createdAt,value
2022-12-15T00:00:00.445Z,6.80
2022-12-15T00:01:00.570Z,6.80
2022-12-15T00:02:00.472Z,6.80
2022-12-15T00:03:04.708Z,6.80
2022-12-15T00:04:00.462Z,6.80
2022-12-15T00:05:00.469Z,6.80
2022-12-15T00:06:00.395Z,6.80
2022-12-15T00:07:00.458Z,6.80
2022-12-15T00:08:08.424Z,6.80
2022-12-15T00:09:00.421Z,6.80
2022-12-15T00:10:00.393Z,6.80
2022-12-15T00:11:00.755Z,6.80
2022-12-15T00:12:00.882Z,6.80
2022-12-15T00:13:00.451Z,6.80
2022-12-15T00:14:00.397Z,6.80
2022-12-15T00:15:00.424Z,6.90
2022-12-15T00:16:00.497Z,6.90
2022-12-15T00:17:00.431Z,6.90
2022-12-15T00:18:04.480Z,6.90
2022-12-15T00:19:00.381Z,6.90
2022-12-15T00:20:00.468Z,6.90
2022-12-15T00:21:00.430Z,6.90
2022-12-15T00:22:00.425Z,6.90
2022-12-15T00:23:08.770Z,6.90
2022-12-15T00:24:00.429Z,6.90
2022-12-15T00:25:00.422Z,6.90
2022-12-15T00:26:00.444Z,6.90
2022-12-15T00:27:00.492Z,6.90
2022-12-15T00:28:00.403Z,6.90
2022-12-15T00:29:00.405Z,6.90
2022-12-15T00:30:00.433Z,6.90
2022-12-15T00:31:02.425Z,6.90
2022-12-15T00:32:00.636Z,6.90
2022-12-15T00:33:05.595Z,6.90
2022-12-15T00:34:00.444Z,6.90
2022-12-15T00:35:00.435Z,6.90
2022-12-15T00:36:00.426Z,6.90
2022-12-15T00:37:00.430Z,6.90
2022-12-15T00:38:08.325Z,6.90
2022-12-15T00:39:03.711Z,6.90
2022-12-15T00:40:00.394Z,6.90
2022-12-15T00:41:00.880Z,6.90
2022-12-15T00:42:00.435Z,6.90
2022-12-15T00:43:00.412Z,6.90
2022-12-15T00:44:00.427Z,6.90
2022-12-15T00:45:00.651Z,6.60
2022-12-15T00:46:00.504Z,6.60
2022-12-15T00:47:00.463Z,6.60
2022-12-15T00:48:00.547Z,6.60
2022-12-15T00:49:01.671Z,6.60
2022-12-15T00:50:00.416Z,6.60
2022-12-15T00:51:00.421Z,6.60
2022-12-15T00:52:00.452Z,6.60
2022-12-15T00:53:00.421Z,6.60
2022-12-15T00:54:00.394Z,6.60
2022-12-15T00:55:00.681Z,6.60
2022-12-15T00:56:00.391Z,6.60
2022-12-15T00:57:00.400Z,6.60
2022-12-15T00:58:02.470Z,6.60
2022-12-15T00:59:00.426Z,6.60
2022-12-15T01:00:00.412Z,6.60
2022-12-15T01:01:08.676Z,6.60
2022-12-15T01:02:01.590Z,6.60
2022-12-15T01:03:00.607Z,6.60
2022-12-15T01:04:00.554Z,6.60
2022-12-15T01:05:00.499Z,6.60
2022-12-15T01:06:03.657Z,6.60
2022-12-15T01:07:00.415Z,6.60
2022-12-15T01:08:00.430Z,6.60
2022-12-15T01:09:00.851Z,6.60
2022-12-15T01:10:00.484Z,6.60
2022-12-15T01:11:00.426Z,6.60
2022-12-15T01:12:00.397Z,6.60
2022-12-15T01:13:00.484Z,6.60
2022-12-15T01:14:00.401Z,6.60
2022-12-15T01:15:00.427Z,7.10
2022-12-15T01:16:00.494Z,7.10
2022-12-15T01:17:00.414Z,7.10
2022-12-15T01:18:00.391Z,7.10
2022-12-15T01:19:00.438Z,7.10
2022-12-15T01:20:00.676Z,7.10
2022-12-15T01:21:01.952Z,7.10
2022-12-15T01:22:00.436Z,7.10
2022-12-15T01:23:00.458Z,7.10
2022-12-15T01:24:00.423Z,7.10
2022-12-15T01:25:00.411Z,7.10
2022-12-15T01:26:00.438Z,7.10
2022-12-15T01:27:00.420Z,7.10
2022-12-15T01:28:00.435Z,7.10
2022-12-15T01:29:00.410Z,7.10
2022-12-15T01:30:00.607Z,7.10
2022-12-15T01:31:00.443Z,7.10
2022-12-15T01:32:00.464Z,7.10
2022-12-15T01:33:00.423Z,7.10
2022-12-15T01:34:00.415Z,7.10
2022-12-15T01:35:00.496Z,7.10
2022-12-15T01:36:00.778Z,7.10
2022-12-15T01:37:00.587Z,7.10
2022-12-15T01:38:00.425Z,7.10
2022-12-15T01:39:00.778Z,7.10
2022-12-15T01:40:00.641Z,7.10
2022-12-15T01:41:01.619Z,7.10
2022-12-15T01:42:00.431Z,7.10
2022-12-15T01:43:00.483Z,7.10
2022-12-15T01:44:10.311Z,7.10
2022-12-15T01:45:10.320Z,7.20
2022-12-15T01:46:03.791Z,7.20
2022-12-15T01:47:00.541Z,7.20
2022-12-15T01:48:03.718Z,7.20
2022-12-15T01:49:09.110Z,7.20
2022-12-15T01:50:00.677Z,7.20
2022-12-15T01:51:04.651Z,7.20
2022-12-15T01:52:02.572Z,7.20
2022-12-15T01:53:01.054Z,7.20
2022-12-15T01:54:03.706Z,7.20
2022-12-15T01:55:00.553Z,7.20
2022-12-15T01:56:01.648Z,7.20
2022-12-15T01:57:03.733Z,7.20
2022-12-15T01:58:02.598Z,7.20
2022-12-15T01:59:01.890Z,7.20
2022-12-15T02:00:01.385Z,7.20
2022-12-15T02:01:01.122Z,7.20
2022-12-15T02:02:01.299Z,7.20
2022-12-15T02:03:01.103Z,7.20
2022-12-15T02:04:01.096Z,7.20
2022-12-15T02:05:01.847Z,7.20
2022-12-15T02:06:00.492Z,7.20
2022-12-15T02:07:00.392Z,7.20
2022-12-15T02:08:02.279Z,7.20
2022-12-15T02:09:00.466Z,7.20
2022-12-15T02:10:01.735Z,7.20
2022-12-15T02:11:06.812Z,7.20
2022-12-15T02:12:05.023Z,7.20
2022-12-15T02:13:10.339Z,7.20
2022-12-15T02:14:01.778Z,7.20
2022-12-15T02:15:01.473Z,7.20
2022-12-15T02:16:09.754Z,7.20
2022-12-15T02:17:07.694Z,7.20
2022-12-15T02:18:07.841Z,7.20
2022-12-15T02:19:10.334Z,7.20
2022-12-15T02:20:03.658Z,7.20
2022-12-15T02:21:06.564Z,7.20
2022-12-15T02:22:03.661Z,7.20
2022-12-15T02:23:10.322Z,7.20
2022-12-15T02:24:10.322Z,7.20
2022-12-15T02:25:01.409Z,7.20
2022-12-15T02:26:01.401Z,7.20
2022-12-15T02:27:03.667Z,7.20
2022-12-15T02:28:03.919Z,7.20
2022-12-15T02:29:10.310Z,7.20
2022-12-15T02:30:03.650Z,7.20
2022-12-15T02:31:04.173Z,7.20
2022-12-15T02:32:09.660Z,7.20
2022-12-15T02:33:07.211Z,7.20
2022-12-15T02:34:04.826Z,7.20
2022-12-15T02:35:02.460Z,7.20
2022-12-15T02:36:09.227Z,7.20
2022-12-15T02:37:04.574Z,7.20
2022-12-15T02:38:00.486Z,7.20
2022-12-15T02:39:00.493Z,7.20
2022-12-15T02:40:00.913Z,7.20
2022-12-15T02:41:01.140Z,7.20
2022-12-15T02:42:00.434Z,7.20
2022-12-15T02:43:02.960Z,7.20
2022-12-15T02:44:04.018Z,7.20
2022-12-15T02:45:04.823Z,6.60
2022-12-15T02:46:10.350Z,6.60
2022-12-15T02:47:03.652Z,6.60
2022-12-15T02:48:01.480Z,6.60
2022-12-15T02:49:08.479Z,6.60
2022-12-15T02:50:10.309Z,6.60
2022-12-15T02:51:10.351Z,6.60
2022-12-15T02:52:10.317Z,6.60
2022-12-15T02:53:10.360Z,6.60
2022-12-15T02:54:00.389Z,6.60
2022-12-15T02:55:00.410Z,6.60
2022-12-15T02:56:01.448Z,6.60
2022-12-15T02:57:10.352Z,6.60
2022-12-15T02:58:03.594Z,6.60
2022-12-15T02:59:01.465Z,6.60
2022-12-15T03:00:01.672Z,6.60
2022-12-15T03:01:03.625Z,6.60
2022-12-15T03:02:03.243Z,6.60
2022-12-15T03:03:00.713Z,6.60
2022-12-15T03:04:01.690Z,6.60
2022-12-15T03:05:00.475Z,6.60
2022-12-15T03:06:01.720Z,6.60
2022-12-15T03:07:02.843Z,6.60
2022-12-15T03:08:00.418Z,6.60
2022-12-15T03:09:00.427Z,6.60
2022-12-15T03:10:04.458Z,6.60
2022-12-15T03:11:00.734Z,6.60
2022-12-15T03:12:00.654Z,6.60
2022-12-15T03:13:00.384Z,6.60
2022-12-15T03:14:00.458Z,6.60
2022-12-15T03:15:00.545Z,6.60
2022-12-15T03:16:00.500Z,7.10
2022-12-15T03:17:00.555Z,7.10
2022-12-15T03:18:00.431Z,7.10
2022-12-15T03:19:00.519Z,7.10
2022-12-15T03:20:00.412Z,7.10
2022-12-15T03:21:00.447Z,7.10
2022-12-15T03:22:00.519Z,7.10
2022-12-15T03:23:00.615Z,7.10
2022-12-15T03:24:00.459Z,7.10
2022-12-15T03:25:00.448Z,7.10
2022-12-15T03:26:00.440Z,7.10
2022-12-15T03:27:00.491Z,7.10
2022-12-15T03:28:00.416Z,7.10
2022-12-15T03:29:00.422Z,7.10
2022-12-15T03:30:00.440Z,7.10
2022-12-15T03:31:00.473Z,7.10
2022-12-15T03:32:00.545Z,7.10
2022-12-15T03:33:00.400Z,7.10
2022-12-15T03:34:00.468Z,7.10
2022-12-15T03:35:00.423Z,7.10
2022-12-15T03:36:00.418Z,7.10
2022-12-15T03:37:00.423Z,7.10
2022-12-15T03:38:00.463Z,7.10
2022-12-15T03:39:00.433Z,7.10
2022-12-15T03:40:00.451Z,7.10
2022-12-15T03:41:00.410Z,7.10
2022-12-15T03:42:00.397Z,7.10
2022-12-15T03:43:00.485Z,7.10
2022-12-15T03:44:00.528Z,7.10
2022-12-15T03:45:00.420Z,7.10
2022-12-15T03:46:00.450Z,8.00
2022-12-15T03:47:03.515Z,8.00
2022-12-15T03:48:00.399Z,8.00
2022-12-15T03:49:00.455Z,8.00
2022-12-15T03:50:00.432Z,8.00
2022-12-15T03:51:00.412Z,8.00
2022-12-15T03:52:00.400Z,8.00
2022-12-15T03:53:01.421Z,8.00
2022-12-15T03:54:00.427Z,8.00
2022-12-15T03:55:00.676Z,8.00
2022-12-15T03:56:00.450Z,8.00
2022-12-15T03:57:00.399Z,8.00
2022-12-15T03:58:00.425Z,8.00
2022-12-15T03:59:00.428Z,8.00
2022-12-15T04:00:00.432Z,8.00
2022-12-15T04:01:10.356Z,8.00
2022-12-15T04:02:00.639Z,8.00
2022-12-15T04:03:00.614Z,8.00
2022-12-15T04:04:01.599Z,8.00
2022-12-15T04:05:00.492Z,8.00
2022-12-15T04:06:00.421Z,8.00
2022-12-15T04:07:00.437Z,8.00
2022-12-15T04:08:00.799Z,8.00
2022-12-15T04:09:00.410Z,8.00
2022-12-15T04:10:00.460Z,8.00
2022-12-15T04:11:00.455Z,8.00
2022-12-15T04:12:00.429Z,8.00
2022-12-15T04:13:03.802Z,8.00
2022-12-15T04:14:00.388Z,8.00
2022-12-15T04:15:00.382Z,8.00
2022-12-15T04:16:01.024Z,6.80
2022-12-15T04:17:00.524Z,6.80
2022-12-15T04:18:01.585Z,6.80
2022-12-15T04:19:00.437Z,6.80
2022-12-15T04:20:00.640Z,6.80
2022-12-15T04:21:00.453Z,6.80
2022-12-15T04:22:00.434Z,6.80
2022-12-15T04:23:00.439Z,6.80
2022-12-15T04:24:00.397Z,6.80
2022-12-15T04:25:00.461Z,6.80
2022-12-15T04:26:00.438Z,6.80
2022-12-15T04:27:00.398Z,6.80
2022-12-15T04:28:01.909Z,6.80
2022-12-15T04:29:00.395Z,6.80
2022-12-15T04:30:00.646Z,6.80
2022-12-15T04:31:05.341Z,6.80
2022-12-15T04:32:00.401Z,6.80
2022-12-15T04:33:00.847Z,6.80
2022-12-15T04:34:02.137Z,6.80
2022-12-15T04:35:00.471Z,6.80
2022-12-15T04:36:00.477Z,6.80
2022-12-15T04:37:00.593Z,6.80
2022-12-15T04:38:00.515Z,6.80
2022-12-15T04:39:03.038Z,6.80
2022-12-15T04:40:00.399Z,6.80
2022-12-15T04:41:00.544Z,6.80
2022-12-15T04:42:00.812Z,6.80
2022-12-15T04:43:00.411Z,6.80
2022-12-15T04:44:00.412Z,6.80
2022-12-15T04:45:01.937Z,6.80
2022-12-15T04:46:00.491Z,7.30
2022-12-15T04:47:00.424Z,7.30
2022-12-15T04:48:00.392Z,7.30
2022-12-15T04:49:00.413Z,7.30
2022-12-15T04:50:00.420Z,7.30
2022-12-15T04:51:00.471Z,7.30
2022-12-15T04:52:00.436Z,7.30
2022-12-15T04:53:08.171Z,7.30
2022-12-15T04:54:00.441Z,7.30
2022-12-15T04:55:00.442Z,7.30
2022-12-15T04:56:00.617Z,7.30
2022-12-15T04:57:00.394Z,7.30
2022-12-15T04:58:07.826Z,7.30
2022-12-15T04:59:00.643Z,7.30
2022-12-15T05:00:00.542Z,7.30
2022-12-15T05:01:00.471Z,7.30
2022-12-15T05:02:00.609Z,7.30
2022-12-15T05:03:04.153Z,7.30
2022-12-15T05:04:00.479Z,7.30
2022-12-15T05:05:00.407Z,7.30
2022-12-15T05:06:00.608Z,7.30
2022-12-15T05:07:00.455Z,7.30
2022-12-15T05:08:00.409Z,7.30
2022-12-15T05:09:00.490Z,7.30
2022-12-15T05:10:03.157Z,7.30
2022-12-15T05:11:00.553Z,7.30
2022-12-15T05:12:00.410Z,7.30
2022-12-15T05:13:07.820Z,7.30
2022-12-15T05:14:00.400Z,7.30
2022-12-15T05:15:00.447Z,7.30
2022-12-15T05:16:00.474Z,6.20
2022-12-15T05:17:00.438Z,6.20
2022-12-15T05:18:00.447Z,6.20
2022-12-15T05:19:00.414Z,6.20
2022-12-15T05:20:00.417Z,6.20
2022-12-15T05:21:00.416Z,6.20
2022-12-15T05:22:00.388Z,6.20
2022-12-15T05:23:00.405Z,6.20
2022-12-15T05:24:00.434Z,6.20
2022-12-15T05:25:00.406Z,6.20
2022-12-15T05:26:00.403Z,6.20
2022-12-15T05:27:00.420Z,6.20
2022-12-15T05:28:00.469Z,6.20
2022-12-15T05:29:00.387Z,6.20
2022-12-15T05:30:00.441Z,6.20
2022-12-15T05:31:00.475Z,6.20
2022-12-15T05:32:00.420Z,6.20
2022-12-15T05:33:04.068Z,6.20
2022-12-15T05:34:05.237Z,6.20
2022-12-15T05:35:00.410Z,6.20
2022-12-15T05:36:00.432Z,6.20
2022-12-15T05:37:01.209Z,6.20
2022-12-15T05:38:00.408Z,6.20
2022-12-15T05:39:00.443Z,6.20
2022-12-15T05:40:00.603Z,6.20
2022-12-15T05:41:00.415Z,6.20
2022-12-15T05:42:00.435Z,6.20
2022-12-15T05:43:00.465Z,6.20
2022-12-15T05:44:00.512Z,6.20
2022-12-15T05:45:00.427Z,6.20
2022-12-15T05:46:02.693Z,7.00
2022-12-15T05:47:00.437Z,7.00
2022-12-15T05:48:00.391Z,7.00
2022-12-15T05:49:02.853Z,7.00
2022-12-15T05:50:00.390Z,7.00
2022-12-15T05:51:02.426Z,7.00
2022-12-15T05:52:00.415Z,7.00
2022-12-15T05:53:00.398Z,7.00
2022-12-15T05:54:00.412Z,7.00
2022-12-15T05:55:00.419Z,7.00
2022-12-15T05:56:04.559Z,7.00
2022-12-15T05:57:00.408Z,7.00
2022-12-15T05:58:00.392Z,7.00
2022-12-15T05:59:00.450Z,7.00
2022-12-15T06:00:00.477Z,7.00
2022-12-15T06:01:02.621Z,7.00
2022-12-15T06:02:00.498Z,7.00
2022-12-15T06:03:00.487Z,7.00
2022-12-15T06:04:00.736Z,7.00
2022-12-15T06:05:00.515Z,7.00
2022-12-15T06:06:00.576Z,7.00
2022-12-15T06:07:00.399Z,7.00
2022-12-15T06:08:00.447Z,7.00
2022-12-15T06:09:00.408Z,7.00
2022-12-15T06:10:00.431Z,7.00
2022-12-15T06:11:00.638Z,7.00
2022-12-15T06:12:00.422Z,7.00
2022-12-15T06:13:00.472Z,7.00
2022-12-15T06:14:00.433Z,7.00
2022-12-15T06:15:00.399Z,7.00
2022-12-15T06:16:01.683Z,7.90
2022-12-15T06:17:00.597Z,7.90
2022-12-15T06:18:00.427Z,7.90
2022-12-15T06:19:01.224Z,7.90
2022-12-15T06:20:00.625Z,7.90
2022-12-15T06:21:04.984Z,7.90
2022-12-15T06:22:00.429Z,7.90
2022-12-15T06:23:00.390Z,7.90
2022-12-15T06:24:00.674Z,7.90
2022-12-15T06:25:00.470Z,7.90
2022-12-15T06:26:10.301Z,7.90
2022-12-15T06:27:00.391Z,7.90
2022-12-15T06:28:01.958Z,7.90
2022-12-15T06:29:01.262Z,7.90
2022-12-15T06:30:00.402Z,7.90
2022-12-15T06:31:01.986Z,7.90
2022-12-15T06:32:00.404Z,7.90
2022-12-15T06:33:00.396Z,7.90
2022-12-15T06:34:02.714Z,7.90
2022-12-15T06:35:00.407Z,7.90
2022-12-15T06:36:01.153Z,7.90
2022-12-15T06:37:00.413Z,7.90
2022-12-15T06:38:00.555Z,7.90
2022-12-15T06:39:01.386Z,7.90
2022-12-15T06:40:00.458Z,7.90
2022-12-15T06:41:01.474Z,7.90
2022-12-15T06:42:00.407Z,7.90
2022-12-15T06:43:00.403Z,7.90
2022-12-15T06:44:00.448Z,7.90
2022-12-15T06:45:00.450Z,7.90
2022-12-15T06:46:00.919Z,6.90
2022-12-15T06:47:00.584Z,6.90
2022-12-15T06:48:01.629Z,6.90
2022-12-15T06:49:00.740Z,6.90
2022-12-15T06:50:00.438Z,6.90
2022-12-15T06:51:02.504Z,6.90
2022-12-15T06:52:00.452Z,6.90
2022-12-15T06:53:00.467Z,6.90
2022-12-15T06:54:00.448Z,6.90
2022-12-15T06:55:00.432Z,6.90
2022-12-15T06:56:00.957Z,6.90
2022-12-15T06:57:00.450Z,6.90
2022-12-15T06:58:00.400Z,6.90
2022-12-15T06:59:02.029Z,6.90
2022-12-15T07:00:00.498Z,6.90
2022-12-15T07:01:07.646Z,6.90
2022-12-15T07:02:00.679Z,6.90
2022-12-15T07:03:00.674Z,6.90
2022-12-15T07:04:00.720Z,6.90
2022-12-15T07:05:00.452Z,6.90
2022-12-15T07:06:03.129Z,6.90
2022-12-15T07:07:00.423Z,6.90
2022-12-15T07:08:00.428Z,6.90
2022-12-15T07:09:00.566Z,6.90
2022-12-15T07:10:00.414Z,6.90
2022-12-15T07:11:01.837Z,6.90
2022-12-15T07:12:00.412Z,6.90
2022-12-15T07:13:00.424Z,6.90
2022-12-15T07:14:00.452Z,6.90
2022-12-15T07:15:00.428Z,6.90
2022-12-15T07:16:01.275Z,7.70
2022-12-15T07:17:00.428Z,7.70
2022-12-15T07:18:00.409Z,7.70
2022-12-15T07:19:00.426Z,7.70
2022-12-15T07:20:00.419Z,7.70
2022-12-15T07:21:01.629Z,7.70
2022-12-15T07:22:00.416Z,7.70
2022-12-15T07:23:00.540Z,7.70
2022-12-15T07:24:01.565Z,7.70
2022-12-15T07:25:00.459Z,7.70
2022-12-15T07:26:08.068Z,7.70
2022-12-15T07:27:00.413Z,7.70
2022-12-15T07:28:00.467Z,7.70
2022-12-15T07:29:00.400Z,7.70
2022-12-15T07:30:00.418Z,7.70
2022-12-15T07:31:01.273Z,7.70
2022-12-15T07:32:00.440Z,7.70
2022-12-15T07:33:00.910Z,7.70
2022-12-15T07:34:00.437Z,7.70
2022-12-15T07:35:00.557Z,7.70
2022-12-15T07:36:00.775Z,7.70
2022-12-15T07:37:00.480Z,7.70
2022-12-15T07:38:00.453Z,7.70
2022-12-15T07:39:01.093Z,7.70
2022-12-15T07:40:00.468Z,7.70
2022-12-15T07:41:01.468Z,7.70
2022-12-15T07:42:00.596Z,7.70
2022-12-15T07:43:00.397Z,7.70
2022-12-15T07:44:00.424Z,7.70
2022-12-15T07:45:00.658Z,7.70
2022-12-15T07:46:00.505Z,8.50
2022-12-15T07:47:00.510Z,8.50
2022-12-15T07:48:00.438Z,8.50
2022-12-15T07:49:00.412Z,8.50
2022-12-15T07:50:00.484Z,8.50
2022-12-15T07:51:09.733Z,8.50
2022-12-15T07:52:00.397Z,8.50
2022-12-15T07:53:00.411Z,8.50
2022-12-15T07:54:00.445Z,8.50
2022-12-15T07:55:00.400Z,8.50
2022-12-15T07:56:07.484Z,8.50
2022-12-15T07:57:00.430Z,8.50
2022-12-15T07:58:00.430Z,8.50
2022-12-15T07:59:00.402Z,8.50
2022-12-15T08:00:00.459Z,8.50
2022-12-15T08:01:01.978Z,8.50
2022-12-15T08:02:01.025Z,8.50
2022-12-15T08:03:01.033Z,8.50
2022-12-15T08:04:00.551Z,8.50
2022-12-15T08:05:00.386Z,8.50
2022-12-15T08:06:09.402Z,8.50
2022-12-15T08:07:00.431Z,8.50
2022-12-15T08:08:00.397Z,8.50
2022-12-15T08:09:00.417Z,8.50
2022-12-15T08:10:00.499Z,8.50
2022-12-15T08:11:04.084Z,8.50
2022-12-15T08:12:01.194Z,8.50
2022-12-15T08:13:00.404Z,8.50
2022-12-15T08:14:03.558Z,8.50
2022-12-15T08:15:00.482Z,8.50
2022-12-15T08:16:00.571Z,8.20
2022-12-15T08:17:00.440Z,8.20
2022-12-15T08:18:00.411Z,8.20
2022-12-15T08:19:00.706Z,8.20
2022-12-15T08:20:04.803Z,8.20
2022-12-15T08:21:02.332Z,8.20
2022-12-15T08:22:00.421Z,8.20
2022-12-15T08:23:00.445Z,8.20
2022-12-15T08:24:00.437Z,8.20
2022-12-15T08:25:00.426Z,8.20
2022-12-15T08:26:01.125Z,8.20
2022-12-15T08:27:00.417Z,8.20
2022-12-15T08:28:00.430Z,8.20
2022-12-15T08:29:24.619Z,8.20
2022-12-15T08:30:00.397Z,8.20
2022-12-15T08:31:01.440Z,8.20
2022-12-15T08:32:00.663Z,8.20
2022-12-15T08:33:00.389Z,8.20
2022-12-15T08:34:00.916Z,8.20
2022-12-15T08:35:00.465Z,8.20
2022-12-15T08:36:01.690Z,8.20
2022-12-15T08:37:00.398Z,8.20
2022-12-15T08:38:05.185Z,8.20
2022-12-15T08:39:00.493Z,8.20
2022-12-15T08:40:00.559Z,8.20
2022-12-15T08:41:05.979Z,8.20
2022-12-15T08:42:00.427Z,8.20
2022-12-15T08:43:00.540Z,8.20
2022-12-15T08:44:00.771Z,8.20
2022-12-15T08:45:00.652Z,8.20
2022-12-15T08:46:00.531Z,8.50
2022-12-15T08:47:00.424Z,8.50
2022-12-15T08:48:00.433Z,8.50
2022-12-15T08:49:02.077Z,8.50
2022-12-15T08:50:00.510Z,8.50
2022-12-15T08:51:00.852Z,8.50
2022-12-15T08:52:00.431Z,8.50
2022-12-15T08:53:29.514Z,8.50
2022-12-15T08:54:00.442Z,8.50
2022-12-15T08:55:00.437Z,8.50
2022-12-15T08:56:01.373Z,8.50
2022-12-15T08:57:00.408Z,8.50
2022-12-15T08:58:00.395Z,8.50
2022-12-15T08:59:00.899Z,8.50
2022-12-15T09:00:00.464Z,8.50
2022-12-15T09:01:01.349Z,8.50
2022-12-15T09:02:00.539Z,8.50
2022-12-15T09:03:00.412Z,8.50
2022-12-15T09:04:02.901Z,8.50
2022-12-15T09:05:00.416Z,8.50
2022-12-15T09:06:01.293Z,8.50
2022-12-15T09:07:00.396Z,8.50
2022-12-15T09:08:06.102Z,8.50
2022-12-15T09:09:01.467Z,8.50
2022-12-15T09:10:00.418Z,8.50
2022-12-15T09:11:00.950Z,8.50
2022-12-15T09:12:00.476Z,8.50
2022-12-15T09:13:00.438Z,8.50
2022-12-15T09:14:00.915Z,8.50
2022-12-15T09:15:00.454Z,8.50
2022-12-15T09:16:10.633Z,8.50
2022-12-15T09:17:00.463Z,8.50
2022-12-15T09:18:00.399Z,8.50
2022-12-15T09:19:00.408Z,8.50
2022-12-15T09:20:00.406Z,8.50
2022-12-15T09:21:01.375Z,8.50
2022-12-15T09:22:00.421Z,8.50
2022-12-15T09:23:00.399Z,8.50
2022-12-15T09:24:01.174Z,8.50
2022-12-15T09:25:00.401Z,8.50
2022-12-15T09:26:00.842Z,8.50
2022-12-15T09:27:00.689Z,8.50
2022-12-15T09:28:00.417Z,8.50
2022-12-15T09:29:00.723Z,8.50
2022-12-15T09:30:01.208Z,8.50
2022-12-15T09:31:03.811Z,8.50
2022-12-15T09:32:00.542Z,8.50
2022-12-15T09:33:00.393Z,8.50
2022-12-15T09:34:00.816Z,8.50
2022-12-15T09:35:00.438Z,8.50
2022-12-15T09:36:00.683Z,8.50
2022-12-15T09:37:00.391Z,8.50
2022-12-15T09:38:00.431Z,8.50
2022-12-15T09:39:00.662Z,8.50
2022-12-15T09:40:00.415Z,8.50
2022-12-15T09:41:07.965Z,8.50
2022-12-15T09:42:00.407Z,8.50
2022-12-15T09:43:32.827Z,8.50
2022-12-15T09:44:02.477Z,8.50
2022-12-15T09:45:04.319Z,8.50
2022-12-15T09:46:06.564Z,8.10
2022-12-15T09:47:04.141Z,8.10
2022-12-15T09:48:03.770Z,8.10
2022-12-15T09:49:02.688Z,8.10
2022-12-15T09:50:02.803Z,8.10
2022-12-15T09:51:02.935Z,8.10
2022-12-15T09:52:10.678Z,8.10
2022-12-15T09:53:01.089Z,8.10
2022-12-15T09:54:00.991Z,8.10
2022-12-15T09:55:01.991Z,8.10
2022-12-15T09:56:03.610Z,8.10
2022-12-15T09:57:04.190Z,8.10
2022-12-15T09:58:11.256Z,8.10
2022-12-15T09:59:04.433Z,8.10
2022-12-15T10:00:10.343Z,8.10
2022-12-15T10:01:08.030Z,8.10
2022-12-15T10:02:10.412Z,8.10
2022-12-15T10:03:01.528Z,8.10
2022-12-15T10:04:00.709Z,8.10
2022-12-15T10:05:10.335Z,8.10
2022-12-15T10:07:07.111Z,8.10
2022-12-15T10:08:01.001Z,8.10
2022-12-15T10:09:02.956Z,8.10
2022-12-15T10:10:05.833Z,8.10
2022-12-15T10:11:03.833Z,8.10
2022-12-15T10:12:10.391Z,8.10
2022-12-15T10:13:03.632Z,8.10
2022-12-15T10:14:00.379Z,8.10
2022-12-15T10:15:10.338Z,8.10
2022-12-15T10:16:04.661Z,9.00
2022-12-15T10:17:10.317Z,9.00
2022-12-15T10:18:04.221Z,9.00
2022-12-15T10:19:01.889Z,9.00
2022-12-15T10:20:01.407Z,9.00
2022-12-15T10:21:01.251Z,9.00
2022-12-15T10:22:00.453Z,9.00
2022-12-15T10:23:01.802Z,9.00
2022-12-15T10:24:08.858Z,9.00
2022-12-15T10:25:11.328Z,9.00
2022-12-15T10:26:10.311Z,9.00
2022-12-15T10:27:05.204Z,9.00
2022-12-15T10:28:01.401Z,9.00
2022-12-15T10:29:07.854Z,9.00
2022-12-15T10:30:03.354Z,9.00
2022-12-15T10:31:06.719Z,9.00
2022-12-15T10:32:08.409Z,9.00
2022-12-15T10:33:02.744Z,9.00
2022-12-15T10:34:07.467Z,9.00
2022-12-15T10:35:00.551Z,9.00
2022-12-15T10:36:00.659Z,9.00
2022-12-15T10:37:00.659Z,9.00
2022-12-15T10:38:01.437Z,9.00
2022-12-15T10:39:01.864Z,9.00
2022-12-15T10:40:00.414Z,9.00
2022-12-15T10:41:02.190Z,9.00
2022-12-15T10:42:10.329Z,9.00
2022-12-15T10:43:04.320Z,9.00
2022-12-15T10:44:00.836Z,9.00
2022-12-15T10:45:00.420Z,9.00
2022-12-15T10:46:03.775Z,12.20
2022-12-15T10:47:07.660Z,12.20
2022-12-15T10:48:01.635Z,12.20
2022-12-15T10:49:07.959Z,12.20
2022-12-15T10:50:10.315Z,12.20
2022-12-15T10:51:10.315Z,12.20
2022-12-15T10:52:00.649Z,12.20
2022-12-15T10:53:05.481Z,12.20
2022-12-15T10:54:00.424Z,12.20
2022-12-15T10:55:00.721Z,12.20
2022-12-15T10:56:00.524Z,12.20
2022-12-15T10:57:10.430Z,12.20
2022-12-15T10:58:03.476Z,12.20
2022-12-15T10:59:03.025Z,12.20
2022-12-15T11:00:10.339Z,12.20
2022-12-15T11:01:05.248Z,12.20
2022-12-15T11:02:10.438Z,12.20
2022-12-15T11:03:00.690Z,12.20
2022-12-15T11:04:00.738Z,12.20
2022-12-15T11:05:10.350Z,12.20
2022-12-15T11:06:00.489Z,12.20
2022-12-15T11:07:01.320Z,12.20
2022-12-15T11:08:12.309Z,12.20
2022-12-15T11:09:10.326Z,12.20
2022-12-15T11:10:01.640Z,12.20
2022-12-15T11:11:00.422Z,12.20
2022-12-15T11:12:00.875Z,12.20
2022-12-15T11:13:07.684Z,12.20
2022-12-15T11:14:04.849Z,12.20
2022-12-15T11:15:00.417Z,12.20
2022-12-15T11:16:09.926Z,11.50
2022-12-15T11:17:00.461Z,11.50
2022-12-15T11:18:07.583Z,11.50
2022-12-15T11:19:10.729Z,11.50
2022-12-15T11:20:04.966Z,11.50
2022-12-15T11:21:06.604Z,11.50
2022-12-15T11:22:04.007Z,11.50
2022-12-15T11:23:04.696Z,11.50
2022-12-15T11:24:10.312Z,11.50
2022-12-15T11:25:05.170Z,11.50
2022-12-15T11:26:06.737Z,11.50
2022-12-15T11:27:04.556Z,11.50
2022-12-15T11:28:03.352Z,11.50
2022-12-15T11:29:08.881Z,11.50
2022-12-15T11:30:02.691Z,11.50
2022-12-15T11:31:09.225Z,11.50
2022-12-15T11:32:06.757Z,11.50
2022-12-15T11:33:01.112Z,11.50
2022-12-15T11:34:00.457Z,11.50
2022-12-15T11:35:00.443Z,11.50
2022-12-15T11:36:06.393Z,11.50
2022-12-15T11:37:03.668Z,11.50
2022-12-15T11:38:08.025Z,11.50
2022-12-15T11:39:07.102Z,11.50
2022-12-15T11:40:00.416Z,11.50
2022-12-15T11:41:09.835Z,11.50
2022-12-15T11:42:00.389Z,11.50
2022-12-15T11:43:00.388Z,11.50
2022-12-15T11:44:10.335Z,11.50
2022-12-15T11:45:07.730Z,11.50
2022-12-15T11:46:07.891Z,12.70
2022-12-15T11:47:00.458Z,12.70
2022-12-15T11:48:09.576Z,12.70
2022-12-15T11:49:03.682Z,12.70
2022-12-15T11:50:10.521Z,12.70
2022-12-15T11:51:04.956Z,12.70
2022-12-15T11:52:10.329Z,12.70
2022-12-15T11:53:00.430Z,12.70
2022-12-15T11:54:06.547Z,12.70
2022-12-15T11:55:01.419Z,12.70
2022-12-15T11:56:07.941Z,12.70
2022-12-15T11:57:10.339Z,12.70
2022-12-15T11:58:10.316Z,12.70
2022-12-15T11:59:09.862Z,12.70
2022-12-15T12:00:10.317Z,12.70
2022-12-15T12:01:10.348Z,12.70
2022-12-15T12:02:10.463Z,12.70
2022-12-15T12:03:00.601Z,12.70
2022-12-15T12:04:09.880Z,12.70
2022-12-15T12:05:10.334Z,12.70
2022-12-15T12:06:01.441Z,12.70
2022-12-15T12:07:10.335Z,12.70
2022-12-15T12:08:00.424Z,12.70
2022-12-15T12:09:10.323Z,12.70
2022-12-15T12:10:10.311Z,12.70
2022-12-15T12:11:01.505Z,12.70
2022-12-15T12:12:06.688Z,12.70
2022-12-15T12:13:00.452Z,12.70
2022-12-15T12:14:08.095Z,12.70
2022-12-15T12:15:10.312Z,12.70
2022-12-15T12:16:10.352Z,13.90
2022-12-15T12:17:05.529Z,13.90
2022-12-15T12:18:06.287Z,13.90
2022-12-15T12:19:03.403Z,13.90
2022-12-15T12:20:07.796Z,13.90
2022-12-15T12:21:10.328Z,13.90
2022-12-15T12:22:04.992Z,13.90
2022-12-15T12:23:04.551Z,13.90
2022-12-15T12:24:03.214Z,13.90
2022-12-15T12:25:02.865Z,13.90
2022-12-15T12:26:04.887Z,13.90
2022-12-15T12:27:10.311Z,13.90
2022-12-15T12:28:05.326Z,13.90
2022-12-15T12:29:10.313Z,13.90
2022-12-15T12:30:03.143Z,13.90
2022-12-15T12:31:01.151Z,13.90
2022-12-15T12:32:10.310Z,13.90
2022-12-15T12:33:01.404Z,13.90
2022-12-15T12:34:04.866Z,13.90
2022-12-15T12:35:32.363Z,13.90
2022-12-15T12:36:06.093Z,13.90
2022-12-15T12:37:08.510Z,13.90
2022-12-15T12:38:04.049Z,13.90
2022-12-15T12:39:00.489Z,13.90
2022-12-15T12:40:03.668Z,13.90
2022-12-15T12:41:10.303Z,13.90
2022-12-15T12:42:06.455Z,13.90
2022-12-15T12:43:01.227Z,13.90
2022-12-15T12:44:09.558Z,13.90
2022-12-15T12:45:00.915Z,13.90
2022-12-15T12:46:10.334Z,12.70
2022-12-15T12:47:06.237Z,12.70
2022-12-15T12:48:04.612Z,12.70
2022-12-15T12:49:05.792Z,12.70
2022-12-15T12:50:03.662Z,12.70
2022-12-15T12:51:10.325Z,12.70
2022-12-15T12:52:01.883Z,12.70
2022-12-15T12:53:02.198Z,12.70
2022-12-15T12:54:00.968Z,12.70
2022-12-15T12:55:14.439Z,12.70
2022-12-15T12:56:00.429Z,12.70
2022-12-15T12:57:01.649Z,12.70
2022-12-15T12:58:00.544Z,12.70
2022-12-15T12:59:01.790Z,12.70
2022-12-15T13:00:07.924Z,12.70
2022-12-15T13:01:05.773Z,12.70
2022-12-15T13:02:10.424Z,12.70
2022-12-15T13:03:10.322Z,12.70
2022-12-15T13:04:10.323Z,12.70
2022-12-15T13:05:02.133Z,12.70
2022-12-15T13:06:10.306Z,12.70
2022-12-15T13:07:02.576Z,12.70
2022-12-15T13:08:03.685Z,12.70
2022-12-15T13:09:10.321Z,12.70
2022-12-15T13:10:10.312Z,12.70
2022-12-15T13:11:10.304Z,12.70
2022-12-15T13:12:03.172Z,12.70
2022-12-15T13:13:07.721Z,12.70
2022-12-15T13:14:00.843Z,12.70