createdAt,value
2018-08-09T00:01:32.052Z,4.80
2018-08-09T00:04:02.686Z,5.33
2018-08-09T00:06:32.439Z,4.67
2018-08-09T00:09:02.275Z,5.07
2018-08-09T00:11:32.805Z,4.87
2018-08-09T00:14:02.402Z,5.20
2018-08-09T00:16:32.468Z,5.77
2018-08-09T00:19:03.359Z,5.10
2018-08-09T00:21:33.329Z,5.23
2018-08-09T00:24:02.972Z,4.97
2018-08-09T00:26:32.980Z,4.97
2018-08-09T00:29:03.482Z,5.00
2018-08-09T00:31:33.246Z,5.10
2018-08-09T00:34:02.995Z,5.33
2018-08-09T00:36:33.108Z,5.27
2018-08-09T00:39:02.848Z,5.13
2018-08-09T00:41:32.700Z,5.20
2018-08-09T00:44:02.243Z,5.13
2018-08-09T00:46:32.107Z,4.80
2018-08-09T00:49:02.325Z,4.70
2018-08-09T00:51:32.309Z,5.47
2018-08-09T00:54:02.825Z,4.97
2018-08-09T00:56:32.838Z,5.00
2018-08-09T00:59:02.702Z,5.33
2018-08-09T01:01:32.359Z,5.37
2018-08-09T01:04:02.541Z,4.60
2018-08-09T01:06:32.278Z,5.00
2018-08-09T01:09:06.316Z,4.83
2018-08-09T01:11:36.903Z,4.67
2018-08-09T01:14:07.050Z,4.57
2018-08-09T01:16:37.616Z,5.00
2018-08-09T01:19:08.146Z,5.20
2018-08-09T01:21:38.726Z,5.30
2018-08-09T01:24:08.718Z,4.83
2018-08-09T01:26:38.284Z,5.40
2018-08-09T01:29:07.975Z,5.20
2018-08-09T01:31:38.630Z,5.40
2018-08-09T01:34:09.679Z,4.87
2018-08-09T01:36:39.857Z,4.90
2018-08-09T01:39:12.129Z,4.87
2018-08-09T01:41:51.709Z,5.40
2018-08-09T01:44:21.353Z,5.03
2018-08-09T01:46:50.973Z,4.90
2018-08-09T01:49:20.935Z,5.00
2018-08-09T01:51:50.564Z,4.83
2018-08-09T01:54:20.302Z,5.20
2018-08-09T01:56:49.988Z,5.30
2018-08-09T01:59:19.655Z,4.83
2018-08-09T02:01:49.265Z,5.77
2018-08-09T02:04:19.171Z,5.43
2018-08-09T02:06:48.857Z,5.37
2018-08-09T02:09:23.705Z,5.23
2018-08-09T02:11:53.843Z,5.43
2018-08-09T02:14:23.457Z,5.23
2018-08-09T02:16:53.224Z,5.30
2018-08-09T02:19:23.192Z,4.73
2018-08-09T02:21:52.926Z,5.30
2018-08-09T02:24:22.696Z,5.40
2018-08-09T02:26:52.588Z,4.73
2018-08-09T02:29:22.179Z,4.60
2018-08-09T02:31:51.819Z,5.20
2018-08-09T02:34:21.620Z,5.73
2018-08-09T02:36:51.351Z,4.77
2018-08-09T02:39:21.067Z,5.47
2018-08-09T02:41:50.728Z,5.93
2018-08-09T02:44:20.378Z,5.27
2018-08-09T02:46:50.309Z,5.60
2018-08-09T02:49:27.958Z,5.30
2018-08-09T02:51:57.933Z,5.00
2018-08-09T02:54:27.963Z,5.53
2018-08-09T02:56:57.768Z,5.93
2018-08-09T02:59:27.438Z,5.23
2018-08-09T03:01:57.353Z,5.20
2018-08-09T03:04:26.941Z,5.60
2018-08-09T03:06:56.541Z,5.27
2018-08-09T03:09:26.438Z,5.60
2018-08-09T03:11:58.251Z,5.87
2018-08-09T03:14:28.207Z,5.40
2018-08-09T03:16:57.712Z,5.43
2018-08-09T03:19:27.169Z,5.60
2018-08-09T03:21:57.000Z,5.40
2018-08-09T03:24:26.522Z,6.13
2018-08-09T03:26:55.778Z,5.93
2018-08-09T03:29:25.463Z,5.90
2018-08-09T03:31:55.205Z,5.73
2018-08-09T03:34:24.662Z,5.63
2018-08-09T03:36:54.095Z,5.67
2018-08-09T03:39:23.498Z,5.13
2018-08-09T03:41:52.878Z,5.33
2018-08-09T03:44:22.564Z,5.67
2018-08-09T03:46:52.208Z,5.33
2018-08-09T03:49:21.636Z,4.77
2018-08-09T03:51:51.388Z,5.67
2018-08-09T03:54:20.700Z,5.83
2018-08-09T03:56:50.022Z,5.63
2018-08-09T03:59:19.697Z,5.40
2018-08-09T04:01:49.139Z,5.70
2018-08-09T04:04:18.421Z,5.40
2018-08-09T04:06:48.235Z,5.80
2018-08-09T04:09:17.628Z,6.07
2018-08-09T04:11:47.068Z,6.07
2018-08-09T04:14:17.006Z,5.97
2018-08-09T04:16:46.450Z,5.80
2018-08-09T04:19:15.746Z,5.83
2018-08-09T04:21:45.660Z,6.23
2018-08-09T04:24:14.991Z,5.97
2018-08-09T04:26:44.346Z,5.27
2018-08-09T04:29:13.628Z,5.43
2018-08-09T04:31:42.891Z,6.20
2018-08-09T04:34:12.331Z,6.03
2018-08-09T04:36:41.976Z,4.97
2018-08-09T04:39:11.451Z,5.73
2018-08-09T04:41:40.960Z,5.50
2018-08-09T04:44:10.727Z,5.73
2018-08-09T04:46:40.388Z,5.70
2018-08-09T04:49:09.775Z,5.83
2018-08-09T04:51:39.387Z,5.80
2018-08-09T04:54:08.855Z,5.33
2018-08-09T04:56:38.300Z,5.80
2018-08-09T04:59:07.818Z,5.57
2018-08-09T05:01:37.253Z,5.90
2018-08-09T05:04:06.656Z,5.60
2018-08-09T05:06:36.325Z,5.40
2018-08-09T05:09:08.332Z,6.20
2018-08-09T05:11:37.999Z,5.87
2018-08-09T05:14:07.670Z,6.37
2018-08-09T05:16:37.681Z,5.50
2018-08-09T05:19:07.428Z,5.90
2018-08-09T05:21:36.722Z,6.47
2018-08-09T05:24:06.189Z,5.93
2018-08-09T05:26:36.252Z,6.00
2018-08-09T05:29:05.779Z,5.30
2018-08-09T05:31:35.099Z,6.13
2018-08-09T05:34:05.051Z,6.07
2018-08-09T05:36:34.308Z,5.40
2018-08-09T05:39:05.260Z,5.83
2018-08-09T05:41:35.788Z,6.00
2018-08-09T05:44:05.179Z,6.10
2018-08-09T05:46:34.593Z,6.63
2018-08-09T05:49:04.091Z,6.37
2018-08-09T05:51:37.087Z,6.67
2018-08-09T05:54:06.837Z,6.43
2018-08-09T05:56:36.217Z,6.03
2018-08-09T05:59:05.746Z,6.90
2018-08-09T06:01:35.459Z,6.77
2018-08-09T06:04:04.781Z,6.50
2018-08-09T06:06:34.212Z,6.80
2018-08-09T06:09:04.023Z,6.43
2018-08-09T06:11:33.428Z,6.93
2018-08-09T06:14:02.919Z,7.80
2018-08-09T06:16:32.492Z,6.30
2018-08-09T06:19:02.145Z,6.63
2018-08-09T06:21:31.672Z,7.37
2018-08-09T06:24:01.175Z,7.73
2018-08-09T06:26:30.776Z,7.00
2018-08-09T06:29:00.415Z,7.20
2018-08-09T06:31:30.224Z,7.87
2018-08-09T06:33:59.578Z,8.13
2018-08-09T06:36:29.133Z,8.00
2018-08-09T06:38:59.045Z,8.27
2018-08-09T06:41:28.605Z,8.37
2018-08-09T06:43:57.967Z,8.43
2018-08-09T06:46:27.410Z,7.70
2018-08-09T06:48:56.708Z,7.53
2018-08-09T06:51:26.072Z,7.37
2018-08-09T06:53:55.975Z,8.20
2018-08-09T06:56:25.723Z,8.03
2018-08-09T06:58:55.195Z,7.90
2018-08-09T07:01:24.766Z,7.37
2018-08-09T07:03:54.240Z,8.27
2018-08-09T07:06:23.770Z,8.10
2018-08-09T07:08:53.525Z,8.40
2018-08-09T07:11:22.884Z,8.03
2018-08-09T07:13:53.145Z,8.57
2018-08-09T07:16:23.050Z,7.83
2018-08-09T07:18:52.360Z,8.73
2018-08-09T07:21:21.959Z,9.30
2018-08-09T07:23:51.614Z,8.43
2018-08-09T07:26:20.945Z,8.13
2018-08-09T07:28:51.072Z,8.33
2018-08-09T07:31:20.517Z,7.90
2018-08-09T07:33:49.881Z,8.10
2018-08-09T07:36:19.394Z,8.17
2018-08-09T07:38:49.213Z,8.23
2018-08-09T07:41:18.607Z,8.70
2018-08-09T07:43:47.951Z,8.73
2018-08-09T07:46:17.617Z,9.40
2018-08-09T07:48:47.119Z,9.33
2018-08-09T07:51:16.661Z,9.83
2018-08-09T07:53:46.427Z,9.90
2018-08-09T07:56:15.734Z,9.47
2018-08-09T07:58:45.090Z,9.57
2018-08-09T08:01:14.710Z,9.77
2018-08-09T08:03:44.093Z,10.40
2018-08-09T08:06:13.528Z,9.50
2018-08-09T08:08:43.276Z,9.97
2018-08-09T08:11:12.660Z,9.10
2018-08-09T08:13:41.967Z,9.47
2018-08-09T08:16:11.658Z,10.37
2018-08-09T08:18:40.921Z,9.90
2018-08-09T08:21:10.535Z,10.20
2018-08-09T08:23:40.707Z,10.50
2018-08-09T08:26:10.084Z,11.87
2018-08-09T08:28:39.507Z,10.53
2018-08-09T08:31:09.022Z,10.50
2018-08-09T08:33:38.457Z,11.43
2018-08-09T08:36:07.805Z,11.03
2018-08-09T08:38:37.432Z,11.97
2018-08-09T08:41:08.704Z,11.73
2018-08-09T08:43:38.047Z,11.80
2018-08-09T08:46:07.608Z,11.60
2018-08-09T08:48:37.004Z,13.13
2018-08-09T08:51:06.299Z,11.80
2018-08-09T08:53:35.894Z,11.30
2018-08-09T08:56:06.212Z,10.93
2018-08-09T08:58:35.687Z,11.23
2018-08-09T09:01:05.168Z,11.77
2018-08-09T09:03:34.893Z,10.57
2018-08-09T09:06:04.230Z,10.30
2018-08-09T09:08:33.707Z,10.73
2018-08-09T09:11:03.396Z,9.00
2018-08-09T09:13:32.872Z,10.30
2018-08-09T09:16:02.458Z,9.77
2018-08-09T09:18:32.889Z,10.87
2018-08-09T09:21:02.562Z,10.67
2018-08-09T09:23:32.301Z,10.00
2018-08-09T09:26:02.509Z,10.13
2018-08-09T09:28:32.203Z,10.27
2018-08-09T09:31:01.749Z,10.03
2018-08-09T09:33:32.101Z,9.10
2018-08-09T09:36:03.942Z,9.73
2018-08-09T09:38:33.469Z,9.40
2018-08-09T09:41:03.046Z,10.27
2018-08-09T09:43:32.474Z,9.40
2018-08-09T09:46:02.506Z,9.43
2018-08-09T09:48:32.067Z,9.80
2018-08-09T09:51:01.674Z,10.13
2018-08-09T09:53:31.535Z,10.17
2018-08-09T09:56:01.240Z,9.03
2018-08-09T09:58:30.960Z,10.07
2018-08-09T10:01:05.384Z,9.93
2018-08-09T10:03:34.939Z,9.10
2018-08-09T10:06:04.292Z,9.87
2018-08-09T10:08:33.585Z,9.00
2018-08-09T10:11:03.231Z,9.50
2018-08-09T10:13:32.915Z,10.23
2018-08-09T10:16:02.693Z,8.27
2018-08-09T10:18:32.630Z,9.13
2018-08-09T10:21:02.260Z,8.70
2018-08-09T10:23:31.802Z,9.43
2018-08-09T10:26:01.755Z,9.10
2018-08-09T10:28:31.514Z,9.37
2018-08-09T10:31:01.123Z,9.47
2018-08-09T10:33:31.037Z,8.97
2018-08-09T10:36:00.608Z,10.30
2018-08-09T10:38:30.069Z,9.10
2018-08-09T10:41:00.018Z,9.43
2018-08-09T10:43:29.528Z,8.47
2018-08-09T10:45:58.832Z,8.75
2018-08-09T10:48:28.729Z,8.77
2018-08-09T10:50:58.241Z,8.90
2018-08-09T10:53:33.462Z,8.45
2018-08-09T10:56:02.901Z,8.27
2018-08-09T10:58:32.796Z,8.70
2018-08-09T11:01:02.256Z,8.10
2018-08-09T11:03:31.857Z,8.47
2018-08-09T11:06:01.822Z,7.67
2018-08-09T11:08:31.595Z,7.90
2018-08-09T11:11:05.301Z,8.68
2018-08-09T11:13:35.065Z,8.15
2018-08-09T11:16:04.574Z,7.92
2018-08-09T11:18:33.942Z,7.80
2018-08-09T11:21:03.818Z,7.42
2018-08-09T11:23:33.586Z,7.67
2018-08-09T11:26:02.983Z,7.95
2018-08-09T11:28:33.091Z,7.75
2018-08-09T11:31:03.007Z,7.92
2018-08-09T11:33:32.685Z,7.37
2018-08-09T11:36:02.377Z,7.20
2018-08-09T11:38:32.039Z,6.95
2018-08-09T11:41:01.752Z,7.22
2018-08-09T11:43:31.568Z,7.17
2018-08-09T11:46:01.270Z,7.97
2018-08-09T11:48:30.936Z,6.80
2018-08-09T11:51:00.807Z,7.33
2018-08-09T11:53:31.368Z,7.17
2018-08-09T11:56:01.156Z,6.35
2018-08-09T11:58:31.266Z,6.78
2018-08-09T12:01:00.994Z,7.15
2018-08-09T12:03:30.683Z,6.75
2018-08-09T12:06:00.539Z,6.83
2018-08-09T12:08:30.021Z,7.17
2018-08-09T12:10:59.751Z,6.47
2018-08-09T12:13:29.725Z,6.42
2018-08-09T12:15:59.389Z,6.92
2018-08-09T12:18:28.909Z,6.80
2018-08-09T12:20:58.419Z,6.17
2018-08-09T12:23:27.851Z,7.20
2018-08-09T12:25:57.373Z,6.25
2018-08-09T12:28:27.044Z,6.50
2018-08-09T12:30:56.824Z,6.15
2018-08-09T12:33:26.221Z,6.47
2018-08-09T12:35:55.839Z,6.30
2018-08-09T12:38:25.376Z,6.78
2018-08-09T12:40:54.763Z,6.30
2018-08-09T12:43:24.286Z,6.67
2018-08-09T12:45:53.633Z,6.40
2018-08-09T12:48:23.117Z,6.47
2018-08-09T12:50:52.846Z,6.62
2018-08-09T12:53:22.226Z,6.55
2018-08-09T12:55:51.641Z,5.92
2018-08-09T12:58:21.462Z,6.90
2018-08-09T13:00:50.846Z,6.97
2018-08-09T13:03:20.185Z,6.55
2018-08-09T13:05:50.033Z,6.20
2018-08-09T13:08:19.481Z,5.70
2018-08-09T13:10:49.151Z,6.37
2018-08-09T13:13:18.647Z,6.53
2018-08-09T13:15:47.999Z,6.10
2018-08-09T13:18:17.308Z,5.90
2018-08-09T13:20:46.991Z,6.15
2018-08-09T13:23:16.672Z,5.67
2018-08-09T13:25:46.245Z,5.65
2018-08-09T13:28:15.866Z,5.00
2018-08-09T13:30:45.204Z,5.28
2018-08-09T13:33:14.675Z,5.53
2018-08-09T13:35:44.539Z,5.67
2018-08-09T13:38:13.890Z,4.85
2018-08-09T13:40:48.271Z,5.40
2018-08-09T13:43:17.924Z,4.97
2018-08-09T13:45:47.328Z,5.03
2018-08-09T13:48:16.984Z,5.12
2018-08-09T13:50:46.382Z,5.22
2018-08-09T13:53:15.730Z,4.45
2018-08-09T13:55:45.748Z,5.12
2018-08-09T13:58:15.213Z,5.00
2018-08-09T14:00:44.709Z,4.92
2018-08-09T14:03:14.254Z,4.50
2018-08-09T14:05:43.822Z,4.33
2018-08-09T14:08:13.284Z,4.62
2018-08-09T14:10:42.845Z,4.83
2018-08-09T14:13:12.448Z,5.12
2018-08-09T14:15:42.589Z,4.65
2018-08-09T14:18:12.742Z,4.15
2018-08-09T14:20:42.234Z,4.75
2018-08-09T14:23:11.664Z,4.37
2018-08-09T14:25:41.361Z,4.70
2018-08-09T14:28:10.849Z,4.67
2018-08-09T14:30:40.361Z,4.20
2018-08-09T14:33:10.036Z,4.65
2018-08-09T14:35:39.870Z,4.53
2018-08-09T14:38:09.443Z,4.08
2018-08-09T14:40:39.197Z,3.85
2018-08-09T14:43:09.020Z,4.62
2018-08-09T14:45:38.485Z,4.10
2018-08-09T14:48:08.186Z,4.58
2018-08-09T14:50:37.706Z,4.33
2018-08-09T14:53:07.427Z,4.25
2018-08-09T14:55:36.928Z,4.37
2018-08-09T14:58:06.539Z,4.22
2018-08-09T15:00:36.115Z,4.25
2018-08-09T15:03:06.279Z,4.22
2018-08-09T15:05:36.019Z,4.37
2018-08-09T15:08:05.540Z,4.40
2018-08-09T15:10:34.965Z,4.75
2018-08-09T15:13:04.536Z,4.22
2018-08-09T15:15:34.206Z,4.42
2018-08-09T15:18:03.798Z,4.50
2018-08-09T15:20:33.342Z,4.33
2018-08-09T15:23:02.897Z,4.75
2018-08-09T15:25:32.848Z,4.35
2018-08-09T15:28:02.535Z,4.33
2018-08-09T15:30:32.606Z,4.92
2018-08-09T15:33:02.438Z,3.98
2018-08-09T15:35:32.164Z,4.28
2018-08-09T15:38:02.064Z,4.05
2018-08-09T15:40:31.946Z,4.35
2018-08-09T15:43:01.660Z,4.72
2018-08-09T15:45:31.401Z,3.65
2018-08-09T15:48:01.637Z,4.10
2018-08-09T15:50:31.292Z,4.22
2018-08-09T15:53:01.142Z,4.12
2018-08-09T15:55:31.027Z,3.83
2018-08-09T15:58:00.718Z,4.10
2018-08-09T16:00:30.235Z,4.15
2018-08-09T16:03:00.137Z,3.77
2018-08-09T16:05:30.016Z,3.22
2018-08-09T16:07:59.710Z,3.15
2018-08-09T16:10:29.594Z,3.33
2018-08-09T16:12:59.155Z,3.60
2018-08-09T16:15:28.558Z,3.33
2018-08-09T16:17:58.050Z,3.47
2018-08-09T16:20:28.167Z,4.08
2018-08-09T16:22:57.703Z,3.90
2018-08-09T16:25:27.646Z,4.00
2018-08-09T16:27:57.081Z,3.33
2018-08-09T16:30:26.958Z,3.20
2018-08-09T16:32:56.666Z,3.02
2018-08-09T16:35:26.160Z,3.92
2018-08-09T16:37:55.632Z,3.10
2018-08-09T16:40:26.856Z,3.30
2018-08-09T16:42:56.315Z,2.95
2018-08-09T16:45:26.380Z,3.27
2018-08-09T16:47:56.038Z,3.35
2018-08-09T16:50:26.262Z,3.50
2018-08-09T16:52:56.430Z,3.55
2018-08-09T16:55:26.547Z,3.40
2018-08-09T16:57:56.322Z,3.60
2018-08-09T17:00:26.281Z,3.42
2018-08-09T17:02:56.193Z,3.37
2018-08-09T17:05:27.155Z,2.95
2018-08-09T17:07:57.154Z,3.22
2018-08-09T17:10:26.950Z,2.85
2018-08-09T17:12:56.417Z,3.12
2018-08-09T17:15:28.380Z,3.35
2018-08-09T17:17:58.653Z,3.25
2018-08-09T17:20:30.297Z,3.40
2018-08-09T17:23:00.647Z,3.47
2018-08-09T17:25:32.202Z,3.40
2018-08-09T17:28:01.990Z,3.20
2018-08-09T17:30:31.706Z,3.08
2018-08-09T17:33:01.729Z,3.15
2018-08-09T17:35:31.330Z,3.40
2018-08-09T17:38:01.451Z,4.05
2018-08-09T17:40:33.976Z,3.42
2018-08-09T17:43:04.190Z,3.60
2018-08-09T17:45:35.748Z,3.47
2018-08-09T17:48:05.309Z,3.60
2018-08-09T17:50:34.761Z,3.72
2018-08-09T17:53:04.776Z,3.80
2018-08-09T17:55:34.555Z,3.65
2018-08-09T17:58:04.132Z,3.80
2018-08-09T18:00:34.712Z,3.25
2018-08-09T18:03:04.185Z,3.42
2018-08-09T18:05:33.661Z,3.62
2018-08-09T18:08:03.429Z,3.33
2018-08-09T18:10:35.062Z,3.22
2018-08-09T18:13:05.232Z,3.70
2018-08-09T18:15:34.846Z,3.60
2018-08-09T18:18:04.335Z,3.37
2018-08-09T18:20:36.042Z,3.70
2018-08-09T18:23:05.590Z,3.00
2018-08-09T18:25:35.558Z,3.50
2018-08-09T18:28:06.190Z,3.77
2018-08-09T18:30:37.112Z,3.77
2018-08-09T18:33:06.678Z,3.70
2018-08-09T18:35:36.168Z,3.77
2018-08-09T18:38:05.750Z,3.60
2018-08-09T18:40:35.618Z,3.50
2018-08-09T18:43:05.198Z,3.85
2018-08-09T18:45:34.812Z,3.60
2018-08-09T18:48:04.529Z,3.27
2018-08-09T18:50:34.493Z,4.03
2018-08-09T18:53:04.116Z,4.05
2018-08-09T18:55:34.309Z,3.52
2018-08-09T18:58:03.744Z,3.95
2018-08-09T19:00:33.375Z,3.87
2018-08-09T19:03:03.182Z,3.60
2018-08-09T19:05:33.136Z,4.12
2018-08-09T19:08:03.464Z,3.70
2018-08-09T19:10:33.077Z,3.35
2018-08-09T19:13:03.024Z,3.75
2018-08-09T19:15:32.819Z,3.37
2018-08-09T19:18:02.676Z,3.42
2018-08-09T19:20:33.865Z,3.87
2018-08-09T19:23:03.916Z,3.57
2018-08-09T19:25:33.416Z,3.43
2018-08-09T19:28:03.143Z,3.62
2018-08-09T19:30:32.955Z,3.57
2018-08-09T19:33:02.669Z,3.70
2018-08-09T19:35:32.535Z,3.77
