createdAt,value
2022-10-01T00:00:50.501Z,28.20
2022-10-01T00:04:52.332Z,27.40
2022-10-01T00:08:46.054Z,28.30
2022-10-01T00:12:42.413Z,28.90
2022-10-01T00:16:45.640Z,30.60
2022-10-01T00:20:49.656Z,30.10
2022-10-01T00:24:44.640Z,28.80
2022-10-01T00:28:49.074Z,28.30
2022-10-01T00:32:10.463Z,27.90
2022-10-01T00:35:27.108Z,30.70
2022-10-01T00:38:45.500Z,35.90
2022-10-01T00:42:58.120Z,34.70
2022-10-01T00:46:55.440Z,35.50
2022-10-01T00:51:11.602Z,33.90
2022-10-01T00:55:12.904Z,36.30
2022-10-01T00:59:07.656Z,34.30
2022-10-01T01:03:20.074Z,34.00
2022-10-01T01:07:18.145Z,35.30
2022-10-01T01:11:11.776Z,35.10
2022-10-01T01:15:18.507Z,31.60
2022-10-01T01:19:16.006Z,34.00
2022-10-01T01:23:08.531Z,31.70
2022-10-01T01:27:03.370Z,32.40
2022-10-01T01:31:05.652Z,30.20
2022-10-01T01:34:59.161Z,29.90
2022-10-01T01:38:49.054Z,30.40
2022-10-01T01:42:58.547Z,29.50
2022-10-01T01:46:43.266Z,29.90
2022-10-01T01:50:40.787Z,27.40
2022-10-01T01:54:24.799Z,24.90
2022-10-01T01:58:19.446Z,27.30
2022-10-01T02:02:09.842Z,26.20
2022-10-01T02:06:13.754Z,25.10
2022-10-01T02:10:11.228Z,25.20
2022-10-01T02:14:39.712Z,26.70
2022-10-01T02:19:04.746Z,26.60
2022-10-01T02:23:32.973Z,25.60
2022-10-01T02:27:36.939Z,27.70
2022-10-01T02:31:40.840Z,26.60
2022-10-01T02:39:28.391Z,25.70
2022-10-01T02:43:22.599Z,27.70
2022-10-01T02:51:22.261Z,26.70
2022-10-01T02:55:29.113Z,25.50
2022-10-01T02:59:15.630Z,27.30
2022-10-01T03:02:59.648Z,25.10
2022-10-01T03:06:54.818Z,26.10
2022-10-01T03:10:48.845Z,26.30
2022-10-01T03:14:52.322Z,25.60
2022-10-01T03:18:35.688Z,25.90
2022-10-01T03:22:32.584Z,26.20
2022-10-01T03:26:26.866Z,25.90
2022-10-01T03:30:22.498Z,26.00
2022-10-01T03:34:18.059Z,26.10
2022-10-01T03:37:55.322Z,28.00
2022-10-01T03:41:59.024Z,26.20
2022-10-01T03:46:03.295Z,25.80
2022-10-01T03:49:47.055Z,26.20
2022-10-01T03:53:43.442Z,24.20
2022-10-01T03:57:26.960Z,25.90
2022-10-01T04:01:30.588Z,24.80
2022-10-01T04:05:27.603Z,26.00
2022-10-01T04:09:17.457Z,25.80
2022-10-01T04:13:13.852Z,26.30
2022-10-01T04:17:17.997Z,26.20
2022-10-01T04:21:08.646Z,25.30
2022-10-01T04:24:57.987Z,25.60
2022-10-01T04:29:02.051Z,26.30
2022-10-01T04:33:06.122Z,27.10
2022-10-01T04:37:02.609Z,25.60
2022-10-01T04:40:57.418Z,24.80
2022-10-01T04:48:24.065Z,25.80
2022-10-01T04:52:29.654Z,27.20
2022-10-01T04:56:33.510Z,26.90
2022-10-01T05:00:37.417Z,25.80
2022-10-01T05:04:34.067Z,25.90
2022-10-01T05:08:24.241Z,26.70
2022-10-01T05:12:27.230Z,25.60
2022-10-01T05:15:46.168Z,25.20
2022-10-01T05:19:34.396Z,26.10
2022-10-01T05:23:37.750Z,25.70
2022-10-01T05:27:41.472Z,25.70
2022-10-01T05:31:40.046Z,24.50
2022-10-01T05:35:35.005Z,27.00
2022-10-01T05:39:12.562Z,26.60
2022-10-01T05:43:18.059Z,29.40
2022-10-01T05:47:14.976Z,30.60
2022-10-01T05:51:18.411Z,32.30
2022-10-01T05:55:22.128Z,32.40
2022-10-01T05:59:19.892Z,32.30
2022-10-01T06:03:23.802Z,32.20
2022-10-01T06:07:20.580Z,34.30
2022-10-01T06:11:18.614Z,33.80
2022-10-01T06:15:15.070Z,32.90
2022-10-01T06:18:43.239Z,33.50
2022-10-01T06:22:32.649Z,34.40
2022-10-01T06:26:26.465Z,34.70
2022-10-01T06:30:08.287Z,34.20
2022-10-01T06:34:14.044Z,32.80
2022-10-01T06:38:06.160Z,33.40
2022-10-01T06:41:53.264Z,32.60
2022-10-01T06:45:25.656Z,30.90
2022-10-01T06:49:25.606Z,29.00
2022-10-01T06:53:00.529Z,30.10
2022-10-01T06:57:03.077Z,28.20
2022-10-01T07:00:59.024Z,25.20
2022-10-01T07:04:42.991Z,23.40
2022-10-01T07:08:26.749Z,22.90
2022-10-01T07:12:13.721Z,23.10
2022-10-01T07:16:18.213Z,22.20
2022-10-01T07:20:22.063Z,23.00
2022-10-01T07:24:18.260Z,20.50
2022-10-01T07:28:15.168Z,18.70
2022-10-01T07:35:23.208Z,17.80
2022-10-01T07:39:07.727Z,18.40
2022-10-01T07:43:01.829Z,18.00
2022-10-01T07:46:37.483Z,17.80
2022-10-01T07:50:26.681Z,16.70
2022-10-01T07:54:20.316Z,16.60
2022-10-01T07:58:13.435Z,17.00
2022-10-01T08:02:17.298Z,17.00
2022-10-01T08:09:32.640Z,17.60
2022-10-01T08:13:18.391Z,16.00
2022-10-01T08:16:39.262Z,15.30
2022-10-01T08:20:12.571Z,14.70
2022-10-01T08:23:59.606Z,14.00
2022-10-01T08:27:58.808Z,14.90
2022-10-01T08:31:55.807Z,14.40
2022-10-01T08:35:38.842Z,12.30
2022-10-01T08:39:25.328Z,11.60
2022-10-01T08:43:21.808Z,11.30
2022-10-01T08:47:08.451Z,10.70
2022-10-01T08:51:26.233Z,10.20
2022-10-01T08:55:12.821Z,9.80
2022-10-01T08:59:16.668Z,9.80
2022-10-01T09:07:03.838Z,9.10
2022-10-01T09:15:09.257Z,7.80
2022-10-01T09:19:12.049Z,8.70
2022-10-01T09:23:12.679Z,8.00
2022-10-01T09:27:06.478Z,7.20
2022-10-01T09:31:03.331Z,8.40
2022-10-01T09:35:15.205Z,8.20
2022-10-01T09:39:10.577Z,8.60
2022-10-01T09:43:04.161Z,8.30
2022-10-01T09:46:20.127Z,7.20
2022-10-01T09:50:09.805Z,7.20
2022-10-01T09:53:32.160Z,6.90
2022-10-01T09:57:18.311Z,6.80
2022-10-01T10:01:03.951Z,7.30
2022-10-01T10:04:37.996Z,6.80
2022-10-01T10:08:08.400Z,6.90
2022-10-01T10:11:43.301Z,5.80
2022-10-01T10:15:16.798Z,5.80
2022-10-01T10:18:54.228Z,6.10
2022-10-01T10:22:37.214Z,5.40
2022-10-01T10:26:34.845Z,5.20
2022-10-01T10:30:09.241Z,5.80
2022-10-01T10:33:32.045Z,5.40
2022-10-01T10:37:03.015Z,5.00
2022-10-01T10:40:55.868Z,5.10
2022-10-01T10:44:21.147Z,6.50
2022-10-01T10:47:27.908Z,5.20
2022-10-01T10:51:04.546Z,5.30
2022-10-01T10:54:50.652Z,6.00
2022-10-01T10:59:03.160Z,7.00
2022-10-01T11:02:31.695Z,7.10
2022-10-01T11:06:22.989Z,6.60
2022-10-01T11:09:50.310Z,6.40
2022-10-01T11:14:03.284Z,5.80
2022-10-01T11:17:41.154Z,5.70
2022-10-01T11:20:56.009Z,6.00
2022-10-01T11:25:04.666Z,6.10
2022-10-01T11:28:46.767Z,6.40
2022-10-01T11:32:45.576Z,5.60
2022-10-01T11:37:00.403Z,5.30
2022-10-01T11:40:47.019Z,4.90
2022-10-01T11:44:23.847Z,5.20
2022-10-01T11:48:19.197Z,5.00
2022-10-01T11:51:49.767Z,4.70
2022-10-01T11:55:06.621Z,4.40
2022-10-01T11:58:47.800Z,4.80
2022-10-01T12:01:54.928Z,4.70
2022-10-01T12:05:26.317Z,4.70
2022-10-01T12:08:55.155Z,4.20
2022-10-01T12:11:52.729Z,4.30
2022-10-01T12:15:16.693Z,4.70
2022-10-01T12:18:31.194Z,4.40
2022-10-01T12:22:24.361Z,4.10
2022-10-01T12:25:49.183Z,3.90
2022-10-01T12:29:04.936Z,4.10
2022-10-01T12:32:24.795Z,4.20
2022-10-01T12:39:19.536Z,3.90
2022-10-01T12:42:34.755Z,3.90
2022-10-01T12:46:11.451Z,3.90
2022-10-01T12:49:22.473Z,3.90
2022-10-01T12:53:01.124Z,3.90
2022-10-01T12:57:12.165Z,3.50
2022-10-01T13:00:36.183Z,3.10
2022-10-01T13:04:12.496Z,3.10
2022-10-01T13:07:46.900Z,2.90
2022-10-01T13:11:52.847Z,2.70
2022-10-01T13:15:59.100Z,3.50
2022-10-01T13:19:49.157Z,3.50
2022-10-01T13:23:43.775Z,3.20
2022-10-01T13:27:21.831Z,3.60
2022-10-01T13:31:06.723Z,3.20
2022-10-01T13:34:46.670Z,4.10
2022-10-01T13:38:37.623Z,4.10
2022-10-01T13:45:11.800Z,3.60
2022-10-01T13:49:04.560Z,3.70
2022-10-01T13:52:38.691Z,4.20
2022-10-01T13:56:35.944Z,4.60
2022-10-01T13:59:56.634Z,4.30
2022-10-01T14:03:35.903Z,5.10
2022-10-01T14:07:24.538Z,5.90
2022-10-01T14:10:58.586Z,5.70
2022-10-01T14:14:49.513Z,6.20
2022-10-01T14:18:52.557Z,6.20
2022-10-01T14:22:25.791Z,5.50
2022-10-01T14:26:36.605Z,6.20
2022-10-01T14:30:30.701Z,7.30
2022-10-01T14:34:23.323Z,7.60
2022-10-01T14:37:41.806Z,7.40
2022-10-01T14:40:55.538Z,5.30
2022-10-01T14:44:44.751Z,4.00
2022-10-01T14:48:41.758Z,2.40
2022-10-01T14:52:10.224Z,1.80
2022-10-01T14:55:51.892Z,1.60
2022-10-01T14:59:46.453Z,1.60
2022-10-01T15:03:27.233Z,1.70
2022-10-01T15:07:31.237Z,1.90
2022-10-01T15:11:28.649Z,1.70
2022-10-01T15:15:06.267Z,2.50
2022-10-01T15:19:01.039Z,3.10
2022-10-01T15:23:07.385Z,2.40
2022-10-01T15:27:00.953Z,3.10
2022-10-01T15:31:04.772Z,3.10
2022-10-01T15:34:52.502Z,4.00
2022-10-01T15:38:46.171Z,6.10
2022-10-01T15:43:05.272Z,4.10
2022-10-01T15:46:53.088Z,4.00
2022-10-01T15:50:42.907Z,4.20
2022-10-01T15:54:36.619Z,4.40
2022-10-01T15:58:45.305Z,4.30
2022-10-01T16:02:38.123Z,4.50
2022-10-01T16:06:36.168Z,4.80
2022-10-01T16:10:40.221Z,4.40
2022-10-01T16:14:40.678Z,4.90
2022-10-01T16:18:40.826Z,4.80
2022-10-01T16:22:42.779Z,4.50
2022-10-01T16:26:29.020Z,4.70
2022-10-01T16:30:24.104Z,5.50
2022-10-01T16:34:19.117Z,5.40
2022-10-01T16:38:22.847Z,5.40
2022-10-01T16:42:26.703Z,5.70
2022-10-01T16:46:30.219Z,5.70
2022-10-01T16:50:26.784Z,5.90
2022-10-01T16:54:21.788Z,5.80
2022-10-01T16:58:25.970Z,5.60
2022-10-01T17:02:30.938Z,5.60
2022-10-01T17:06:10.653Z,5.40
2022-10-01T17:10:06.957Z,5.70
2022-10-01T17:14:03.533Z,5.60
2022-10-01T17:18:07.261Z,5.90
2022-10-01T17:22:11.035Z,6.00
2022-10-01T17:25:38.651Z,5.20
2022-10-01T17:29:42.412Z,5.10
2022-10-01T17:33:29.931Z,5.60
2022-10-01T17:37:17.222Z,5.60
2022-10-01T17:41:21.069Z,4.80
2022-10-01T17:45:07.748Z,5.20
2022-10-01T17:49:01.568Z,5.60
2022-10-01T17:52:57.937Z,5.10
2022-10-01T17:57:01.831Z,5.50
2022-10-01T18:04:11.523Z,5.20
2022-10-01T18:07:39.108Z,5.40
2022-10-01T18:11:30.443Z,5.00
2022-10-01T18:15:12.944Z,4.90
2022-10-01T18:19:52.474Z,5.40
2022-10-01T18:23:26.813Z,5.30
2022-10-01T18:27:01.602Z,4.90
2022-10-01T18:30:48.438Z,5.20
2022-10-01T18:34:38.047Z,4.80
2022-10-01T18:38:20.932Z,5.70
2022-10-01T18:41:47.261Z,6.20
2022-10-01T18:45:26.608Z,6.20
2022-10-01T18:48:52.634Z,6.40
2022-10-01T18:52:48.949Z,6.60
2022-10-01T18:56:44.624Z,5.70
2022-10-01T19:00:41.815Z,5.80
2022-10-01T19:05:00.743Z,6.70
2022-10-01T19:08:51.047Z,6.60
2022-10-01T19:12:56.181Z,7.30
2022-10-01T19:17:14.742Z,7.20
2022-10-01T19:21:14.543Z,7.20
2022-10-01T19:24:48.822Z,7.10
2022-10-01T19:28:36.957Z,6.80
2022-10-01T19:32:48.059Z,7.50
2022-10-01T19:36:34.252Z,7.20
2022-10-01T19:40:38.509Z,7.30
2022-10-01T19:44:57.409Z,7.30
2022-10-01T19:49:02.234Z,7.00
2022-10-01T19:53:06.241Z,7.10
2022-10-01T20:00:11.639Z,6.90
2022-10-01T20:04:02.936Z,7.40
2022-10-01T20:07:45.871Z,7.30
2022-10-01T20:11:49.170Z,7.00
2022-10-01T20:15:34.681Z,7.10
2022-10-01T20:19:31.319Z,7.20
2022-10-01T20:23:46.989Z,7.10
2022-10-01T20:27:49.470Z,6.80
2022-10-01T20:31:53.427Z,6.00
2022-10-01T20:35:49.140Z,6.30
2022-10-01T20:40:06.949Z,6.10
2022-10-01T20:44:19.820Z,5.80
2022-10-01T20:48:06.185Z,6.50
2022-10-01T20:52:01.802Z,6.60
2022-10-01T20:56:01.741Z,5.60
2022-10-01T20:59:57.194Z,5.90
2022-10-01T21:03:43.763Z,5.60
2022-10-01T21:07:56.675Z,5.60
2022-10-01T21:11:52.299Z,6.10
2022-10-01T21:15:39.402Z,6.10
2022-10-01T21:19:53.069Z,6.10
2022-10-01T21:24:05.827Z,5.90
2022-10-01T21:27:52.187Z,5.70
2022-10-01T21:31:59.493Z,6.10
2022-10-01T21:36:09.222Z,6.10
2022-10-01T21:40:08.996Z,5.80
2022-10-01T21:43:59.240Z,5.90
2022-10-01T21:47:54.606Z,5.60
2022-10-01T21:51:47.414Z,5.30
2022-10-01T21:55:39.005Z,5.80
2022-10-01T21:59:38.352Z,5.70
2022-10-01T22:03:37.948Z,5.70
2022-10-01T22:07:25.948Z,5.90
2022-10-01T22:11:29.780Z,5.40
2022-10-01T22:15:23.702Z,5.90
2022-10-01T22:19:27.629Z,5.50
2022-10-01T22:22:54.353Z,5.40
2022-10-01T22:26:36.297Z,5.60
2022-10-01T22:30:18.960Z,6.80
2022-10-01T22:34:22.683Z,5.00
2022-10-01T22:38:06.589Z,4.70
2022-10-01T22:42:15.534Z,4.60
2022-10-01T22:46:06.802Z,4.50
2022-10-01T22:49:59.961Z,4.60
2022-10-01T22:54:28.267Z,4.50
2022-10-01T22:58:48.100Z,4.90
2022-10-01T23:03:04.228Z,4.70
2022-10-01T23:06:36.970Z,4.30
2022-10-01T23:10:27.299Z,4.40
2022-10-01T23:14:25.778Z,4.20
2022-10-01T23:18:05.188Z,4.00
2022-10-01T23:22:00.529Z,4.60
2022-10-01T23:26:19.434Z,4.30
2022-10-01T23:30:19.631Z,4.90
2022-10-01T23:34:29.238Z,4.70
2022-10-01T23:38:27.414Z,5.10
2022-10-01T23:42:16.400Z,4.80
2022-10-01T23:46:29.030Z,4.50
2022-10-01T23:50:24.402Z,5.10
2022-10-01T23:54:33.985Z,5.40
2022-10-01T23:58:21.166Z,4.30
