createdAt,value
2022-08-25T05:59:30.920Z,26.30
2022-08-25T06:14:35.954Z,28.00
2022-08-25T06:29:40.771Z,28.90
2022-08-25T06:44:46.616Z,29.40
2022-08-25T06:59:53.420Z,29.70
2022-08-25T07:15:17.273Z,29.80
2022-08-25T07:30:24.428Z,30.00
2022-08-25T07:45:31.358Z,30.20
2022-08-25T08:00:38.083Z,30.40
2022-08-25T08:15:44.365Z,30.60
2022-08-25T08:30:53.700Z,30.80
2022-08-25T08:45:58.744Z,31.00
2022-08-25T09:01:03.384Z,31.10
2022-08-25T09:16:34.915Z,31.20
2022-08-25T09:31:41.630Z,31.40
2022-08-25T09:46:57.126Z,31.50
2022-08-25T10:02:05.167Z,31.50
2022-08-25T10:17:24.740Z,31.60
2022-08-25T10:32:44.587Z,31.60
2022-08-25T10:48:22.852Z,31.60
2022-08-25T11:03:40.564Z,31.60
2022-08-25T11:18:52.382Z,31.60
2022-08-25T11:33:58.480Z,31.60
2022-08-25T11:49:22.884Z,31.60
2022-08-25T12:04:44.837Z,31.60
2022-08-25T12:19:53.369Z,31.60
2022-08-25T12:35:17.595Z,31.70
2022-08-25T12:50:39.597Z,31.70
2022-08-25T13:06:11.001Z,31.80
2022-08-25T13:21:19.670Z,31.90
2022-08-25T13:36:51.933Z,31.90
2022-08-25T13:51:58.987Z,32.00
2022-08-25T14:07:26.467Z,32.10
2022-08-25T14:22:31.098Z,32.10
2022-08-25T14:37:35.753Z,32.10
2022-08-25T14:52:43.641Z,32.20
2022-08-25T15:08:06.310Z,32.20
2022-08-25T15:23:11.108Z,32.30
2022-08-25T15:38:15.758Z,32.30
2022-08-25T15:53:21.348Z,32.30
2022-08-25T16:08:26.832Z,32.40
2022-08-25T16:23:31.452Z,32.50
2022-08-25T16:38:39.612Z,32.50
2022-08-25T16:54:02.503Z,32.50
2022-08-25T17:09:08.589Z,32.50
2022-08-25T17:24:14.329Z,32.50
2022-08-25T17:39:19.899Z,32.50
2022-08-25T17:54:27.009Z,32.50
2022-08-25T18:09:32.479Z,32.50
2022-08-25T18:24:37.287Z,32.50
2022-08-25T18:39:59.673Z,32.50
2022-08-25T18:55:05.318Z,32.50
2022-08-25T19:10:10.631Z,32.30
2022-08-25T19:25:16.967Z,32.30
2022-08-25T19:40:21.848Z,32.20
2022-08-25T19:55:28.187Z,32.20
2022-08-25T20:10:42.014Z,32.20
