createdAt,value
2023-01-13T00:00:37.300Z,7
2023-01-13T00:01:38.180Z,7
2023-01-13T00:02:39.400Z,7
2023-01-13T00:03:40.334Z,7
2023-01-13T00:04:41.580Z,7
2023-01-13T00:05:43.381Z,7
2023-01-13T00:06:44.239Z,7
2023-01-13T00:07:45.238Z,7
2023-01-13T00:08:46.198Z,8
2023-01-13T00:09:47.737Z,8
2023-01-13T00:10:49.266Z,8
2023-01-13T00:11:50.224Z,7
2023-01-13T00:12:51.228Z,7
2023-01-13T00:13:52.244Z,7
2023-01-13T00:14:53.218Z,8
2023-01-13T00:15:54.220Z,8
2023-01-13T00:16:55.237Z,8
2023-01-13T00:17:56.416Z,8
2023-01-13T00:18:58.320Z,8
2023-01-13T00:19:59.379Z,8
2023-01-13T00:21:01.377Z,8
2023-01-13T00:22:03.375Z,8
2023-01-13T00:23:04.220Z,8
2023-01-13T00:24:05.192Z,8
2023-01-13T00:25:06.264Z,8
2023-01-13T00:26:07.202Z,8
2023-01-13T00:27:08.226Z,8
2023-01-13T00:28:09.242Z,8
2023-01-13T00:29:10.458Z,8
2023-01-13T00:30:12.635Z,8
2023-01-13T00:31:14.404Z,8
2023-01-13T00:32:16.180Z,8
2023-01-13T00:33:17.276Z,8
2023-01-13T00:34:18.217Z,8
2023-01-13T00:35:19.233Z,8
2023-01-13T00:36:20.199Z,8
2023-01-13T00:37:21.251Z,8
2023-01-13T00:38:22.519Z,7
2023-01-13T00:39:24.275Z,7
2023-01-13T00:40:25.258Z,7
2023-01-13T00:41:26.237Z,7
2023-01-13T00:42:27.169Z,7
2023-01-13T00:43:28.242Z,8
2023-01-13T00:44:29.835Z,8
2023-01-13T00:45:31.658Z,8
2023-01-13T00:46:33.480Z,8
2023-01-13T00:47:34.231Z,8
2023-01-13T00:48:35.273Z,8
2023-01-13T00:49:37.107Z,8
2023-01-13T00:50:38.328Z,8
2023-01-13T00:51:39.187Z,8
2023-01-13T00:52:42.113Z,8
2023-01-13T00:53:41.326Z,8
2023-01-13T00:54:42.386Z,8
2023-01-13T00:55:43.318Z,8
2023-01-13T00:56:44.281Z,8
2023-01-13T00:57:45.361Z,8
2023-01-13T00:58:46.329Z,8
2023-01-13T00:59:49.509Z,8
2023-01-13T01:00:49.415Z,8
2023-01-13T01:01:50.358Z,9
2023-01-13T01:02:51.276Z,9
2023-01-13T01:03:52.227Z,8
2023-01-13T01:04:53.223Z,8
2023-01-13T01:05:54.221Z,8
2023-01-13T01:06:55.240Z,8
2023-01-13T01:07:56.257Z,8
2023-01-13T01:08:57.345Z,8
2023-01-13T01:09:58.361Z,9
2023-01-13T01:11:00.402Z,9
2023-01-13T01:12:02.354Z,9
2023-01-13T01:13:03.295Z,9
2023-01-13T01:14:04.280Z,8
2023-01-13T01:15:05.660Z,8
2023-01-13T01:16:07.509Z,9
2023-01-13T01:17:09.171Z,9
2023-01-13T01:18:10.177Z,9
2023-01-13T01:19:11.602Z,8
2023-01-13T01:20:13.303Z,8
2023-01-13T01:21:14.385Z,8
2023-01-13T01:22:15.341Z,8
2023-01-13T01:23:16.316Z,9
2023-01-13T01:24:17.327Z,9
2023-01-13T01:25:18.297Z,9
2023-01-13T01:26:19.324Z,9
2023-01-13T01:27:20.357Z,9
2023-01-13T01:28:21.286Z,9
2023-01-13T01:29:22.303Z,9
2023-01-13T01:30:23.460Z,8
2023-01-13T01:31:24.378Z,8
2023-01-13T01:32:25.198Z,8
2023-01-13T01:33:26.486Z,8
2023-01-13T01:34:28.517Z,8
2023-01-13T01:35:30.358Z,8
2023-01-13T01:36:31.384Z,8
2023-01-13T01:37:32.335Z,8
2023-01-13T01:38:33.359Z,8
2023-01-13T01:39:34.258Z,8
2023-01-13T01:40:35.298Z,8
2023-01-13T01:41:36.258Z,8
2023-01-13T01:42:37.257Z,9
2023-01-13T01:43:38.257Z,9
2023-01-13T01:44:39.248Z,9
2023-01-13T01:45:40.299Z,9
2023-01-13T01:46:41.472Z,9
2023-01-13T01:47:42.412Z,9
2023-01-13T01:48:44.318Z,9
2023-01-13T01:49:45.410Z,9
2023-01-13T01:50:46.362Z,9
2023-01-13T01:51:47.897Z,9
2023-01-13T01:52:49.319Z,8
2023-01-13T01:53:50.258Z,8
2023-01-13T01:54:51.219Z,9
2023-01-13T01:55:52.264Z,9
2023-01-13T01:56:53.329Z,8
2023-01-13T01:57:54.266Z,8
2023-01-13T01:58:55.258Z,8
2023-01-13T01:59:56.408Z,8
2023-01-13T02:00:57.470Z,9
2023-01-13T02:01:59.522Z,9
2023-01-13T02:03:01.377Z,10
2023-01-13T02:07:38.560Z,8
2023-01-13T02:08:40.668Z,9
2023-01-13T02:09:42.327Z,9
2023-01-13T02:10:43.451Z,8
2023-01-13T02:11:45.414Z,8
2023-01-13T02:12:46.407Z,8
2023-01-13T02:13:47.885Z,8
2023-01-13T02:14:49.288Z,8
2023-01-13T02:15:50.292Z,8
2023-01-13T02:16:51.293Z,8
2023-01-13T02:17:52.263Z,8
2023-01-13T02:18:53.293Z,8
2023-01-13T02:19:54.308Z,7
2023-01-13T02:20:55.284Z,7
2023-01-13T02:21:56.385Z,7
2023-01-13T02:22:57.329Z,8
2023-01-13T02:23:58.429Z,8
2023-01-13T02:25:00.410Z,8
2023-01-13T02:26:02.329Z,8
2023-01-13T02:27:03.329Z,8
2023-01-13T02:28:04.404Z,8
2023-01-13T02:29:05.286Z,8
2023-01-13T02:30:06.359Z,8
2023-01-13T02:31:07.250Z,8
2023-01-13T02:32:08.263Z,8
2023-01-13T02:33:09.305Z,8
2023-01-13T02:34:10.313Z,8
2023-01-13T02:35:11.373Z,8
2023-01-13T02:36:12.365Z,8
2023-01-13T02:37:13.372Z,8
2023-01-13T02:38:14.346Z,8
2023-01-13T02:39:15.347Z,8
2023-01-13T02:40:16.394Z,8
2023-01-13T02:41:17.431Z,8
2023-01-13T02:42:19.416Z,8
2023-01-13T02:43:21.287Z,8
2023-01-13T02:44:22.265Z,8
2023-01-13T02:45:23.482Z,8
2023-01-13T02:46:24.409Z,7
2023-01-13T02:47:25.281Z,7
2023-01-13T02:48:26.351Z,8
2023-01-13T02:49:27.389Z,8
2023-01-13T02:50:28.347Z,8
2023-01-13T02:51:29.427Z,9
2023-01-13T02:52:30.436Z,9
2023-01-13T02:53:32.429Z,8
2023-01-13T02:54:34.445Z,8
2023-01-13T02:55:36.420Z,8
2023-01-13T02:56:37.386Z,8
2023-01-13T02:57:38.266Z,8
2023-01-13T02:58:39.314Z,8
2023-01-13T02:59:40.267Z,8
2023-01-13T03:00:41.328Z,8
2023-01-13T03:01:42.443Z,8
2023-01-13T03:02:43.383Z,8
2023-01-13T03:03:44.249Z,8
2023-01-13T03:04:45.221Z,8
2023-01-13T03:05:46.168Z,8
2023-01-13T03:06:47.849Z,8
2023-01-13T03:07:49.368Z,8
2023-01-13T03:08:50.258Z,8
2023-01-13T03:09:51.267Z,8
2023-01-13T03:10:52.200Z,8
2023-01-13T03:11:53.267Z,8
2023-01-13T03:12:54.243Z,8
2023-01-13T03:13:55.298Z,8
2023-01-13T03:14:56.259Z,9
2023-01-13T03:15:57.219Z,8
2023-01-13T03:16:58.197Z,9
2023-01-13T03:17:59.238Z,8
2023-01-13T03:19:00.183Z,8
2023-01-13T03:20:01.244Z,7
2023-01-13T03:21:02.256Z,7
2023-01-13T03:22:03.315Z,8
2023-01-13T03:23:04.205Z,8
2023-01-13T03:24:05.224Z,8
2023-01-13T03:25:06.248Z,8
2023-01-13T03:26:07.217Z,8
2023-01-13T03:27:08.254Z,8
2023-01-13T03:28:09.260Z,9
2023-01-13T03:29:10.239Z,8
2023-01-13T03:30:11.214Z,8
2023-01-13T03:31:12.347Z,8
2023-01-13T03:32:13.462Z,8
2023-01-13T03:33:14.379Z,8
2023-01-13T03:34:15.347Z,8
2023-01-13T03:35:16.316Z,8
2023-01-13T03:36:17.306Z,8
2023-01-13T03:37:18.343Z,8
2023-01-13T03:38:19.398Z,8
2023-01-13T03:39:20.370Z,8
2023-01-13T03:40:21.292Z,8
2023-01-13T03:41:22.353Z,8
2023-01-13T03:42:23.308Z,8
2023-01-13T03:43:24.235Z,8
2023-01-13T03:44:25.277Z,8
2023-01-13T03:45:26.307Z,8
2023-01-13T03:46:27.284Z,8
2023-01-13T03:47:28.294Z,8
2023-01-13T03:48:29.319Z,9
2023-01-13T03:49:30.267Z,8
2023-01-13T03:50:31.198Z,8
2023-01-13T03:51:32.872Z,9
2023-01-13T03:52:34.317Z,9
2023-01-13T03:53:35.390Z,8
2023-01-13T03:54:36.383Z,8
2023-01-13T03:55:37.259Z,8
2023-01-13T03:56:38.322Z,8
2023-01-13T03:57:39.308Z,8
2023-01-13T03:58:40.239Z,9
2023-01-13T03:59:41.264Z,9
2023-01-13T04:00:42.360Z,8
2023-01-13T04:01:43.484Z,8
2023-01-13T04:02:44.308Z,8
2023-01-13T04:03:45.432Z,8
2023-01-13T04:04:46.303Z,8
2023-01-13T04:05:47.983Z,8
2023-01-13T04:06:49.359Z,8
2023-01-13T04:07:50.321Z,8
2023-01-13T04:08:51.200Z,8
2023-01-13T04:09:52.307Z,8
2023-01-13T04:10:53.291Z,8
2023-01-13T04:11:54.500Z,8
2023-01-13T04:12:55.219Z,8
2023-01-13T04:13:56.240Z,8
2023-01-13T04:14:57.282Z,8
2023-01-13T04:15:58.385Z,8
2023-01-13T04:16:59.360Z,8
2023-01-13T04:18:00.314Z,8
2023-01-13T04:19:01.299Z,8
2023-01-13T04:20:02.375Z,7
2023-01-13T04:21:03.422Z,7
2023-01-13T04:22:04.387Z,8
2023-01-13T04:23:05.367Z,8
2023-01-13T04:24:06.325Z,8
2023-01-13T04:25:07.356Z,8
2023-01-13T04:26:08.344Z,7
2023-01-13T04:27:09.263Z,7
2023-01-13T04:28:10.317Z,7
2023-01-13T04:29:11.233Z,7
2023-01-13T04:30:12.360Z,8
2023-01-13T04:31:13.418Z,7
2023-01-13T04:32:14.332Z,7
2023-01-13T04:33:15.367Z,7
2023-01-13T04:34:16.319Z,8
2023-01-13T04:35:17.321Z,8
2023-01-13T04:36:18.318Z,8
2023-01-13T04:37:19.380Z,8
2023-01-13T04:38:20.366Z,8
2023-01-13T04:39:21.319Z,8
2023-01-13T04:40:22.350Z,8
2023-01-13T04:41:23.315Z,8
2023-01-13T04:42:24.339Z,7
2023-01-13T04:43:25.308Z,7
2023-01-13T04:44:26.280Z,7
2023-01-13T04:45:27.339Z,8
2023-01-13T04:46:28.347Z,7
2023-01-13T04:47:29.358Z,7
2023-01-13T04:48:30.328Z,7
2023-01-13T04:49:31.366Z,8
2023-01-13T04:50:32.314Z,8
2023-01-13T04:51:33.427Z,8
2023-01-13T04:52:34.381Z,7
2023-01-13T04:53:35.271Z,7
2023-01-13T04:54:36.309Z,8
2023-01-13T04:55:37.239Z,8
2023-01-13T04:56:38.307Z,8
2023-01-13T04:57:39.198Z,8
2023-01-13T04:58:40.246Z,8
2023-01-13T04:59:41.429Z,8
2023-01-13T05:00:42.285Z,8
2023-01-13T05:01:43.471Z,8
2023-01-13T05:02:44.344Z,8
2023-01-13T05:03:45.288Z,9
2023-01-13T05:04:46.304Z,8
2023-01-13T05:05:47.238Z,8
2023-01-13T05:06:48.309Z,8
2023-01-13T05:07:49.260Z,8
2023-01-13T05:08:50.307Z,8
2023-01-13T05:09:51.278Z,8
2023-01-13T05:10:52.426Z,8
2023-01-13T05:11:53.332Z,8
2023-01-13T05:12:54.299Z,8
2023-01-13T05:13:55.335Z,8
2023-01-13T05:14:56.371Z,8
2023-01-13T05:15:57.350Z,8
2023-01-13T05:16:58.320Z,8
2023-01-13T05:17:59.339Z,8
2023-01-13T05:19:00.305Z,8
2023-01-13T05:20:01.281Z,8
2023-01-13T05:21:02.259Z,8
2023-01-13T05:22:03.301Z,8
2023-01-13T05:23:04.320Z,8
2023-01-13T05:24:05.327Z,8
2023-01-13T05:25:06.302Z,8
2023-01-13T05:26:07.324Z,8
2023-01-13T05:27:08.240Z,7
2023-01-13T05:28:09.319Z,8
2023-01-13T05:29:10.278Z,8
2023-01-13T05:30:11.297Z,8
2023-01-13T05:31:12.464Z,8
2023-01-13T05:32:13.343Z,8
2023-01-13T05:33:14.360Z,8
2023-01-13T05:34:15.357Z,8
2023-01-13T05:35:16.280Z,8
2023-01-13T05:36:17.359Z,8
2023-01-13T05:37:18.436Z,8
2023-01-13T05:38:19.363Z,8
2023-01-13T05:39:20.402Z,8
2023-01-13T05:40:21.327Z,8
2023-01-13T05:41:22.289Z,8
2023-01-13T05:42:23.407Z,8
2023-01-13T05:43:24.365Z,9
2023-01-13T05:44:25.281Z,8
2023-01-13T05:45:26.380Z,9
2023-01-13T05:46:27.410Z,8
2023-01-13T05:47:28.411Z,9
2023-01-13T05:48:29.323Z,8
2023-01-13T05:49:30.294Z,9
2023-01-13T05:50:31.297Z,8
2023-01-13T05:51:32.363Z,8
2023-01-13T05:52:33.311Z,9
2023-01-13T05:53:34.300Z,8
2023-01-13T05:54:35.282Z,8
2023-01-13T05:55:36.327Z,9
2023-01-13T05:56:37.263Z,8
2023-01-13T05:57:38.348Z,8
2023-01-13T05:58:39.265Z,8
2023-01-13T05:59:40.257Z,9
2023-01-13T06:00:41.950Z,8
2023-01-13T06:01:42.318Z,8
2023-01-13T06:02:43.360Z,8
2023-01-13T06:03:44.316Z,7
2023-01-13T06:04:45.485Z,7
2023-01-13T06:05:46.640Z,8
2023-01-13T06:06:48.439Z,8
2023-01-13T06:07:49.343Z,8
2023-01-13T06:08:50.381Z,8
2023-01-13T06:09:51.424Z,8
2023-01-13T06:10:52.281Z,8
2023-01-13T06:11:53.288Z,8
2023-01-13T06:12:54.235Z,8
2023-01-13T06:13:55.310Z,7
2023-01-13T06:14:56.321Z,8
2023-01-13T06:15:57.483Z,8
2023-01-13T06:16:58.403Z,8
2023-01-13T06:17:59.443Z,8
2023-01-13T06:19:00.371Z,8
2023-01-13T06:20:01.445Z,7
2023-01-13T06:21:02.368Z,7
2023-01-13T06:22:03.500Z,8
2023-01-13T06:23:04.313Z,8
2023-01-13T06:24:05.382Z,8
2023-01-13T06:25:06.340Z,8
2023-01-13T06:26:07.400Z,8
2023-01-13T06:27:08.364Z,8
2023-01-13T06:28:09.369Z,8
2023-01-13T06:29:10.304Z,8
2023-01-13T06:30:11.328Z,8
2023-01-13T06:31:12.446Z,7
2023-01-13T06:32:13.527Z,7
2023-01-13T06:33:14.303Z,7
2023-01-13T06:34:15.364Z,7
2023-01-13T06:35:16.295Z,7
2023-01-13T06:36:17.296Z,7
2023-01-13T06:37:18.368Z,7
2023-01-13T06:38:19.403Z,6
2023-01-13T06:39:20.515Z,6
2023-01-13T06:40:21.347Z,7
2023-01-13T06:41:22.465Z,7
2023-01-13T06:42:23.768Z,7
2023-01-13T06:43:24.380Z,7
2023-01-13T06:44:25.371Z,7
2023-01-13T06:45:26.554Z,7
2023-01-13T06:46:27.432Z,7
2023-01-13T06:47:28.468Z,7
2023-01-13T06:48:29.261Z,7
2023-01-13T06:49:30.302Z,7
2023-01-13T06:50:31.405Z,7
2023-01-13T06:51:32.361Z,7
2023-01-13T06:52:33.422Z,7
2023-01-13T06:53:34.326Z,8
2023-01-13T06:54:35.487Z,8
2023-01-13T06:55:36.312Z,8
2023-01-13T06:56:37.300Z,7
2023-01-13T06:57:38.322Z,7
2023-01-13T06:58:39.343Z,7
2023-01-13T06:59:40.422Z,7
2023-01-13T07:00:41.392Z,8
2023-01-13T07:01:42.514Z,8
2023-01-13T07:02:43.843Z,8
2023-01-13T07:03:45.376Z,8
2023-01-13T07:04:46.815Z,9
2023-01-13T07:05:48.405Z,8
2023-01-13T07:06:49.438Z,8
2023-01-13T07:07:50.389Z,8
2023-01-13T07:08:51.501Z,7
2023-01-13T07:09:52.588Z,7
2023-01-13T07:10:53.609Z,7
2023-01-13T07:11:54.687Z,7
2023-01-13T07:12:55.361Z,7
2023-01-13T07:13:56.304Z,7
2023-01-13T07:14:57.400Z,7
2023-01-13T07:15:58.371Z,8
2023-01-13T07:16:59.422Z,8
2023-01-13T07:18:00.441Z,8
2023-01-13T07:19:01.359Z,8
2023-01-13T07:20:02.399Z,8
2023-01-13T07:21:03.391Z,7
2023-01-13T07:22:04.355Z,7
2023-01-13T07:23:05.287Z,7
2023-01-13T07:24:06.368Z,7
2023-01-13T07:25:07.346Z,7
2023-01-13T07:26:08.371Z,7
2023-01-13T07:27:09.462Z,8
2023-01-13T07:28:10.396Z,7
2023-01-13T07:29:11.379Z,7
2023-01-13T07:30:12.362Z,7
2023-01-13T07:31:13.372Z,7
2023-01-13T07:32:14.342Z,8
2023-01-13T07:33:15.340Z,7
2023-01-13T07:34:16.315Z,7
2023-01-13T07:35:17.380Z,7
2023-01-13T07:36:18.428Z,7
2023-01-13T07:37:19.495Z,8
2023-01-13T07:38:20.415Z,7
2023-01-13T07:39:21.393Z,7
2023-01-13T07:40:22.340Z,7
2023-01-13T07:41:23.338Z,8
2023-01-13T07:42:24.329Z,8
2023-01-13T07:43:25.342Z,8
2023-01-13T07:44:26.340Z,8
2023-01-13T07:45:27.409Z,7
2023-01-13T07:46:28.357Z,7
2023-01-13T07:47:29.430Z,8
2023-01-13T07:48:30.388Z,7
2023-01-13T07:49:31.426Z,7
2023-01-13T07:50:32.421Z,7
2023-01-13T07:51:33.395Z,7
2023-01-13T07:52:34.303Z,7
2023-01-13T07:53:35.376Z,7
2023-01-13T07:54:40.832Z,7
2023-01-13T07:55:37.351Z,7
2023-01-13T07:56:38.411Z,7
2023-01-13T07:57:39.357Z,7
2023-01-13T07:58:40.381Z,8
2023-01-13T07:59:41.987Z,7
2023-01-13T08:00:43.931Z,7
2023-01-13T08:01:45.541Z,7
2023-01-13T08:02:46.574Z,7
2023-01-13T08:03:47.401Z,8
2023-01-13T08:04:48.371Z,8
2023-01-13T08:05:49.510Z,9
2023-01-13T08:06:50.405Z,8
2023-01-13T08:07:51.340Z,8
2023-01-13T08:08:52.374Z,7
2023-01-13T08:09:53.356Z,7
2023-01-13T08:10:54.382Z,8
2023-01-13T08:11:55.359Z,8
2023-01-13T08:12:57.136Z,8
2023-01-13T08:13:57.313Z,8
2023-01-13T08:14:58.368Z,8
2023-01-13T08:15:59.327Z,8
2023-01-13T08:17:00.423Z,8
2023-01-13T08:18:01.395Z,8
2023-01-13T08:19:02.449Z,8
2023-01-13T08:20:03.329Z,7
2023-01-13T08:21:04.363Z,7
2023-01-13T08:22:05.540Z,7
2023-01-13T08:23:07.406Z,7
2023-01-13T08:24:07.369Z,7
2023-01-13T08:25:08.425Z,7
2023-01-13T08:26:09.380Z,7
2023-01-13T08:27:10.394Z,7
2023-01-13T08:28:11.422Z,8
2023-01-13T08:29:14.724Z,7
2023-01-13T08:30:13.413Z,8
2023-01-13T08:31:14.605Z,8
2023-01-13T08:32:15.444Z,8
2023-01-13T08:33:16.358Z,8
2023-01-13T08:34:17.387Z,8
2023-01-13T08:35:18.382Z,8
2023-01-13T08:36:19.430Z,8
2023-01-13T08:37:20.489Z,8
2023-01-13T08:38:21.329Z,8
2023-01-13T08:39:22.439Z,7
2023-01-13T08:40:23.412Z,8
2023-01-13T08:41:24.439Z,8
2023-01-13T08:42:25.547Z,8
2023-01-13T08:43:26.439Z,8
2023-01-13T08:44:27.407Z,8
2023-01-13T08:45:28.437Z,8
2023-01-13T08:46:29.464Z,9
2023-01-13T08:47:30.462Z,9
2023-01-13T08:48:31.766Z,8
2023-01-13T08:49:32.520Z,8
2023-01-13T08:50:33.487Z,9
2023-01-13T08:51:34.520Z,8
2023-01-13T08:52:35.829Z,8
2023-01-13T08:53:37.492Z,9
2023-01-13T08:54:38.425Z,8
2023-01-13T08:55:39.421Z,8
2023-01-13T08:56:40.456Z,9
2023-01-13T08:57:41.512Z,9
2023-01-13T08:58:42.462Z,9
2023-01-13T08:59:43.478Z,9
2023-01-13T09:00:44.486Z,9
2023-01-13T09:01:45.651Z,8
2023-01-13T09:02:46.542Z,8
2023-01-13T09:03:47.491Z,8
2023-01-13T09:04:48.465Z,8
2023-01-13T09:05:49.479Z,8
2023-01-13T09:06:50.503Z,8
2023-01-13T09:07:51.483Z,7
2023-01-13T09:08:52.453Z,7
2023-01-13T09:09:53.417Z,8
2023-01-13T09:10:54.381Z,8
2023-01-13T09:11:55.403Z,9
2023-01-13T09:12:56.439Z,9
2023-01-13T09:13:57.422Z,9
2023-01-13T09:14:58.401Z,11
2023-01-13T09:15:59.540Z,11
2023-01-13T09:17:00.362Z,11
2023-01-13T09:18:01.486Z,11
2023-01-13T09:19:02.501Z,11
2023-01-13T09:20:03.362Z,11
2023-01-13T09:21:04.400Z,11
2023-01-13T09:22:05.820Z,11
2023-01-13T09:23:10.236Z,11
2023-01-13T09:24:08.381Z,11
2023-01-13T09:25:09.404Z,11
2023-01-13T09:26:10.405Z,11
2023-01-13T09:27:11.410Z,11
2023-01-13T09:28:12.461Z,11
2023-01-13T09:29:13.526Z,11
2023-01-13T09:30:14.841Z,9
2023-01-13T09:31:16.682Z,9
2023-01-13T09:32:17.436Z,9
2023-01-13T09:33:18.778Z,9
2023-01-13T09:34:19.455Z,9
2023-01-13T09:35:20.440Z,9
2023-01-13T09:36:21.411Z,9
2023-01-13T09:37:22.398Z,11
2023-01-13T09:38:23.485Z,11
2023-01-13T09:39:24.400Z,11
2023-01-13T09:40:25.484Z,9
2023-01-13T09:41:26.517Z,9
2023-01-13T09:42:27.483Z,8
2023-01-13T09:43:28.598Z,8
2023-01-13T09:44:29.441Z,9
2023-01-13T09:45:30.480Z,8
2023-01-13T09:46:31.469Z,8
2023-01-13T09:47:32.366Z,9
2023-01-13T09:48:33.442Z,9
2023-01-13T09:49:34.408Z,9
2023-01-13T09:50:35.498Z,9
2023-01-13T09:51:36.364Z,9
2023-01-13T09:52:37.482Z,9
2023-01-13T09:53:38.548Z,8
2023-01-13T09:54:39.436Z,8
2023-01-13T09:55:40.442Z,9
2023-01-13T09:56:41.503Z,8
2023-01-13T09:57:42.432Z,9
2023-01-13T09:58:43.656Z,11
2023-01-13T09:59:47.506Z,11
2023-01-13T10:00:48.917Z,9
2023-01-13T10:01:50.524Z,9
2023-01-13T10:02:51.989Z,9
2023-01-13T10:03:53.529Z,9
2023-01-13T10:04:54.608Z,9
2023-01-13T10:05:55.475Z,9
2023-01-13T10:06:56.530Z,9
2023-01-13T10:07:58.505Z,9
2023-01-13T10:08:59.505Z,9
2023-01-13T10:10:00.464Z,9
2023-01-13T10:11:01.468Z,9
2023-01-13T10:12:02.881Z,9
2023-01-13T10:13:04.581Z,11
2023-01-13T10:14:05.977Z,9
2023-01-13T10:15:07.563Z,9
2023-01-13T10:16:08.554Z,11
2023-01-13T10:17:09.467Z,11
2023-01-13T10:18:10.523Z,9
2023-01-13T10:19:11.488Z,9
2023-01-13T10:20:12.400Z,12
2023-01-13T10:21:13.429Z,11
2023-01-13T10:22:14.445Z,11
2023-01-13T10:23:15.503Z,11
2023-01-13T10:24:16.559Z,11
2023-01-13T10:25:17.523Z,11
2023-01-13T10:26:18.866Z,11
2023-01-13T10:27:19.611Z,9
2023-01-13T10:28:20.636Z,9
2023-01-13T10:29:21.604Z,9
2023-01-13T10:30:22.503Z,11
2023-01-13T10:31:23.522Z,9
2023-01-13T10:32:24.459Z,9
2023-01-13T10:33:27.758Z,8
2023-01-13T10:34:26.483Z,8
2023-01-13T10:35:27.523Z,8
2023-01-13T10:36:29.080Z,8
2023-01-13T10:37:30.518Z,8
2023-01-13T10:38:31.974Z,8
2023-01-13T10:39:33.666Z,9
2023-01-13T10:40:35.980Z,9
2023-01-13T10:41:37.509Z,9
2023-01-13T10:42:38.522Z,8
2023-01-13T10:43:39.475Z,10
2023-01-13T10:44:40.426Z,9
2023-01-13T10:45:41.523Z,9
2023-01-13T10:46:42.593Z,11
2023-01-13T10:47:43.468Z,11
2023-01-13T10:48:45.480Z,9
2023-01-13T10:49:46.611Z,9
2023-01-13T10:50:47.529Z,8
2023-01-13T10:51:48.541Z,9
2023-01-13T10:52:49.813Z,8
2023-01-13T10:53:51.471Z,8
2023-01-13T10:54:52.569Z,8
2023-01-13T10:55:54.905Z,8
2023-01-13T10:56:55.610Z,8
2023-01-13T10:57:56.620Z,8
2023-01-13T10:58:58.083Z,8
2023-01-13T11:00:00.540Z,8
2023-01-13T11:01:02.798Z,8
2023-01-13T11:02:23.711Z,8
2023-01-13T11:03:08.472Z,8
2023-01-13T11:04:09.568Z,7
2023-01-13T11:05:12.630Z,8
2023-01-13T11:06:15.119Z,8
2023-01-13T11:07:16.497Z,8
2023-01-13T11:08:18.350Z,9
2023-01-13T11:09:20.428Z,8
2023-01-13T11:10:22.525Z,8
2023-01-13T11:11:25.623Z,8
2023-01-13T11:12:27.519Z,8
2023-01-13T11:13:28.462Z,8
2023-01-13T11:14:29.854Z,7
2023-01-13T11:15:31.461Z,8
2023-01-13T11:16:32.574Z,7
2023-01-13T11:17:33.402Z,8
2023-01-13T11:18:34.687Z,7
2023-01-13T11:19:37.922Z,7
2023-01-13T11:20:36.565Z,7
2023-01-13T11:21:37.551Z,7
2023-01-13T11:22:38.465Z,6
2023-01-13T11:23:39.494Z,6
2023-01-13T11:24:40.784Z,6
2023-01-13T11:25:42.253Z,7
2023-01-13T11:26:44.842Z,7
2023-01-13T11:27:46.525Z,8
2023-01-13T11:28:48.174Z,8
2023-01-13T11:29:49.439Z,9
2023-01-13T11:30:50.946Z,8
2023-01-13T11:31:51.477Z,8
2023-01-13T11:32:52.552Z,9
2023-01-13T11:33:53.605Z,9
2023-01-13T11:34:54.884Z,8
2023-01-13T11:35:56.766Z,7
2023-01-13T11:36:58.442Z,7
2023-01-13T11:37:59.912Z,8
2023-01-13T11:39:01.569Z,7
2023-01-13T11:40:02.440Z,7
2023-01-13T11:41:03.569Z,8
2023-01-13T11:42:04.473Z,8
2023-01-13T11:43:05.560Z,8
2023-01-13T11:44:06.566Z,8
2023-01-13T11:45:07.579Z,8
2023-01-13T11:46:08.536Z,7
2023-01-13T11:47:09.452Z,8
2023-01-13T11:48:10.458Z,8
2023-01-13T11:49:11.506Z,8
2023-01-13T11:50:12.545Z,8
2023-01-13T11:51:13.746Z,8
2023-01-13T11:52:14.482Z,9
2023-01-13T11:53:15.513Z,9
2023-01-13T11:54:16.529Z,9
2023-01-13T11:55:17.750Z,8
2023-01-13T11:56:18.688Z,8
2023-01-13T11:57:19.732Z,8
2023-01-13T11:58:20.571Z,8
2023-01-13T11:59:21.613Z,8
2023-01-13T12:00:22.460Z,8
2023-01-13T12:01:24.199Z,8
2023-01-13T12:02:26.384Z,8
2023-01-13T12:03:28.552Z,7
2023-01-13T12:04:30.063Z,7
2023-01-13T12:05:31.530Z,7
2023-01-13T12:06:32.610Z,7
2023-01-13T12:07:33.558Z,8
2023-01-13T12:08:34.504Z,9
2023-01-13T12:09:35.425Z,8
2023-01-13T12:10:37.778Z,9
2023-01-13T12:11:39.460Z,9
2023-01-13T12:12:40.748Z,9
2023-01-13T12:13:41.480Z,9
2023-01-13T12:14:42.675Z,9
2023-01-13T12:15:43.482Z,9
2023-01-13T12:16:44.484Z,9
2023-01-13T12:17:45.497Z,11
2023-01-13T12:18:46.821Z,11
2023-01-13T12:19:47.493Z,9
2023-01-13T12:20:49.225Z,11
2023-01-13T12:21:50.781Z,11
2023-01-13T12:22:51.503Z,9
2023-01-13T12:23:52.493Z,9
2023-01-13T12:24:53.766Z,9
2023-01-13T12:25:54.439Z,8
2023-01-13T12:26:55.633Z,9
2023-01-13T12:27:56.881Z,8
2023-01-13T12:28:59.034Z,8
2023-01-13T12:30:00.503Z,8
2023-01-13T12:31:02.553Z,8
2023-01-13T12:32:03.606Z,7
2023-01-13T12:33:04.542Z,7
2023-01-13T12:34:05.530Z,8
2023-01-13T12:35:06.508Z,8
2023-01-13T12:36:07.540Z,9
2023-01-13T12:37:08.523Z,9
2023-01-13T12:38:09.500Z,9
2023-01-13T12:39:10.545Z,9
2023-01-13T12:40:11.652Z,9
2023-01-13T12:41:12.624Z,9
2023-01-13T12:42:13.527Z,9
2023-01-13T12:43:14.550Z,9
2023-01-13T12:44:15.611Z,8
2023-01-13T12:45:18.586Z,9
2023-01-13T12:46:18.571Z,9
2023-01-13T12:47:19.503Z,9
2023-01-13T12:48:20.460Z,9
2023-01-13T12:49:21.537Z,9
2023-01-13T12:50:23.341Z,8
2023-01-13T12:51:24.488Z,8
2023-01-13T12:52:25.589Z,8
2023-01-13T12:53:26.541Z,8
2023-01-13T12:54:27.622Z,8
2023-01-13T12:55:28.601Z,8
2023-01-13T12:56:29.574Z,8
2023-01-13T12:57:30.589Z,7
2023-01-13T12:58:32.541Z,8
2023-01-13T12:59:33.501Z,7
2023-01-13T13:00:34.540Z,7
2023-01-13T13:01:35.951Z,7
2023-01-13T13:02:36.670Z,8
2023-01-13T13:03:37.830Z,7
2023-01-13T13:04:40.302Z,7
2023-01-13T13:05:41.604Z,7
2023-01-13T13:06:42.500Z,6
2023-01-13T13:07:43.527Z,7
2023-01-13T13:08:44.751Z,8
2023-01-13T13:09:46.207Z,8
2023-01-13T13:10:47.787Z,8
2023-01-13T13:11:48.665Z,8
2023-01-13T13:12:50.632Z,8
2023-01-13T13:13:51.561Z,7
2023-01-13T13:14:52.813Z,7
2023-01-13T13:15:53.833Z,7
2023-01-13T13:16:55.631Z,7
2023-01-13T13:17:56.643Z,7
2023-01-13T13:18:58.196Z,8
2023-01-13T13:19:59.744Z,8
2023-01-13T13:21:03.001Z,8
2023-01-13T13:22:01.628Z,8
2023-01-13T13:23:02.524Z,8
2023-01-13T13:24:03.470Z,7
2023-01-13T13:25:04.541Z,7
2023-01-13T13:26:05.678Z,8
2023-01-13T13:27:06.583Z,8
2023-01-13T13:28:08.004Z,7
2023-01-13T13:29:09.616Z,8
2023-01-13T13:30:10.612Z,8
2023-01-13T13:31:11.616Z,8
2023-01-13T13:32:12.541Z,8
2023-01-13T13:33:13.541Z,8
2023-01-13T13:34:14.557Z,8
2023-01-13T13:35:15.452Z,9
2023-01-13T13:36:17.042Z,8
2023-01-13T13:37:18.551Z,8
2023-01-13T13:38:19.621Z,8
2023-01-13T13:39:20.502Z,8
2023-01-13T13:40:21.501Z,9
2023-01-13T13:41:22.560Z,9
2023-01-13T13:42:23.642Z,8
2023-01-13T13:43:25.663Z,9
2023-01-13T13:44:26.685Z,9
2023-01-13T13:45:27.548Z,8
2023-01-13T13:46:28.658Z,8
2023-01-13T13:47:29.636Z,8
2023-01-13T13:48:30.701Z,8
2023-01-13T13:49:31.544Z,9
2023-01-13T13:50:33.621Z,9
2023-01-13T13:51:34.562Z,9
2023-01-13T13:52:35.766Z,9
2023-01-13T13:53:36.516Z,9
2023-01-13T13:54:37.577Z,9
2023-01-13T13:55:38.884Z,9
2023-01-13T13:56:40.724Z,9
2023-01-13T13:57:41.544Z,9
2023-01-13T13:58:42.677Z,11
2023-01-13T13:59:44.325Z,11
2023-01-13T14:00:45.589Z,11
2023-01-13T14:01:46.757Z,11
2023-01-13T14:02:47.600Z,11
2023-01-13T14:03:48.540Z,11
2023-01-13T14:04:49.543Z,11
2023-01-13T14:05:50.557Z,9
2023-01-13T14:06:51.523Z,11
2023-01-13T14:07:52.561Z,11
2023-01-13T14:08:53.486Z,11
2023-01-13T14:09:55.020Z,9
2023-01-13T14:10:56.626Z,9
2023-01-13T14:11:57.562Z,8
2023-01-13T14:12:58.538Z,8
2023-01-13T14:13:59.967Z,8
2023-01-13T14:15:01.632Z,7
2023-01-13T14:16:02.605Z,8
2023-01-13T14:17:03.577Z,8
2023-01-13T14:18:04.537Z,8
2023-01-13T14:19:05.555Z,8
2023-01-13T14:20:06.628Z,8
2023-01-13T14:21:07.558Z,8
2023-01-13T14:22:08.595Z,7
2023-01-13T14:23:09.573Z,7
2023-01-13T14:24:10.671Z,8
2023-01-13T14:25:11.628Z,8
2023-01-13T14:26:12.487Z,9
2023-01-13T14:27:13.496Z,8
2023-01-13T14:28:14.427Z,8
2023-01-13T14:29:15.516Z,8
2023-01-13T14:30:16.500Z,9
2023-01-13T14:31:17.530Z,9
2023-01-13T14:32:18.587Z,11
2023-01-13T14:33:19.540Z,11
2023-01-13T14:34:28.756Z,11
2023-01-13T14:35:21.459Z,11
2023-01-13T14:36:22.432Z,11
2023-01-13T14:37:23.557Z,11
2023-01-13T14:38:24.482Z,12
2023-01-13T14:39:25.985Z,13
2023-01-13T14:40:27.499Z,12
2023-01-13T14:41:28.504Z,12
2023-01-13T14:42:29.463Z,12
2023-01-13T14:43:30.536Z,12
2023-01-13T14:44:31.596Z,12
2023-01-13T14:45:32.553Z,12
2023-01-13T14:46:33.593Z,12
2023-01-13T14:47:34.550Z,13
2023-01-13T14:48:35.524Z,13
2023-01-13T14:49:36.541Z,12
2023-01-13T14:50:37.507Z,12
2023-01-13T14:51:38.927Z,13
2023-01-13T14:52:40.459Z,13
2023-01-13T14:53:41.460Z,12
2023-01-13T14:54:42.485Z,12
2023-01-13T14:55:44.070Z,12
2023-01-13T14:56:45.609Z,12
2023-01-13T14:57:46.465Z,12
2023-01-13T14:58:47.589Z,12
2023-01-13T14:59:48.529Z,12
2023-01-13T15:00:49.440Z,11
2023-01-13T15:01:50.462Z,11
2023-01-13T15:02:51.521Z,12
2023-01-13T15:03:53.565Z,11
2023-01-13T15:04:54.440Z,11