createdAt,value
2017-10-17T00:00:55.674Z,15.01
2017-10-17T00:02:04.526Z,15.01
2017-10-17T00:03:13.376Z,14.96
2017-10-17T00:04:22.526Z,14.98
2017-10-17T00:05:31.380Z,15.01
2017-10-17T00:06:40.573Z,14.94
2017-10-17T00:07:49.424Z,14.92
2017-10-17T00:08:58.276Z,14.96
2017-10-17T00:10:07.231Z,15.01
2017-10-17T00:11:16.085Z,15.01
2017-10-17T00:12:24.939Z,14.95
2017-10-17T00:13:33.789Z,14.89
2017-10-17T00:14:42.668Z,14.88
2017-10-17T00:15:51.703Z,14.86
2017-10-17T00:17:00.546Z,14.89
2017-10-17T00:18:09.395Z,14.81
2017-10-17T00:19:18.589Z,14.89
2017-10-17T00:20:27.439Z,14.86
2017-10-17T00:21:36.637Z,14.81
2017-10-17T00:22:45.486Z,14.81
2017-10-17T00:23:54.334Z,14.8
2017-10-17T00:25:03.182Z,14.83
2017-10-17T00:26:12.386Z,14.84
2017-10-17T00:27:21.735Z,14.81
2017-10-17T00:28:30.587Z,14.73
2017-10-17T00:29:39.442Z,14.8
2017-10-17T00:30:48.290Z,14.7
2017-10-17T00:31:57.141Z,14.68
2017-10-17T00:33:05.990Z,14.6
2017-10-17T00:34:14.941Z,14.75
2017-10-17T00:35:23.788Z,14.69
2017-10-17T00:36:32.638Z,14.64
2017-10-17T00:37:41.489Z,14.6
2017-10-17T00:38:50.639Z,14.61
2017-10-17T00:39:59.493Z,14.62
2017-10-17T00:41:08.347Z,14.65
2017-10-17T00:42:17.198Z,14.69
2017-10-17T00:43:26.047Z,14.6
2017-10-17T00:44:34.997Z,14.62
2017-10-17T00:45:43.856Z,14.69
2017-10-17T00:46:52.722Z,14.61
2017-10-17T00:48:01.895Z,14.55
2017-10-17T00:49:10.742Z,14.54
2017-10-17T00:50:19.645Z,14.6
2017-10-17T00:51:28.494Z,14.58
2017-10-17T00:52:37.344Z,14.61
2017-10-17T00:53:46.395Z,14.51
2017-10-17T00:54:55.247Z,14.61
2017-10-17T00:56:04.150Z,14.46
2017-10-17T00:57:13.001Z,14.54
2017-10-17T00:58:21.851Z,14.57
2017-10-17T00:59:30.701Z,14.55
2017-10-17T01:00:39.549Z,14.5
2017-10-17T01:01:48.995Z,14.51
2017-10-17T01:02:57.848Z,14.45
2017-10-17T01:04:06.702Z,14.45
2017-10-17T01:05:15.551Z,14.5
2017-10-17T01:06:24.399Z,14.46
2017-10-17T01:07:33.252Z,14.43
2017-10-17T01:08:42.105Z,14.42
2017-10-17T01:09:50.950Z,14.37
2017-10-17T01:10:59.797Z,14.32
2017-10-17T01:12:08.646Z,14.29
2017-10-17T01:13:17.647Z,14.33
2017-10-17T01:14:26.498Z,14.32
2017-10-17T01:15:35.346Z,14.39
2017-10-17T01:16:44.196Z,14.29
2017-10-17T01:17:53.043Z,14.29
2017-10-17T01:19:02.093Z,14.28
2017-10-17T01:20:10.943Z,14.24
2017-10-17T01:21:19.793Z,14.24
2017-10-17T01:22:28.642Z,14.22
2017-10-17T01:23:37.493Z,14.2
2017-10-17T01:24:46.346Z,14.25
2017-10-17T01:25:55.204Z,14.22
2017-10-17T01:27:04.055Z,14.18
2017-10-17T01:28:12.903Z,14.22
2017-10-17T01:29:21.755Z,14.21
2017-10-17T01:30:31.151Z,14.2
2017-10-17T01:31:40.002Z,14.22
2017-10-17T01:32:48.853Z,14.18
2017-10-17T01:33:57.704Z,14.21
2017-10-17T01:35:06.557Z,14.12
2017-10-17T01:36:15.408Z,14.1
2017-10-17T01:37:24.260Z,14.12
2017-10-17T01:38:33.112Z,14.09
2017-10-17T01:39:41.961Z,14.15
2017-10-17T01:40:50.810Z,14.12
2017-10-17T01:41:59.762Z,14.06
2017-10-17T01:43:08.612Z,14.07
2017-10-17T01:44:17.463Z,14.07
2017-10-17T01:45:26.310Z,14.07
2017-10-17T01:46:35.160Z,14.06
2017-10-17T01:47:44.012Z,14.06
2017-10-17T01:48:52.864Z,13.99
2017-10-17T01:50:01.713Z,14
2017-10-17T01:51:10.564Z,14
2017-10-17T01:52:19.415Z,14.02
2017-10-17T01:53:28.365Z,13.97
2017-10-17T01:54:37.214Z,13.96
2017-10-17T01:55:46.064Z,13.95
2017-10-17T01:56:54.916Z,13.95
2017-10-17T01:58:03.764Z,13.96
2017-10-17T01:59:12.764Z,13.95
2017-10-17T02:00:21.613Z,13.97
2017-10-17T02:01:30.459Z,13.95
2017-10-17T02:02:39.313Z,13.95
2017-10-17T02:03:48.505Z,13.87
2017-10-17T02:04:57.659Z,13.85
2017-10-17T02:06:06.508Z,13.95
2017-10-17T02:07:15.356Z,13.85
2017-10-17T02:08:24.206Z,13.96
2017-10-17T02:09:33.057Z,13.87
2017-10-17T02:10:41.906Z,13.92
2017-10-17T02:11:50.758Z,13.97
2017-10-17T02:12:59.610Z,13.81
2017-10-17T02:14:08.459Z,13.81
2017-10-17T02:15:17.321Z,13.85
2017-10-17T02:16:26.563Z,13.77
2017-10-17T02:17:35.410Z,13.89
2017-10-17T02:18:44.263Z,13.82
2017-10-17T02:19:53.112Z,13.78
2017-10-17T02:21:01.964Z,13.79
2017-10-17T02:22:10.962Z,13.77
2017-10-17T02:23:19.813Z,13.79
2017-10-17T02:24:28.663Z,13.84
2017-10-17T02:25:37.513Z,13.71
2017-10-17T02:26:46.362Z,13.75
2017-10-17T02:27:55.315Z,13.71
2017-10-17T02:29:04.165Z,13.73
2017-10-17T02:30:13.017Z,13.73
2017-10-17T02:31:21.869Z,13.7
2017-10-17T02:32:30.718Z,13.71
2017-10-17T02:33:39.667Z,13.75
2017-10-17T02:34:48.516Z,13.73
2017-10-17T02:35:57.364Z,13.75
2017-10-17T02:37:06.215Z,13.73
2017-10-17T02:38:15.064Z,13.7
2017-10-17T02:39:23.964Z,13.63
2017-10-17T02:40:32.813Z,13.59
2017-10-17T02:41:41.663Z,13.51
2017-10-17T02:42:50.514Z,13.6
2017-10-17T02:43:59.366Z,13.6
2017-10-17T02:45:08.314Z,13.6
2017-10-17T02:46:17.164Z,13.6
2017-10-17T02:47:26.014Z,13.55
2017-10-17T02:48:34.859Z,13.49
2017-10-17T02:49:43.710Z,13.51
2017-10-17T02:50:52.862Z,13.57
2017-10-17T02:52:01.712Z,13.51
2017-10-17T02:53:10.557Z,13.52
2017-10-17T02:54:19.403Z,13.52
2017-10-17T02:55:28.254Z,13.62
2017-10-17T02:56:37.548Z,13.51
2017-10-17T02:57:46.395Z,13.48
2017-10-17T02:58:55.242Z,13.39
2017-10-17T03:00:04.094Z,13.49
2017-10-17T03:01:12.944Z,13.45
2017-10-17T03:02:22.198Z,13.49
2017-10-17T03:03:31.047Z,13.46
2017-10-17T03:04:39.899Z,13.49
2017-10-17T03:05:48.751Z,13.51
2017-10-17T03:06:57.601Z,13.46
2017-10-17T03:08:06.603Z,13.42
2017-10-17T03:09:15.451Z,13.44
2017-10-17T03:10:24.301Z,13.48
2017-10-17T03:11:33.154Z,13.42
2017-10-17T03:12:42.004Z,13.45
2017-10-17T03:13:50.956Z,13.45
2017-10-17T03:14:59.809Z,13.48
2017-10-17T03:16:08.660Z,13.42
2017-10-17T03:17:17.510Z,13.45
2017-10-17T03:18:26.360Z,13.46
2017-10-17T03:19:35.413Z,13.48
2017-10-17T03:20:44.264Z,13.41
2017-10-17T03:21:53.115Z,13.45
2017-10-17T03:23:01.966Z,13.46
2017-10-17T03:24:10.813Z,13.41
2017-10-17T03:25:19.712Z,13.38
2017-10-17T03:26:28.903Z,13.38
2017-10-17T03:27:37.753Z,13.44
2017-10-17T03:28:46.607Z,13.39
2017-10-17T03:29:55.456Z,13.51
2017-10-17T03:31:04.661Z,13.46
2017-10-17T03:32:13.897Z,13.46
2017-10-17T03:33:22.750Z,13.46
2017-10-17T03:34:31.600Z,13.48
2017-10-17T03:35:40.450Z,13.48
2017-10-17T03:36:49.299Z,13.45
2017-10-17T03:37:58.148Z,13.45
2017-10-17T03:39:07.338Z,13.52
2017-10-17T03:40:16.191Z,13.52
2017-10-17T03:41:25.035Z,13.39
2017-10-17T03:42:33.935Z,13.45
2017-10-17T03:43:42.786Z,13.48
2017-10-17T03:44:51.636Z,13.49
2017-10-17T03:46:00.486Z,13.49
2017-10-17T03:47:09.337Z,13.45
2017-10-17T03:48:18.291Z,13.49
2017-10-17T03:49:27.486Z,13.46
2017-10-17T03:50:36.338Z,13.41
2017-10-17T03:51:45.187Z,13.51
2017-10-17T03:52:54.035Z,13.45
2017-10-17T03:54:03.186Z,13.45
2017-10-17T03:55:12.037Z,13.48
2017-10-17T03:56:20.886Z,13.48
2017-10-17T03:57:30.090Z,13.55
2017-10-17T03:58:38.936Z,13.41
2017-10-17T03:59:47.885Z,13.49
2017-10-17T04:00:56.734Z,13.46
2017-10-17T04:02:05.583Z,13.44
2017-10-17T04:03:14.432Z,13.49
2017-10-17T04:04:23.284Z,13.42
2017-10-17T04:05:32.285Z,13.51
2017-10-17T04:06:41.132Z,13.48
2017-10-17T04:07:49.980Z,13.51
2017-10-17T04:08:58.827Z,13.49
2017-10-17T04:10:07.676Z,13.46
2017-10-17T04:11:16.923Z,13.48
2017-10-17T04:12:25.775Z,13.45
2017-10-17T04:13:34.626Z,13.48
2017-10-17T04:14:43.478Z,13.55
2017-10-17T04:15:52.330Z,13.51
2017-10-17T04:17:01.182Z,13.46
2017-10-17T04:18:10.032Z,13.52
2017-10-17T04:19:18.883Z,13.54
2017-10-17T04:20:27.732Z,13.46
2017-10-17T04:21:36.582Z,13.45
2017-10-17T04:22:45.733Z,13.49
2017-10-17T04:23:54.588Z,13.46
2017-10-17T04:25:03.439Z,13.55
2017-10-17T04:26:12.287Z,13.49
2017-10-17T04:27:21.136Z,13.49
2017-10-17T04:28:30.184Z,13.51
2017-10-17T04:29:39.035Z,13.54
2017-10-17T04:30:47.886Z,13.49
2017-10-17T04:31:56.737Z,13.46
2017-10-17T04:33:05.587Z,13.62
2017-10-17T04:34:14.438Z,13.49
2017-10-17T04:35:23.297Z,13.39
2017-10-17T04:36:32.140Z,13.49
2017-10-17T04:37:40.988Z,13.48
2017-10-17T04:38:49.837Z,13.54
2017-10-17T04:39:58.927Z,13.49
2017-10-17T04:41:07.773Z,13.6
2017-10-17T04:42:16.629Z,13.64
2017-10-17T04:43:25.495Z,13.63
2017-10-17T04:44:34.345Z,13.62
2017-10-17T04:45:43.194Z,13.63
2017-10-17T04:46:52.388Z,13.63
2017-10-17T04:48:01.249Z,13.67
2017-10-17T04:49:10.097Z,13.73
2017-10-17T04:50:18.949Z,13.75
2017-10-17T04:51:27.887Z,13.73
2017-10-17T04:52:36.822Z,13.81
2017-10-17T04:53:45.673Z,13.81
2017-10-17T04:54:54.522Z,13.78
2017-10-17T04:56:03.367Z,13.79
2017-10-17T04:57:12.220Z,13.75
2017-10-17T04:58:21.071Z,13.77
2017-10-17T04:59:30.416Z,13.84
2017-10-17T05:00:39.270Z,13.79
2017-10-17T05:01:48.462Z,13.78
2017-10-17T05:02:57.352Z,13.71
2017-10-17T05:04:06.184Z,13.81
2017-10-17T05:05:15.184Z,13.85
2017-10-17T05:06:24.033Z,13.84
2017-10-17T05:07:32.886Z,13.75
2017-10-17T05:08:41.738Z,13.79
2017-10-17T05:09:50.585Z,13.79
2017-10-17T05:10:59.686Z,13.78
2017-10-17T05:12:08.548Z,13.78
2017-10-17T05:13:17.744Z,13.77
2017-10-17T05:14:26.594Z,13.75
2017-10-17T05:15:35.447Z,13.81
2017-10-17T05:16:44.401Z,13.84
2017-10-17T05:17:53.251Z,13.85
2017-10-17T05:19:02.101Z,13.79
2017-10-17T05:20:10.953Z,13.82
2017-10-17T05:21:19.810Z,13.75
2017-10-17T05:22:28.755Z,13.81
2017-10-17T05:23:37.608Z,13.81
2017-10-17T05:24:46.458Z,13.95
2017-10-17T05:25:55.307Z,13.85
2017-10-17T05:27:04.156Z,14
2017-10-17T05:28:13.110Z,13.82
2017-10-17T05:29:21.961Z,13.92
2017-10-17T05:30:30.811Z,14.02
2017-10-17T05:31:39.767Z,13.92
2017-10-17T05:32:48.621Z,13.84
2017-10-17T05:33:57.777Z,13.82
2017-10-17T05:35:06.625Z,13.78
2017-10-17T05:36:15.477Z,13.79
2017-10-17T05:37:24.668Z,13.73
2017-10-17T05:38:33.519Z,13.73
2017-10-17T05:39:42.472Z,13.73
2017-10-17T05:40:51.323Z,13.79
2017-10-17T05:42:00.177Z,13.79
2017-10-17T05:43:09.031Z,13.79
2017-10-17T05:44:17.885Z,13.81
2017-10-17T05:45:26.794Z,13.84
2017-10-17T05:46:35.645Z,13.85
2017-10-17T05:47:44.497Z,13.82
2017-10-17T05:48:53.349Z,13.78
2017-10-17T05:50:02.265Z,13.81
2017-10-17T05:51:11.318Z,14.02
2017-10-17T05:52:20.179Z,13.88
2017-10-17T05:53:29.031Z,13.91
2017-10-17T05:54:37.883Z,13.81
2017-10-17T05:55:46.737Z,13.84
2017-10-17T05:56:55.689Z,13.88
2017-10-17T05:58:04.540Z,13.79
2017-10-17T05:59:13.391Z,13.91
2017-10-17T06:00:22.243Z,13.97
2017-10-17T06:01:31.093Z,13.99
2017-10-17T06:02:40.146Z,13.95
2017-10-17T06:03:48.996Z,13.96
2017-10-17T06:04:57.848Z,14.03
2017-10-17T06:06:06.698Z,14.07
2017-10-17T06:07:15.609Z,14
2017-10-17T06:08:24.460Z,14
2017-10-17T06:09:33.300Z,13.99
2017-10-17T06:10:42.152Z,14.03
2017-10-17T06:11:51.006Z,14
2017-10-17T06:12:59.857Z,13.92
2017-10-17T06:14:08.858Z,13.95
2017-10-17T06:15:17.708Z,14.03
2017-10-17T06:16:26.557Z,13.97
2017-10-17T06:17:35.409Z,14
2017-10-17T06:18:44.258Z,14
2017-10-17T06:19:53.359Z,13.99
2017-10-17T06:21:02.210Z,13.99
2017-10-17T06:22:11.061Z,14.03
2017-10-17T06:23:19.910Z,14.04
2017-10-17T06:24:28.761Z,14.09
2017-10-17T06:25:37.714Z,14.07
2017-10-17T06:26:46.565Z,14.12
2017-10-17T06:27:55.418Z,14.04
2017-10-17T06:29:04.268Z,14.07
2017-10-17T06:30:13.120Z,14.09
2017-10-17T06:31:22.416Z,14.12
2017-10-17T06:32:31.264Z,14.21
2017-10-17T06:33:40.112Z,14.07
2017-10-17T06:34:48.961Z,14.14
2017-10-17T06:35:57.811Z,14.14
2017-10-17T06:37:06.712Z,14.07
2017-10-17T06:38:15.563Z,14.12
2017-10-17T06:39:24.759Z,14.15
2017-10-17T06:40:33.609Z,14.14
2017-10-17T06:41:42.800Z,14.1
2017-10-17T06:42:51.953Z,14.09
2017-10-17T06:44:00.803Z,14.04
2017-10-17T06:45:09.654Z,14.07
2017-10-17T06:46:18.507Z,14.04
2017-10-17T06:47:27.359Z,14.07
2017-10-17T06:48:36.261Z,14.07
2017-10-17T06:49:45.110Z,14.17
2017-10-17T06:50:53.961Z,14.1
2017-10-17T06:52:02.811Z,14.07
2017-10-17T06:53:11.660Z,14.03
2017-10-17T06:54:20.661Z,14.04
2017-10-17T06:55:29.511Z,14.03
2017-10-17T06:56:38.360Z,13.97
2017-10-17T06:57:47.214Z,14.03
2017-10-17T06:58:56.416Z,13.97
2017-10-17T07:00:05.914Z,14.03
2017-10-17T07:01:14.758Z,13.96
2017-10-17T07:02:23.609Z,13.97
2017-10-17T07:03:32.462Z,14.07
2017-10-17T07:04:41.315Z,14.09
2017-10-17T07:05:50.166Z,14.09
2017-10-17T07:06:59.017Z,14.04
2017-10-17T07:08:07.869Z,14
2017-10-17T07:09:16.722Z,14.06
2017-10-17T07:10:25.573Z,14.1
2017-10-17T07:11:34.420Z,14.15
2017-10-17T07:12:43.273Z,14.06
2017-10-17T07:13:52.124Z,13.99
2017-10-17T07:15:00.982Z,14.09
2017-10-17T07:16:09.827Z,14.04
2017-10-17T07:17:18.676Z,14.04
2017-10-17T07:18:27.525Z,14.1
2017-10-17T07:19:36.376Z,14.06
2017-10-17T07:20:45.226Z,14.15
2017-10-17T07:21:54.077Z,14.14
2017-10-17T07:23:03.005Z,14.15
2017-10-17T07:24:11.826Z,14.15
2017-10-17T07:25:20.677Z,14.18
2017-10-17T07:26:29.526Z,14.14
2017-10-17T07:27:38.375Z,14.14
2017-10-17T07:28:47.529Z,14.18
2017-10-17T07:29:56.379Z,14.17
2017-10-17T07:31:05.231Z,14.24
2017-10-17T07:32:14.080Z,14.18
2017-10-17T07:33:22.931Z,14.18
2017-10-17T07:34:31.982Z,14.2
2017-10-17T07:35:40.833Z,14.18
2017-10-17T07:36:49.685Z,14.21
2017-10-17T07:37:58.877Z,14.18
2017-10-17T07:39:07.727Z,14.18
2017-10-17T07:40:16.730Z,14.2
2017-10-17T07:41:25.578Z,14.21
2017-10-17T07:42:34.777Z,14.27
2017-10-17T07:43:43.633Z,14.28
2017-10-17T07:44:52.483Z,14.27
2017-10-17T07:46:01.385Z,14.24
2017-10-17T07:47:10.239Z,14.28
2017-10-17T07:48:19.088Z,14.29
2017-10-17T07:49:27.940Z,14.24
2017-10-17T07:50:36.792Z,14.32
2017-10-17T07:51:45.742Z,14.35
2017-10-17T07:52:54.594Z,14.32
2017-10-17T07:54:03.443Z,14.28
2017-10-17T07:55:12.292Z,14.37
2017-10-17T07:56:21.143Z,14.36
2017-10-17T07:57:30.045Z,14.46
2017-10-17T07:58:38.899Z,14.4
2017-10-17T07:59:47.747Z,14.37
2017-10-17T08:00:56.594Z,14.4
2017-10-17T08:02:05.448Z,14.36
2017-10-17T08:03:14.596Z,14.42
2017-10-17T08:04:23.446Z,14.5
2017-10-17T08:05:32.294Z,14.45
2017-10-17T08:06:41.144Z,14.51
2017-10-17T08:07:49.993Z,14.45
2017-10-17T08:08:58.956Z,14.5
2017-10-17T08:10:07.795Z,14.52
2017-10-17T08:11:16.646Z,14.52
2017-10-17T08:12:25.495Z,14.51
2017-10-17T08:13:34.344Z,14.54
2017-10-17T08:14:43.294Z,14.51
2017-10-17T08:15:52.146Z,14.52
2017-10-17T08:17:00.998Z,14.6
2017-10-17T08:18:09.853Z,14.54
2017-10-17T08:19:18.705Z,14.58
2017-10-17T08:20:27.656Z,14.58
2017-10-17T08:21:36.505Z,14.55
2017-10-17T08:22:45.362Z,14.6
2017-10-17T08:23:54.206Z,14.58
2017-10-17T08:25:03.060Z,14.64
2017-10-17T08:26:12.264Z,14.55
2017-10-17T08:27:21.116Z,14.52
2017-10-17T08:28:29.968Z,14.57
2017-10-17T08:29:38.815Z,14.65
2017-10-17T08:30:47.665Z,14.64
2017-10-17T08:31:56.515Z,14.62
2017-10-17T08:33:05.369Z,14.73
2017-10-17T08:34:14.216Z,14.61
2017-10-17T08:35:23.066Z,14.7
2017-10-17T08:36:32.262Z,14.72
2017-10-17T08:37:41.364Z,14.75
2017-10-17T08:38:50.216Z,14.8
2017-10-17T08:39:59.068Z,14.8
2017-10-17T08:41:08.267Z,14.86
2017-10-17T08:42:17.117Z,14.75
2017-10-17T08:43:26.567Z,14.8
2017-10-17T08:44:35.420Z,14.83
2017-10-17T08:45:44.271Z,14.89
2017-10-17T08:46:53.125Z,14.86
2017-10-17T08:48:01.973Z,14.96
2017-10-17T08:49:10.975Z,14.95
2017-10-17T08:50:19.828Z,15.02
2017-10-17T08:51:28.682Z,15.02
2017-10-17T08:52:37.539Z,14.92
2017-10-17T08:53:46.387Z,14.98
2017-10-17T08:54:55.395Z,14.95
2017-10-17T08:56:04.249Z,14.99
2017-10-17T08:57:13.099Z,15.1
2017-10-17T08:58:21.952Z,15.07
2017-10-17T08:59:30.801Z,14.99
2017-10-17T09:00:39.999Z,15.17
2017-10-17T09:01:49.192Z,15.13
2017-10-17T09:02:58.044Z,15.14
2017-10-17T09:04:06.895Z,15.14
2017-10-17T09:05:15.744Z,15.19
2017-10-17T09:06:24.695Z,15.27
2017-10-17T09:07:33.547Z,15.21
2017-10-17T09:08:42.399Z,15.27
2017-10-17T09:09:51.249Z,15.19
2017-10-17T09:11:00.110Z,15.23
2017-10-17T09:12:09.105Z,15.28
2017-10-17T09:13:17.956Z,15.31
2017-10-17T09:14:26.809Z,15.28
2017-10-17T09:15:35.662Z,15.25
2017-10-17T09:16:44.514Z,15.31
2017-10-17T09:17:53.764Z,15.29
2017-10-17T09:19:02.984Z,15.35
2017-10-17T09:20:11.833Z,15.36
2017-10-17T09:21:20.684Z,15.38
2017-10-17T09:22:29.540Z,15.39
2017-10-17T09:23:38.487Z,15.38
2017-10-17T09:24:47.342Z,15.49
2017-10-17T09:25:56.541Z,15.46
2017-10-17T09:27:05.390Z,15.5
2017-10-17T09:28:14.242Z,15.43
2017-10-17T09:29:23.242Z,15.49
2017-10-17T09:30:32.094Z,15.56
2017-10-17T09:31:40.948Z,15.57
2017-10-17T09:32:49.812Z,15.57
2017-10-17T09:33:58.654Z,15.62
2017-10-17T09:35:07.656Z,15.62
2017-10-17T09:36:16.508Z,15.59
2017-10-17T09:37:25.358Z,15.57
2017-10-17T09:38:34.208Z,15.64
2017-10-17T09:39:43.058Z,15.78
2017-10-17T09:40:52.011Z,15.69
2017-10-17T09:42:01.210Z,15.67
2017-10-17T09:43:10.059Z,15.75
2017-10-17T09:44:18.911Z,15.72
2017-10-17T09:45:27.764Z,15.83
2017-10-17T09:46:36.814Z,15.76
2017-10-17T09:47:45.668Z,15.75
2017-10-17T09:48:54.519Z,15.86
2017-10-17T09:50:03.373Z,15.76
2017-10-17T09:51:12.225Z,15.89
2017-10-17T09:52:21.329Z,15.89
2017-10-17T09:53:30.180Z,15.82
2017-10-17T09:54:39.031Z,15.8
2017-10-17T09:55:47.884Z,15.94
2017-10-17T09:56:56.733Z,15.96
2017-10-17T09:58:05.685Z,15.92
2017-10-17T09:59:14.891Z,15.87
2017-10-17T10:00:23.742Z,15.92
2017-10-17T10:01:32.591Z,15.92
2017-10-17T10:02:41.445Z,15.96
2017-10-17T10:03:50.505Z,15.96
2017-10-17T10:04:59.351Z,15.93
2017-10-17T10:06:08.203Z,15.92
2017-10-17T10:07:17.056Z,15.9
2017-10-17T10:08:25.907Z,16.01
2017-10-17T10:09:35.064Z,16.01
2017-10-17T10:10:43.920Z,16.01
2017-10-17T10:11:52.770Z,16.07
2017-10-17T10:13:01.623Z,16.07
2017-10-17T10:14:10.476Z,16.07
2017-10-17T10:15:19.526Z,16.17
2017-10-17T10:16:28.722Z,16.17
2017-10-17T10:17:37.923Z,16.12
2017-10-17T10:18:46.778Z,16.12
2017-10-17T10:19:55.628Z,16.17
2017-10-17T10:21:04.580Z,16.14
2017-10-17T10:22:13.433Z,16.07
2017-10-17T10:23:22.286Z,16.25
2017-10-17T10:24:31.140Z,16.28
2017-10-17T10:25:39.991Z,16.2
2017-10-17T10:26:48.948Z,16.23
2017-10-17T10:27:57.798Z,16.23
2017-10-17T10:29:06.996Z,16.31
2017-10-17T10:30:15.844Z,16.27
2017-10-17T10:31:24.694Z,16.3
2017-10-17T10:32:33.646Z,16.33
2017-10-17T10:33:42.496Z,16.31
2017-10-17T10:34:51.348Z,16.31
2017-10-17T10:36:00.202Z,16.3
2017-10-17T10:37:09.057Z,16.33
2017-10-17T10:38:18.113Z,16.33
2017-10-17T10:39:26.964Z,16.35
2017-10-17T10:40:35.817Z,16.38
2017-10-17T10:41:44.667Z,16.38
2017-10-17T10:42:53.517Z,16.45
2017-10-17T10:44:02.572Z,16.42
2017-10-17T10:45:11.425Z,16.48
2017-10-17T10:46:20.276Z,16.5
2017-10-17T10:47:29.477Z,16.43
2017-10-17T10:48:38.332Z,16.48
2017-10-17T10:49:47.385Z,16.5
2017-10-17T10:50:56.241Z,16.48
2017-10-17T10:52:05.091Z,16.5
2017-10-17T10:53:13.947Z,16.49
2017-10-17T10:54:22.795Z,16.61
2017-10-17T10:55:31.647Z,16.56
2017-10-17T10:56:40.499Z,16.56
2017-10-17T10:57:49.352Z,16.52
2017-10-17T10:58:58.207Z,16.66
2017-10-17T11:00:07.061Z,16.68
2017-10-17T11:01:16.114Z,16.73
2017-10-17T11:02:24.966Z,16.68
2017-10-17T11:03:33.820Z,16.75
2017-10-17T11:04:42.673Z,16.73
2017-10-17T11:05:51.527Z,16.75
2017-10-17T11:07:00.483Z,16.76
2017-10-17T11:08:09.337Z,16.78
2017-10-17T11:09:18.189Z,16.75
2017-10-17T11:10:27.043Z,16.81
2017-10-17T11:11:36.242Z,16.83
2017-10-17T11:12:45.348Z,16.83
2017-10-17T11:13:54.200Z,16.82
2017-10-17T11:15:03.053Z,16.78
2017-10-17T11:16:11.905Z,16.89
2017-10-17T11:17:20.758Z,16.85
2017-10-17T11:18:29.857Z,16.88
2017-10-17T11:19:38.712Z,16.97
2017-10-17T11:20:47.563Z,16.97
2017-10-17T11:21:56.416Z,16.89
2017-10-17T11:23:05.269Z,16.97
2017-10-17T11:24:14.273Z,16.91
2017-10-17T11:25:23.125Z,16.89
2017-10-17T11:26:31.981Z,16.96
2017-10-17T11:27:40.837Z,16.91
2017-10-17T11:28:49.689Z,16.97
2017-10-17T11:29:58.647Z,16.96
2017-10-17T11:31:07.841Z,16.97
2017-10-17T11:32:16.751Z,17.08
2017-10-17T11:33:25.604Z,17.08
2017-10-17T11:34:34.457Z,16.97
2017-10-17T11:35:43.360Z,17.01
2017-10-17T11:36:52.235Z,17.07
2017-10-17T11:38:01.090Z,17
2017-10-17T11:39:09.945Z,17.07
2017-10-17T11:40:19.435Z,17.08
2017-10-17T11:41:28.392Z,17.08
2017-10-17T11:42:37.245Z,17.04
2017-10-17T11:43:46.096Z,17.04
2017-10-17T11:44:54.949Z,17.15
2017-10-17T11:46:03.801Z,17.14
2017-10-17T11:47:12.702Z,17.08
2017-10-17T11:48:21.556Z,17.08
2017-10-17T11:49:30.405Z,17.14
2017-10-17T11:50:39.260Z,17.18
2017-10-17T11:51:48.113Z,17.04
2017-10-17T11:52:57.164Z,17.08
2017-10-17T11:54:06.019Z,17.04
2017-10-17T11:55:14.873Z,17.12
2017-10-17T11:56:23.730Z,17.18
2017-10-17T11:57:32.585Z,17.08
2017-10-17T11:58:41.538Z,17.14
2017-10-17T11:59:50.395Z,17.22
2017-10-17T12:00:59.250Z,17.16
2017-10-17T12:02:08.107Z,17.25
2017-10-17T12:03:17.305Z,17.21
2017-10-17T12:04:26.257Z,17.3
2017-10-17T12:05:35.338Z,17.26
2017-10-17T12:06:44.430Z,17.28
2017-10-17T12:07:53.287Z,17.33
2017-10-17T12:09:02.143Z,17.33
2017-10-17T12:10:11.198Z,17.26
2017-10-17T12:11:20.401Z,17.31
2017-10-17T12:12:29.256Z,17.23
2017-10-17T12:13:38.111Z,17.18
2017-10-17T12:14:46.966Z,17.25
2017-10-17T12:15:56.119Z,17.3
2017-10-17T12:17:04.982Z,17.33
2017-10-17T12:18:13.835Z,17.23
2017-10-17T12:19:22.687Z,17.15
2017-10-17T12:20:31.538Z,17.15
2017-10-17T12:21:40.592Z,17.19
2017-10-17T12:22:49.443Z,17.14
2017-10-17T12:23:58.301Z,17.19
2017-10-17T12:25:07.155Z,17.31
2017-10-17T12:26:16.009Z,17.31
2017-10-17T12:27:24.863Z,17.26
2017-10-17T12:28:33.720Z,17.26
2017-10-17T12:29:44.070Z,17.26
2017-10-17T12:30:53.242Z,17.28
2017-10-17T12:32:03.598Z,17.31
2017-10-17T12:33:12.778Z,17.31
2017-10-17T12:34:21.636Z,17.3
2017-10-17T12:35:30.561Z,17.26
2017-10-17T12:36:41.602Z,17.31
2017-10-17T12:37:50.755Z,17.33
2017-10-17T12:39:00.429Z,17.3
2017-10-17T12:40:09.804Z,17.34
2017-10-17T12:41:19.513Z,17.38
2017-10-17T12:42:28.598Z,17.36
2017-10-17T12:43:37.772Z,17.36
2017-10-17T12:44:46.975Z,17.3
2017-10-17T12:45:56.627Z,17.34
2017-10-17T12:47:05.802Z,17.36
2017-10-17T12:48:15.862Z,17.34
2017-10-17T12:49:26.158Z,17.26
2017-10-17T12:50:35.459Z,17.33
2017-10-17T12:51:44.836Z,17.33
2017-10-17T12:52:54.449Z,17.38
2017-10-17T12:54:03.424Z,17.3
2017-10-17T12:55:12.373Z,17.33
2017-10-17T12:56:22.149Z,17.3
2017-10-17T12:57:31.610Z,17.31
2017-10-17T12:58:41.099Z,17.31
2017-10-17T12:59:49.970Z,17.34
2017-10-17T13:00:58.825Z,17.33
2017-10-17T13:02:07.830Z,17.25
2017-10-17T13:03:16.684Z,17.3
2017-10-17T13:04:25.539Z,17.33
2017-10-17T13:05:34.394Z,17.3
2017-10-17T13:06:43.249Z,17.36
2017-10-17T13:07:52.201Z,17.34
2017-10-17T13:09:01.054Z,17.38
2017-10-17T13:10:10.260Z,17.41
2017-10-17T13:11:19.114Z,17.41
2017-10-17T13:12:27.970Z,17.38
2017-10-17T13:13:37.025Z,17.36
2017-10-17T13:14:45.882Z,17.31
2017-10-17T13:15:54.736Z,17.3
2017-10-17T13:17:03.593Z,17.33
2017-10-17T13:18:12.448Z,17.33
2017-10-17T13:19:21.400Z,17.33
2017-10-17T13:20:30.254Z,17.3
2017-10-17T13:21:39.107Z,17.36
2017-10-17T13:22:47.964Z,17.37
2017-10-17T13:23:56.819Z,17.31
2017-10-17T13:25:05.975Z,17.3
2017-10-17T13:26:14.832Z,17.28
2017-10-17T13:27:23.688Z,17.18
2017-10-17T13:28:32.547Z,17.19
2017-10-17T13:29:41.399Z,17.14
2017-10-17T13:30:50.253Z,17.16
2017-10-17T13:31:59.110Z,17.19
2017-10-17T13:33:07.971Z,17.16
2017-10-17T13:34:16.830Z,17.16
2017-10-17T13:35:25.798Z,17.31
2017-10-17T13:36:34.659Z,17.3
2017-10-17T13:37:43.515Z,17.31
2017-10-17T13:38:52.369Z,17.26
2017-10-17T13:40:01.215Z,17.26
2017-10-17T13:41:10.069Z,17.18
2017-10-17T13:42:18.924Z,17.18
2017-10-17T13:43:27.800Z,17.19
2017-10-17T13:44:36.655Z,17.18
2017-10-17T13:45:45.510Z,17.15
2017-10-17T13:46:54.366Z,17.14
2017-10-17T13:48:03.224Z,17.08
2017-10-17T13:49:12.081Z,17.08
2017-10-17T13:50:20.941Z,17.11
2017-10-17T13:51:29.824Z,17.07
2017-10-17T13:52:38.686Z,17.12
2017-10-17T13:53:47.548Z,17.06
2017-10-17T13:54:56.403Z,17.08
2017-10-17T13:56:05.264Z,17
2017-10-17T13:57:14.111Z,17.08
2017-10-17T13:58:22.967Z,17.03
2017-10-17T13:59:31.822Z,17.06
2017-10-17T14:00:40.674Z,17.03
2017-10-17T14:01:49.583Z,16.96
2017-10-17T14:02:58.448Z,17.04
2017-10-17T14:04:07.316Z,17
2017-10-17T14:05:16.234Z,16.97
2017-10-17T14:06:25.096Z,16.88
2017-10-17T14:07:34.603Z,16.89
2017-10-17T14:08:43.459Z,16.83
2017-10-17T14:09:52.433Z,16.81
2017-10-17T14:11:01.493Z,16.73
2017-10-17T14:12:10.357Z,16.82
2017-10-17T14:13:20.198Z,16.79
2017-10-17T14:14:29.825Z,16.76
2017-10-17T14:15:38.678Z,16.81
2017-10-17T14:16:47.533Z,16.78
2017-10-17T14:17:56.385Z,16.81
2017-10-17T14:19:05.240Z,16.7
2017-10-17T14:20:14.481Z,16.76
2017-10-17T14:21:23.334Z,16.75
2017-10-17T14:22:32.190Z,16.73
2017-10-17T14:23:41.046Z,16.75
2017-10-17T14:24:50.051Z,16.75
2017-10-17T14:25:58.923Z,16.67
2017-10-17T14:27:07.778Z,16.71
2017-10-17T14:28:16.632Z,16.73
2017-10-17T14:29:25.494Z,16.64
2017-10-17T14:30:34.360Z,16.66
2017-10-17T14:31:43.223Z,16.61
2017-10-17T14:32:52.085Z,16.57
2017-10-17T14:34:00.929Z,16.61
2017-10-17T14:35:09.785Z,16.53
2017-10-17T14:36:18.638Z,16.66
2017-10-17T14:37:27.494Z,16.56
2017-10-17T14:38:36.347Z,16.57
2017-10-17T14:39:45.200Z,16.5
2017-10-17T14:40:54.399Z,16.5
2017-10-17T14:42:03.252Z,16.49
2017-10-17T14:43:12.104Z,16.42
2017-10-17T14:44:20.957Z,16.45
2017-10-17T14:45:29.810Z,16.5
2017-10-17T14:46:38.683Z,16.48
2017-10-17T14:47:47.638Z,16.43
2017-10-17T14:48:56.492Z,16.46
2017-10-17T14:50:05.346Z,16.53
2017-10-17T14:51:14.199Z,16.42