createdAt,value
2019-03-27T00:00:37.724Z,0.00
2019-03-27T00:01:37.733Z,0.00
2019-03-27T00:02:37.749Z,0.00
2019-03-27T00:03:37.762Z,0.00
2019-03-27T00:04:37.776Z,0.00
2019-03-27T00:05:37.788Z,0.00
2019-03-27T00:06:37.798Z,0.00
2019-03-27T00:07:37.813Z,0.00
2019-03-27T00:08:37.825Z,0.00
2019-03-27T00:09:37.839Z,0.00
2019-03-27T00:10:37.851Z,0.00
2019-03-27T00:11:37.865Z,0.00
2019-03-27T00:12:37.879Z,0.00
2019-03-27T00:13:37.891Z,0.00
2019-03-27T00:14:37.903Z,0.00
2019-03-27T00:15:37.916Z,0.00
2019-03-27T00:16:37.930Z,0.00
2019-03-27T00:17:37.942Z,0.00
2019-03-27T00:18:37.954Z,0.00
2019-03-27T00:19:37.982Z,0.00
2019-03-27T00:20:37.981Z,0.00
2019-03-27T00:21:37.999Z,0.00
2019-03-27T00:22:38.006Z,0.00
2019-03-27T00:23:38.025Z,0.00
2019-03-27T00:24:38.035Z,0.00
2019-03-27T00:25:38.045Z,0.00
2019-03-27T00:26:38.063Z,0.00
2019-03-27T00:27:38.075Z,0.00
2019-03-27T00:28:38.088Z,0.00
2019-03-27T00:29:38.102Z,0.00
2019-03-27T00:30:38.111Z,0.00
2019-03-27T00:31:38.126Z,0.00
2019-03-27T00:32:38.142Z,0.00
2019-03-27T00:33:38.163Z,0.00
2019-03-27T00:34:38.164Z,0.00
2019-03-27T00:35:38.178Z,0.00
2019-03-27T00:36:38.193Z,0.00
2019-03-27T00:37:38.210Z,0.00
2019-03-27T00:38:38.218Z,0.00
2019-03-27T00:39:38.233Z,0.00
2019-03-27T00:40:38.245Z,0.00
2019-03-27T00:41:38.259Z,0.00
2019-03-27T00:42:38.274Z,0.00
2019-03-27T00:43:38.313Z,0.00
2019-03-27T00:44:38.300Z,0.00
2019-03-27T00:45:38.315Z,0.00
2019-03-27T00:46:38.331Z,0.00
2019-03-27T00:47:38.341Z,0.00
2019-03-27T00:48:38.354Z,0.00
2019-03-27T00:49:38.366Z,0.00
2019-03-27T00:50:38.380Z,0.00
2019-03-27T00:51:38.393Z,0.00
2019-03-27T00:52:38.411Z,0.00
2019-03-27T00:53:38.420Z,0.00
2019-03-27T00:54:38.435Z,0.00
2019-03-27T00:55:38.448Z,0.00
2019-03-27T00:56:38.463Z,0.00
2019-03-27T00:57:38.474Z,0.00
2019-03-27T00:58:38.488Z,0.00
2019-03-27T00:59:38.506Z,0.00
2019-03-27T01:00:38.516Z,0.00
2019-03-27T01:01:38.531Z,0.00
2019-03-27T01:02:38.545Z,0.00
2019-03-27T01:03:38.557Z,0.00
2019-03-27T01:04:38.576Z,0.00
2019-03-27T01:05:38.584Z,0.00
2019-03-27T01:06:38.598Z,0.00
2019-03-27T01:07:38.612Z,0.00
2019-03-27T01:08:38.628Z,0.00
2019-03-27T01:09:38.640Z,0.00
2019-03-27T01:10:38.653Z,0.00
2019-03-27T01:11:38.665Z,0.00
2019-03-27T01:12:38.682Z,0.00
2019-03-27T01:13:38.698Z,0.00
2019-03-27T01:14:38.709Z,0.00
2019-03-27T01:15:39.925Z,0.00
2019-03-27T01:16:38.736Z,0.00
2019-03-27T01:17:38.750Z,0.00
2019-03-27T01:18:38.764Z,0.00
2019-03-27T01:19:38.776Z,0.00
2019-03-27T01:20:38.799Z,0.00
2019-03-27T01:21:38.805Z,0.00
2019-03-27T01:22:38.817Z,0.00
2019-03-27T01:23:38.831Z,0.00
2019-03-27T01:24:38.848Z,0.00
2019-03-27T01:25:38.929Z,0.00
2019-03-27T01:26:38.875Z,0.00
2019-03-27T01:27:38.890Z,0.00
2019-03-27T01:28:38.900Z,0.00
2019-03-27T01:29:38.920Z,0.00
2019-03-27T01:30:38.929Z,0.00
2019-03-27T01:31:38.944Z,0.00
2019-03-27T01:32:38.956Z,0.00
2019-03-27T01:33:38.970Z,0.00
2019-03-27T01:34:38.983Z,0.00
2019-03-27T01:35:38.999Z,0.00
2019-03-27T01:36:39.012Z,0.00
2019-03-27T01:37:39.024Z,0.00
2019-03-27T01:38:39.040Z,0.00
2019-03-27T01:39:39.060Z,0.00
2019-03-27T01:40:39.065Z,0.00
2019-03-27T01:41:39.081Z,0.00
2019-03-27T01:42:39.096Z,0.00
2019-03-27T01:43:39.110Z,0.00
2019-03-27T01:44:39.124Z,0.00
2019-03-27T01:45:52.200Z,0.00
2019-03-27T01:46:39.151Z,0.00
2019-03-27T01:47:39.241Z,0.00
2019-03-27T01:48:39.179Z,0.00
2019-03-27T01:49:39.200Z,0.00
2019-03-27T01:50:39.273Z,0.00
2019-03-27T01:51:39.271Z,0.00
2019-03-27T01:52:39.290Z,0.00
2019-03-27T01:53:39.281Z,0.00
2019-03-27T01:54:39.341Z,0.00
2019-03-27T01:55:39.354Z,0.00
2019-03-27T01:56:39.336Z,0.00
2019-03-27T01:57:39.330Z,0.00
2019-03-27T01:58:39.340Z,0.00
2019-03-27T01:59:39.334Z,0.00
2019-03-27T02:00:39.354Z,0.00
2019-03-27T02:01:39.360Z,0.00
2019-03-27T02:02:39.373Z,0.00
2019-03-27T02:03:39.386Z,0.00
2019-03-27T02:04:39.400Z,0.00
2019-03-27T02:05:39.411Z,0.00
2019-03-27T02:06:39.505Z,0.00
2019-03-27T02:07:39.440Z,0.00
2019-03-27T02:08:39.517Z,0.00
2019-03-27T02:09:39.467Z,0.00
2019-03-27T02:10:39.481Z,0.00
2019-03-27T02:11:39.495Z,0.00
2019-03-27T02:12:39.511Z,0.00
2019-03-27T02:13:39.526Z,0.00
2019-03-27T02:14:39.542Z,0.00
2019-03-27T02:15:39.550Z,0.00
2019-03-27T02:16:39.563Z,0.00
2019-03-27T02:17:39.577Z,0.00
2019-03-27T02:18:39.597Z,0.00
2019-03-27T02:19:39.604Z,0.00
2019-03-27T02:20:39.618Z,0.00
2019-03-27T02:21:39.934Z,0.00
2019-03-27T02:22:39.645Z,0.00
2019-03-27T02:23:39.657Z,0.00
2019-03-27T02:24:39.674Z,0.00
2019-03-27T02:25:39.686Z,0.00
2019-03-27T02:26:39.701Z,0.00
2019-03-27T02:27:39.725Z,0.00
2019-03-27T02:28:39.730Z,0.00
2019-03-27T02:29:39.742Z,0.00
2019-03-27T02:30:39.756Z,0.00
2019-03-27T02:31:39.845Z,0.00
2019-03-27T02:32:39.784Z,0.00
2019-03-27T02:33:39.795Z,0.00
2019-03-27T02:34:39.810Z,0.00
2019-03-27T02:35:39.824Z,0.00
2019-03-27T02:36:39.843Z,0.00
2019-03-27T02:37:39.855Z,0.00
2019-03-27T02:38:39.868Z,0.00
2019-03-27T02:39:39.887Z,0.00
2019-03-27T02:40:39.893Z,0.00
2019-03-27T02:41:39.904Z,0.00
2019-03-27T02:42:39.918Z,0.00
2019-03-27T02:43:39.933Z,0.00
2019-03-27T02:44:39.946Z,0.00
2019-03-27T02:45:39.962Z,0.00
2019-03-27T02:46:39.976Z,0.00
2019-03-27T02:47:39.990Z,0.00
2019-03-27T02:48:40.003Z,0.00
2019-03-27T02:49:40.016Z,0.00
2019-03-27T02:50:40.030Z,0.00
2019-03-27T02:51:40.041Z,0.00
2019-03-27T02:52:40.058Z,0.00
2019-03-27T02:53:40.071Z,0.00
2019-03-27T02:54:40.085Z,0.00
2019-03-27T02:55:40.100Z,0.00
2019-03-27T02:56:40.117Z,0.00
2019-03-27T02:57:40.127Z,0.00
2019-03-27T02:58:40.138Z,0.00
2019-03-27T02:59:40.150Z,0.00
2019-03-27T03:00:40.172Z,0.00
2019-03-27T03:01:40.180Z,0.00
2019-03-27T03:02:40.196Z,0.00
2019-03-27T03:03:40.206Z,0.00
2019-03-27T03:04:40.224Z,0.00
2019-03-27T03:05:40.237Z,0.00
2019-03-27T03:06:40.251Z,0.00
2019-03-27T03:07:40.262Z,0.00
2019-03-27T03:08:40.281Z,0.00
2019-03-27T03:09:40.295Z,0.00
2019-03-27T03:10:40.307Z,0.00
2019-03-27T03:11:40.316Z,0.00
2019-03-27T03:12:40.331Z,0.00
2019-03-27T03:13:40.342Z,0.00
2019-03-27T03:14:40.357Z,0.00
2019-03-27T03:15:40.370Z,0.00
2019-03-27T03:16:42.837Z,0.00
2019-03-27T03:17:40.399Z,0.00
2019-03-27T03:18:40.412Z,0.00
2019-03-27T03:19:40.429Z,0.00
2019-03-27T03:20:40.440Z,0.00
2019-03-27T03:21:40.453Z,0.00
2019-03-27T03:22:40.468Z,0.00
2019-03-27T03:23:40.481Z,0.00
2019-03-27T03:24:40.495Z,0.00
2019-03-27T03:25:40.509Z,0.00
2019-03-27T03:26:40.523Z,0.00
2019-03-27T03:27:40.537Z,0.00
2019-03-27T03:28:40.549Z,0.00
2019-03-27T03:29:40.562Z,0.00
2019-03-27T03:30:40.580Z,0.00
2019-03-27T03:31:40.640Z,0.00
2019-03-27T03:32:40.625Z,0.00
2019-03-27T03:33:40.627Z,0.00
2019-03-27T03:34:40.656Z,0.00
2019-03-27T03:35:40.651Z,0.00
2019-03-27T03:36:40.659Z,0.00
2019-03-27T03:37:40.674Z,0.00
2019-03-27T03:38:40.697Z,0.00
2019-03-27T03:39:40.701Z,0.00
2019-03-27T03:40:40.715Z,0.00
2019-03-27T03:41:40.728Z,0.00
2019-03-27T03:42:40.740Z,0.00
2019-03-27T03:43:40.755Z,0.00
2019-03-27T03:44:40.774Z,0.00
2019-03-27T03:45:40.785Z,0.00
2019-03-27T03:46:40.797Z,0.00
2019-03-27T03:47:40.812Z,0.00
2019-03-27T03:48:40.827Z,0.00
2019-03-27T03:49:40.842Z,0.00
2019-03-27T03:50:40.857Z,0.00
2019-03-27T03:51:40.866Z,0.00
2019-03-27T03:52:45.340Z,0.00
2019-03-27T03:53:40.900Z,0.00
2019-03-27T03:54:40.910Z,0.00
2019-03-27T03:55:40.928Z,0.00
2019-03-27T03:56:40.962Z,0.00
2019-03-27T03:57:40.949Z,0.00
2019-03-27T03:58:40.965Z,0.00
2019-03-27T03:59:40.978Z,0.00
2019-03-27T04:00:40.991Z,0.00
2019-03-27T04:01:41.009Z,0.00
2019-03-27T04:02:41.029Z,0.00
2019-03-27T04:03:41.117Z,0.00
2019-03-27T04:04:41.118Z,0.00
2019-03-27T04:05:41.121Z,0.00
2019-03-27T04:06:41.129Z,0.00
2019-03-27T04:07:41.177Z,0.00
2019-03-27T04:08:41.177Z,0.00
2019-03-27T04:09:41.190Z,0.00
2019-03-27T04:10:41.177Z,0.00
2019-03-27T04:11:41.194Z,0.00
2019-03-27T04:12:41.186Z,0.00
2019-03-27T04:13:41.177Z,0.00
2019-03-27T04:14:41.193Z,0.00
2019-03-27T04:15:41.207Z,0.00
2019-03-27T04:16:41.238Z,0.00
2019-03-27T04:17:41.234Z,0.00
2019-03-27T04:18:41.249Z,0.00
2019-03-27T04:19:41.260Z,0.00
2019-03-27T04:20:41.279Z,0.00
2019-03-27T04:21:41.292Z,4.00
2019-03-27T04:22:41.312Z,0.00
2019-03-27T04:23:41.319Z,0.00
2019-03-27T04:24:41.334Z,4.00
2019-03-27T04:26:07.032Z,4.00
2019-03-27T04:26:41.362Z,4.00
2019-03-27T04:27:41.377Z,4.00
2019-03-27T04:28:41.390Z,4.00
2019-03-27T04:29:41.413Z,8.00
2019-03-27T04:30:41.418Z,4.00
2019-03-27T04:31:41.434Z,4.00
2019-03-27T04:32:41.448Z,8.00
2019-03-27T04:33:41.462Z,8.00
2019-03-27T04:34:41.480Z,12.00
2019-03-27T04:35:41.495Z,16.00
2019-03-27T04:36:41.510Z,16.00
2019-03-27T04:37:41.525Z,20.00
2019-03-27T04:38:41.541Z,20.00
2019-03-27T04:39:41.550Z,24.00
2019-03-27T04:40:41.564Z,24.00
2019-03-27T04:41:41.579Z,32.00
2019-03-27T04:42:41.590Z,32.00
2019-03-27T04:43:41.605Z,40.00
2019-03-27T04:44:41.620Z,44.00
2019-03-27T04:45:41.639Z,52.00
2019-03-27T04:46:41.650Z,56.00
2019-03-27T04:47:41.662Z,68.00
2019-03-27T04:48:41.681Z,76.00
2019-03-27T04:49:41.694Z,88.00
2019-03-27T04:50:41.709Z,96.00
2019-03-27T04:51:41.721Z,104.00
2019-03-27T04:52:41.735Z,108.00
2019-03-27T04:53:41.750Z,100.00
2019-03-27T04:54:41.766Z,92.00
2019-03-27T04:55:41.781Z,108.00
2019-03-27T04:56:41.800Z,132.00
2019-03-27T04:57:41.811Z,132.00
2019-03-27T04:58:41.822Z,136.00
2019-03-27T04:59:41.839Z,152.00
2019-03-27T05:00:41.863Z,152.00
2019-03-27T05:01:41.866Z,156.00
2019-03-27T05:02:41.888Z,180.00
2019-03-27T05:03:41.897Z,216.00
2019-03-27T05:04:41.912Z,264.00
2019-03-27T05:05:41.932Z,292.00
2019-03-27T05:06:41.940Z,300.00
2019-03-27T05:07:41.955Z,272.00
2019-03-27T05:08:41.970Z,256.00
2019-03-27T05:09:41.983Z,260.00
2019-03-27T05:10:41.999Z,288.00
2019-03-27T05:11:42.017Z,320.00
2019-03-27T05:12:42.027Z,348.00
2019-03-27T05:13:42.041Z,372.00
2019-03-27T05:14:42.057Z,336.00
2019-03-27T05:15:42.072Z,292.00
2019-03-27T05:16:42.087Z,300.00
2019-03-27T05:17:46.302Z,324.00
2019-03-27T05:18:42.117Z,340.00
2019-03-27T05:19:42.131Z,384.00
2019-03-27T05:20:42.147Z,412.00
2019-03-27T05:21:42.160Z,384.00
2019-03-27T05:22:42.174Z,404.00
2019-03-27T05:23:42.189Z,428.00
2019-03-27T05:24:42.204Z,576.00
2019-03-27T05:25:42.216Z,680.00
2019-03-27T05:26:42.230Z,700.00
2019-03-27T05:27:42.246Z,732.00
2019-03-27T05:28:42.262Z,808.00
2019-03-27T05:29:42.276Z,872.00
2019-03-27T05:30:42.293Z,992.00
2019-03-27T05:31:42.306Z,1044.00
2019-03-27T05:32:42.321Z,1032.00
2019-03-27T05:33:42.334Z,948.00
2019-03-27T05:34:42.349Z,940.00
2019-03-27T05:35:42.362Z,804.00
2019-03-27T05:36:42.380Z,724.00
2019-03-27T05:37:42.394Z,664.00
2019-03-27T05:38:42.410Z,712.00
2019-03-27T05:39:42.425Z,668.00
2019-03-27T05:40:42.438Z,672.00
2019-03-27T05:41:42.450Z,720.00
2019-03-27T05:42:42.467Z,788.00
2019-03-27T05:43:42.486Z,720.00
2019-03-27T05:44:42.498Z,740.00
2019-03-27T05:45:42.511Z,736.00
2019-03-27T05:46:42.532Z,796.00
2019-03-27T05:47:42.550Z,808.00
2019-03-27T05:48:42.558Z,812.00
2019-03-27T05:49:42.575Z,856.00
2019-03-27T05:50:42.586Z,848.00
2019-03-27T05:51:42.601Z,888.00
2019-03-27T05:52:42.620Z,776.00
2019-03-27T05:53:42.631Z,784.00
2019-03-27T05:54:42.649Z,792.00
2019-03-27T05:55:42.660Z,904.00
2019-03-27T05:56:42.676Z,1004.00
2019-03-27T05:57:42.691Z,1020.00
2019-03-27T05:58:42.706Z,1084.00
2019-03-27T05:59:42.721Z,1140.00
2019-03-27T06:00:42.736Z,1216.00
2019-03-27T06:01:42.749Z,1280.00
2019-03-27T06:02:42.765Z,1240.00
2019-03-27T06:03:42.780Z,1224.00
2019-03-27T06:04:42.795Z,1284.00
2019-03-27T06:05:42.809Z,1336.00
2019-03-27T06:06:42.830Z,1464.00
2019-03-27T06:07:42.840Z,1608.00
2019-03-27T06:08:42.857Z,1616.00
2019-03-27T06:09:42.878Z,1616.00
2019-03-27T06:10:42.964Z,1604.00
2019-03-27T06:11:42.959Z,1756.00
2019-03-27T06:12:42.968Z,1904.00
2019-03-27T06:13:42.956Z,2096.00
2019-03-27T06:14:42.977Z,2000.00
2019-03-27T06:15:45.135Z,2264.00
2019-03-27T06:16:43.011Z,1848.00
2019-03-27T06:17:43.021Z,2140.00
2019-03-27T06:18:43.018Z,2304.00
2019-03-27T06:19:43.029Z,2544.00
2019-03-27T06:20:43.034Z,3024.00
2019-03-27T06:21:43.045Z,3320.00
2019-03-27T06:22:43.062Z,3044.00
2019-03-27T06:23:43.076Z,2940.00
2019-03-27T06:24:43.090Z,2512.00
2019-03-27T06:25:43.103Z,2768.00
2019-03-27T06:26:43.124Z,2596.00
2019-03-27T06:27:43.138Z,3348.00
2019-03-27T06:28:43.151Z,3728.00
2019-03-27T06:29:43.165Z,3300.00
2019-03-27T06:30:43.179Z,4124.00
2019-03-27T06:31:43.193Z,4632.00
2019-03-27T06:32:43.211Z,4672.00
2019-03-27T06:33:43.224Z,4448.00
2019-03-27T06:34:43.240Z,4468.00
2019-03-27T06:35:43.254Z,4088.00
2019-03-27T06:36:43.269Z,4244.00
2019-03-27T06:37:43.284Z,4276.00
2019-03-27T06:38:43.301Z,4612.00
2019-03-27T06:39:43.315Z,5556.00
2019-03-27T06:40:43.342Z,5764.00
2019-03-27T06:41:43.345Z,6428.00
2019-03-27T06:42:43.361Z,6016.00
2019-03-27T06:43:43.375Z,5724.00
2019-03-27T06:44:43.390Z,5672.00
2019-03-27T06:45:43.405Z,6232.00
2019-03-27T06:46:43.422Z,6324.00
2019-03-27T06:47:43.435Z,6968.00
2019-03-27T06:48:43.452Z,7276.00
2019-03-27T06:49:43.469Z,8636.00
2019-03-27T06:50:43.481Z,9632.00
2019-03-27T06:51:43.495Z,9868.00
2019-03-27T06:52:43.514Z,9676.00
2019-03-27T06:53:43.528Z,9328.00
2019-03-27T06:54:43.542Z,10144.00
2019-03-27T06:55:43.560Z,12172.00
2019-03-27T06:56:43.576Z,13496.00
2019-03-27T06:57:43.592Z,12812.00
2019-03-27T06:58:54.034Z,13088.00
2019-03-27T06:59:43.622Z,14116.00
2019-03-27T07:00:43.638Z,14356.00
2019-03-27T07:01:43.666Z,13860.00
2019-03-27T07:02:43.675Z,12836.00
2019-03-27T07:03:43.687Z,12432.00
2019-03-27T07:04:43.703Z,10824.00
2019-03-27T07:05:43.718Z,10280.00
2019-03-27T07:06:43.734Z,12696.00
2019-03-27T07:07:43.750Z,12188.00
2019-03-27T07:08:43.766Z,12388.00
2019-03-27T07:09:43.784Z,12444.00
2019-03-27T07:10:43.812Z,12576.00
2019-03-27T07:11:43.818Z,12180.00
2019-03-27T07:12:43.835Z,11624.00
2019-03-27T07:13:43.850Z,11684.00
2019-03-27T07:14:43.868Z,12008.00
2019-03-27T07:15:43.881Z,12732.00
2019-03-27T07:16:43.899Z,12784.00
2019-03-27T07:17:43.915Z,11092.00
2019-03-27T07:18:43.936Z,11932.00
2019-03-27T07:19:43.951Z,11868.00
2019-03-27T07:20:43.966Z,12236.00
2019-03-27T07:21:43.982Z,12072.00
2019-03-27T07:22:44.002Z,12840.00
2019-03-27T07:23:44.021Z,13900.00
2019-03-27T07:24:44.036Z,14324.00
2019-03-27T07:25:44.052Z,14296.00
2019-03-27T07:26:44.067Z,13456.00
2019-03-27T07:27:44.088Z,12460.00
2019-03-27T07:28:44.105Z,11372.00
2019-03-27T07:29:44.116Z,11936.00
2019-03-27T07:30:44.137Z,12700.00
2019-03-27T07:31:44.152Z,12596.00
2019-03-27T07:32:44.171Z,12384.00
2019-03-27T07:33:44.186Z,12420.00
2019-03-27T07:34:44.204Z,12764.00
2019-03-27T07:35:44.222Z,13228.00
2019-03-27T07:36:44.240Z,13496.00
2019-03-27T07:37:44.254Z,13644.00
2019-03-27T07:38:44.272Z,14068.00
2019-03-27T07:39:44.289Z,14340.00
2019-03-27T07:40:44.306Z,14132.00
2019-03-27T07:41:44.382Z,14180.00
2019-03-27T07:42:44.341Z,14380.00
2019-03-27T07:43:44.360Z,14452.00
2019-03-27T07:44:44.381Z,13884.00
2019-03-27T07:45:44.396Z,13616.00
2019-03-27T07:46:44.411Z,13584.00
2019-03-27T07:47:44.429Z,13284.00
2019-03-27T07:48:53.731Z,12644.00
2019-03-27T07:49:44.464Z,12304.00
2019-03-27T07:50:44.483Z,12880.00
2019-03-27T07:51:44.500Z,13516.00
2019-03-27T07:52:44.521Z,12900.00
2019-03-27T07:53:44.537Z,11184.00
2019-03-27T07:54:44.551Z,9652.00
2019-03-27T07:55:44.570Z,8556.00
2019-03-27T07:56:44.590Z,8212.00
2019-03-27T07:57:44.605Z,8104.00
2019-03-27T07:58:44.622Z,8132.00
2019-03-27T07:59:44.640Z,7932.00
2019-03-27T08:00:44.660Z,8172.00
2019-03-27T08:01:44.676Z,9504.00
2019-03-27T08:02:44.693Z,9596.00
2019-03-27T08:03:44.713Z,9508.00
2019-03-27T08:04:44.739Z,9164.00
2019-03-27T08:05:44.822Z,8392.00
2019-03-27T08:06:44.818Z,8748.00
2019-03-27T08:07:44.818Z,9864.00
2019-03-27T08:08:44.831Z,10528.00
2019-03-27T08:09:44.900Z,9380.00
2019-03-27T08:10:44.882Z,9024.00
2019-03-27T08:11:44.875Z,10120.00
2019-03-27T08:12:44.896Z,11496.00
2019-03-27T08:13:44.887Z,10968.00
2019-03-27T08:14:44.906Z,11880.00
2019-03-27T08:15:44.921Z,13876.00
2019-03-27T08:16:44.940Z,14376.00
2019-03-27T08:17:44.960Z,14968.00
2019-03-27T08:18:44.979Z,15564.00
2019-03-27T08:19:44.994Z,14928.00
2019-03-27T08:20:45.012Z,13656.00
2019-03-27T08:21:45.028Z,12636.00
2019-03-27T08:22:45.047Z,12152.00
2019-03-27T08:23:45.064Z,11252.00
2019-03-27T08:24:45.082Z,9832.00
2019-03-27T08:25:45.100Z,8308.00
2019-03-27T08:26:45.116Z,7240.00
2019-03-27T08:27:45.137Z,7864.00
2019-03-27T08:28:45.172Z,8440.00
2019-03-27T08:29:45.193Z,7576.00
2019-03-27T08:30:45.199Z,7620.00
2019-03-27T08:31:45.207Z,7684.00
2019-03-27T08:32:45.226Z,8268.00
2019-03-27T08:33:45.244Z,11056.00
2019-03-27T08:34:45.260Z,12256.00
2019-03-27T08:35:45.284Z,11732.00
2019-03-27T08:36:45.298Z,12804.00
2019-03-27T08:37:45.316Z,11776.00
2019-03-27T08:38:45.331Z,8484.00
2019-03-27T08:39:45.351Z,7948.00
2019-03-27T08:40:45.373Z,7296.00
2019-03-27T08:41:45.395Z,7616.00
2019-03-27T08:42:45.404Z,9560.00
2019-03-27T08:43:45.474Z,10940.00
2019-03-27T08:44:45.440Z,10708.00
2019-03-27T08:45:45.455Z,10388.00
2019-03-27T08:46:45.495Z,10240.00
2019-03-27T08:47:45.491Z,9536.00
2019-03-27T08:48:45.510Z,10124.00
2019-03-27T08:49:45.527Z,12580.00
2019-03-27T08:50:45.545Z,13092.00
2019-03-27T08:51:45.562Z,11008.00
2019-03-27T08:52:45.582Z,12760.00
2019-03-27T08:53:45.597Z,14868.00
2019-03-27T08:54:45.621Z,13212.00
2019-03-27T08:55:45.633Z,11036.00
2019-03-27T08:56:45.652Z,9952.00
2019-03-27T08:57:45.669Z,12180.00
2019-03-27T08:58:45.687Z,14572.00
2019-03-27T08:59:45.706Z,16940.00
2019-03-27T09:00:45.728Z,18400.00
2019-03-27T09:01:45.758Z,16940.00
2019-03-27T09:02:45.761Z,15112.00
2019-03-27T09:03:45.778Z,15608.00
2019-03-27T09:04:45.798Z,15212.00
2019-03-27T09:05:45.814Z,12392.00
2019-03-27T09:06:45.832Z,11436.00
2019-03-27T09:07:45.851Z,11604.00
2019-03-27T09:08:45.870Z,11200.00
2019-03-27T09:09:45.887Z,10828.00
2019-03-27T09:10:45.904Z,11728.00
2019-03-27T09:11:45.934Z,12220.00
2019-03-27T09:12:45.942Z,12312.00
2019-03-27T09:13:45.959Z,13924.00
2019-03-27T09:14:45.978Z,21216.00
2019-03-27T09:15:45.996Z,16976.00
2019-03-27T09:16:46.016Z,14924.00
2019-03-27T09:17:46.033Z,15672.00
2019-03-27T09:18:46.051Z,18848.00
2019-03-27T09:19:46.070Z,24032.00
2019-03-27T09:20:46.091Z,24640.00
2019-03-27T09:21:46.106Z,22560.00
2019-03-27T09:22:46.125Z,23168.00
2019-03-27T09:23:46.168Z,25056.00
2019-03-27T09:24:46.161Z,25728.00
2019-03-27T09:25:46.179Z,28032.00
2019-03-27T09:26:46.199Z,29088.00
2019-03-27T09:27:46.217Z,23488.00
2019-03-27T09:28:46.237Z,20800.00
2019-03-27T09:29:46.255Z,25024.00
2019-03-27T09:30:46.274Z,23200.00
2019-03-27T09:31:46.297Z,17952.00
2019-03-27T09:32:46.316Z,15184.00
2019-03-27T09:33:46.331Z,12292.00
2019-03-27T09:34:46.363Z,12864.00
2019-03-27T09:35:46.393Z,14420.00
2019-03-27T09:36:46.391Z,12444.00
2019-03-27T09:37:46.410Z,10892.00
2019-03-27T09:38:46.433Z,9980.00
2019-03-27T09:39:46.450Z,13200.00
2019-03-27T09:40:46.472Z,16380.00
2019-03-27T09:41:46.487Z,18272.00
2019-03-27T09:42:46.508Z,21248.00
2019-03-27T09:43:46.525Z,23200.00
2019-03-27T09:44:46.545Z,19456.00
2019-03-27T09:45:46.564Z,15756.00
2019-03-27T09:46:46.583Z,15524.00
2019-03-27T09:47:46.639Z,18176.00
2019-03-27T09:48:46.693Z,15560.00
2019-03-27T09:49:49.887Z,13732.00
2019-03-27T09:50:46.703Z,15952.00
2019-03-27T09:51:46.753Z,15088.00
2019-03-27T09:52:46.777Z,15304.00
2019-03-27T09:53:46.748Z,16152.00
2019-03-27T09:54:46.768Z,15628.00
2019-03-27T09:55:46.769Z,16784.00
2019-03-27T09:56:46.772Z,14100.00
2019-03-27T09:57:46.793Z,12400.00
2019-03-27T09:58:46.813Z,9684.00
2019-03-27T09:59:46.831Z,8212.00
2019-03-27T10:00:46.853Z,9320.00
2019-03-27T10:01:46.868Z,11932.00
2019-03-27T10:02:46.889Z,12896.00
2019-03-27T10:03:46.908Z,12112.00
2019-03-27T10:04:46.927Z,14168.00
2019-03-27T10:05:46.945Z,13640.00
2019-03-27T10:07:23.230Z,14584.00
2019-03-27T10:07:47.003Z,15756.00
2019-03-27T10:08:47.018Z,17544.00
2019-03-27T10:09:50.100Z,15888.00
2019-03-27T10:10:47.055Z,16152.00
2019-03-27T10:11:47.077Z,16908.00
2019-03-27T10:12:47.094Z,19520.00
2019-03-27T10:13:47.114Z,18656.00
2019-03-27T10:14:47.696Z,14136.00
2019-03-27T10:15:47.151Z,11804.00
2019-03-27T10:16:47.172Z,11920.00
2019-03-27T10:17:47.188Z,11860.00
2019-03-27T10:18:47.538Z,13200.00
2019-03-27T10:19:47.225Z,11552.00
2019-03-27T10:20:47.247Z,12100.00
2019-03-27T10:21:47.263Z,15708.00
2019-03-27T10:22:47.282Z,17436.00
2019-03-27T10:23:47.302Z,20640.00
2019-03-27T10:24:47.322Z,25536.00
2019-03-27T10:25:47.341Z,24000.00
2019-03-27T10:26:47.361Z,23872.00
2019-03-27T10:28:29.563Z,19584.00
2019-03-27T10:29:29.582Z,20192.00
2019-03-27T10:30:29.603Z,16448.00
2019-03-27T10:31:29.620Z,13716.00
2019-03-27T10:32:29.642Z,14472.00
2019-03-27T10:33:29.659Z,17856.00
2019-03-27T10:34:29.678Z,19072.00
2019-03-27T10:35:29.700Z,18432.00
2019-03-27T10:36:29.718Z,17012.00
2019-03-27T10:37:29.736Z,15488.00
2019-03-27T10:38:29.755Z,14800.00
2019-03-27T10:39:29.776Z,18688.00
2019-03-27T10:40:29.999Z,19392.00
2019-03-27T10:41:29.815Z,17324.00
2019-03-27T10:42:29.834Z,17196.00
2019-03-27T10:43:29.852Z,15460.00
2019-03-27T10:44:29.875Z,18144.00
2019-03-27T10:45:29.902Z,17428.00
2019-03-27T10:46:29.911Z,14212.00
2019-03-27T10:47:29.932Z,11692.00
2019-03-27T10:48:29.950Z,11384.00
2019-03-27T10:50:17.680Z,9628.00
2019-03-27T10:51:12.175Z,9444.00
2019-03-27T10:52:12.194Z,9304.00
2019-03-27T10:53:12.214Z,13272.00
2019-03-27T10:54:12.233Z,15172.00
2019-03-27T10:55:12.252Z,13368.00
2019-03-27T10:56:12.273Z,13532.00
2019-03-27T10:57:12.291Z,13936.00
2019-03-27T10:58:12.310Z,15092.00
2019-03-27T10:59:12.330Z,15808.00
2019-03-27T11:00:12.353Z,14784.00
2019-03-27T11:01:12.369Z,13968.00
2019-03-27T11:02:12.389Z,13500.00
2019-03-27T11:03:12.410Z,12824.00
2019-03-27T11:04:12.427Z,16492.00
2019-03-27T11:05:12.447Z,17256.00
2019-03-27T11:06:12.466Z,12788.00
2019-03-27T11:07:12.485Z,13916.00
2019-03-27T11:08:12.509Z,16588.00
2019-03-27T11:09:12.555Z,13868.00
2019-03-27T11:10:12.610Z,12404.00
2019-03-27T11:11:12.618Z,10960.00
2019-03-27T11:12:12.606Z,8400.00
2019-03-27T11:13:12.672Z,7836.00
2019-03-27T11:14:12.666Z,9328.00
2019-03-27T11:15:12.668Z,10060.00
2019-03-27T11:16:12.666Z,12352.00
2019-03-27T11:17:12.679Z,14060.00
2019-03-27T11:18:12.697Z,11956.00
2019-03-27T11:19:12.715Z,10008.00
2019-03-27T11:20:12.739Z,8444.00
2019-03-27T11:21:12.756Z,7968.00
2019-03-27T11:22:12.778Z,8972.00
2019-03-27T11:23:12.792Z,11128.00
2019-03-27T11:24:12.812Z,12396.00
2019-03-27T11:25:12.832Z,14436.00
2019-03-27T11:26:12.854Z,13616.00
2019-03-27T11:27:12.868Z,12920.00
2019-03-27T11:28:12.893Z,11852.00
2019-03-27T11:29:12.907Z,10308.00
2019-03-27T11:30:12.928Z,8956.00
2019-03-27T11:31:12.946Z,8156.00
2019-03-27T11:32:12.965Z,8000.00
2019-03-27T11:33:12.984Z,8264.00
2019-03-27T11:34:13.004Z,8444.00
2019-03-27T11:35:13.019Z,9572.00
2019-03-27T11:36:13.041Z,12352.00
2019-03-27T11:37:13.062Z,17352.00
2019-03-27T11:38:13.081Z,23040.00
2019-03-27T11:39:13.101Z,23040.00
2019-03-27T11:40:13.118Z,17824.00
2019-03-27T11:41:13.138Z,11316.00
2019-03-27T11:42:13.157Z,11428.00
2019-03-27T11:43:13.174Z,13692.00
2019-03-27T11:44:13.191Z,24128.00
2019-03-27T11:45:13.223Z,26304.00
2019-03-27T11:46:13.229Z,19744.00
2019-03-27T11:47:13.252Z,16712.00
2019-03-27T11:48:13.270Z,16380.00
2019-03-27T11:49:13.288Z,16176.00
2019-03-27T11:50:13.310Z,13580.00
2019-03-27T11:51:13.326Z,12972.00
2019-03-27T11:52:13.347Z,14188.00
2019-03-27T11:53:13.368Z,16944.00
2019-03-27T11:54:13.386Z,19552.00
2019-03-27T11:55:13.404Z,19776.00
2019-03-27T11:56:13.427Z,16388.00
2019-03-27T11:58:37.814Z,15568.00
2019-03-27T11:59:37.829Z,17388.00
2019-03-27T12:00:37.854Z,22272.00
2019-03-27T12:01:42.111Z,27104.00
2019-03-27T12:02:37.893Z,24864.00
2019-03-27T12:03:37.909Z,16972.00
2019-03-27T12:04:37.964Z,11196.00
2019-03-27T12:05:37.951Z,8540.00
2019-03-27T12:06:37.970Z,7852.00
2019-03-27T12:07:37.993Z,8164.00
2019-03-27T12:08:38.011Z,8036.00
2019-03-27T12:09:38.039Z,10084.00
2019-03-27T12:10:38.053Z,18624.00
2019-03-27T12:11:38.072Z,30016.00
2019-03-27T12:12:38.095Z,28800.00
2019-03-27T12:13:38.108Z,31776.00
2019-03-27T12:14:38.129Z,33152.00
2019-03-27T12:15:38.156Z,28800.00
2019-03-27T12:16:38.167Z,27616.00
2019-03-27T12:17:38.189Z,31360.00
2019-03-27T12:18:38.211Z,30240.00
2019-03-27T12:19:38.228Z,27584.00
2019-03-27T12:20:38.250Z,26240.00
2019-03-27T12:21:38.270Z,24512.00
2019-03-27T12:22:38.290Z,24480.00
2019-03-27T12:23:38.311Z,22816.00
2019-03-27T12:24:38.329Z,21184.00
2019-03-27T12:25:38.351Z,20288.00
2019-03-27T12:26:38.371Z,18240.00
2019-03-27T12:27:38.391Z,18080.00
2019-03-27T12:28:38.412Z,15252.00