createdAt,value
2023-04-10T00:01:46.251Z,14.57
2023-04-10T00:04:12.722Z,16.33
2023-04-10T00:06:40.615Z,14.23
2023-04-10T00:09:07.827Z,15.65
2023-04-10T00:11:34.409Z,16.52
2023-04-10T00:14:00.758Z,15.32
2023-04-10T00:16:27.251Z,16.23
2023-04-10T00:18:53.580Z,15.48
2023-04-10T00:21:19.932Z,15.43
2023-04-10T00:23:46.279Z,15.55
2023-04-10T00:26:12.619Z,16.60
2023-04-10T00:28:38.981Z,15.45
2023-04-10T00:31:05.614Z,15.38
2023-04-10T00:33:32.040Z,15.63
2023-04-10T00:35:58.533Z,15.40
2023-04-10T00:38:24.922Z,17.38
2023-04-10T00:40:51.248Z,14.50
2023-04-10T00:43:20.201Z,15.48
2023-04-10T00:45:47.858Z,15.85
2023-04-10T00:48:15.696Z,14.65
2023-04-10T00:50:42.053Z,15.60
2023-04-10T00:53:08.439Z,15.27
2023-04-10T00:55:34.847Z,15.77
2023-04-10T00:58:01.371Z,16.05
2023-04-10T01:00:27.818Z,15.23
2023-04-10T01:02:55.809Z,18.98
2023-04-10T01:05:23.048Z,14.35
2023-04-10T01:08:02.473Z,18.35
2023-04-10T01:10:46.032Z,13.90
2023-04-10T01:13:22.911Z,13.77
2023-04-10T01:16:03.973Z,16.40
2023-04-10T01:18:48.622Z,16.52
2023-04-10T01:24:06.359Z,14.15
2023-04-10T01:26:57.777Z,12.45
2023-04-10T01:29:29.507Z,16.48
2023-04-10T01:32:17.503Z,17.85
2023-04-10T01:34:46.669Z,15.20
2023-04-10T01:37:17.015Z,15.65
2023-04-10T01:39:47.160Z,14.95
2023-04-10T01:42:15.525Z,15.13
2023-04-10T01:44:46.242Z,14.57
2023-04-10T01:47:16.176Z,17.13
2023-04-10T01:49:44.796Z,17.63
2023-04-10T01:52:11.808Z,17.35
2023-04-10T01:54:38.732Z,15.82
2023-04-10T01:57:06.359Z,15.93
2023-04-10T01:59:32.734Z,18.77
2023-04-10T02:02:00.798Z,17.92
2023-04-10T02:04:27.999Z,18.50
2023-04-10T02:07:04.665Z,16.67
2023-04-10T02:09:49.110Z,16.58
2023-04-10T02:12:30.904Z,15.93
2023-04-10T02:15:01.796Z,16.70
2023-04-10T02:17:31.079Z,15.85
2023-04-10T02:19:59.158Z,16.33
2023-04-10T02:22:26.451Z,15.38
2023-04-10T02:24:54.120Z,13.05
2023-04-10T02:27:31.096Z,14.45
2023-04-10T02:29:57.457Z,14.63
2023-04-10T02:32:24.211Z,13.93
2023-04-10T02:34:50.675Z,15.05
2023-04-10T02:37:17.234Z,15.35
2023-04-10T02:39:43.654Z,14.40
2023-04-10T02:42:10.271Z,13.02
2023-04-10T02:44:36.644Z,13.32
2023-04-10T02:47:03.107Z,17.52
2023-04-10T02:49:29.950Z,15.82
2023-04-10T02:51:56.616Z,16.42
2023-04-10T02:54:23.105Z,13.32
2023-04-10T02:56:49.491Z,16.83
2023-04-10T02:59:15.914Z,13.65
2023-04-10T03:01:42.436Z,14.43
2023-04-10T03:04:09.047Z,13.77
2023-04-10T03:06:35.382Z,13.07
2023-04-10T03:09:01.719Z,14.57
2023-04-10T03:11:28.095Z,15.23
2023-04-10T03:13:54.933Z,13.95
2023-04-10T03:16:21.668Z,14.68
2023-04-10T03:18:48.094Z,14.30
2023-04-10T03:21:14.628Z,14.82
2023-04-10T03:23:41.214Z,15.20
2023-04-10T03:26:07.618Z,14.68
2023-04-10T03:28:35.517Z,12.82
2023-04-10T03:31:02.874Z,13.75
2023-04-10T03:33:29.875Z,14.10
2023-04-10T03:35:57.189Z,13.90
2023-04-10T03:38:23.781Z,14.40
2023-04-10T03:40:50.218Z,14.57
2023-04-10T03:43:16.643Z,13.95
2023-04-10T03:45:42.984Z,14.05
2023-04-10T03:48:09.336Z,14.20
2023-04-10T03:50:35.723Z,11.90
2023-04-10T03:53:02.121Z,12.95
2023-04-10T03:55:28.649Z,13.63
2023-04-10T03:57:55.000Z,12.50
2023-04-10T04:00:21.388Z,12.70
2023-04-10T04:02:51.836Z,12.57
2023-04-10T04:05:18.496Z,13.13
2023-04-10T04:07:44.834Z,13.68
2023-04-10T04:10:11.229Z,12.23
2023-04-10T04:12:37.537Z,11.95
2023-04-10T04:15:04.286Z,11.65
2023-04-10T04:17:30.746Z,10.68
2023-04-10T04:19:57.139Z,13.10
2023-04-10T04:22:23.496Z,12.10
2023-04-10T04:24:49.841Z,12.10
2023-04-10T04:27:16.654Z,12.82
2023-04-10T04:29:43.003Z,11.38
2023-04-10T04:32:09.377Z,10.93
2023-04-10T04:34:35.802Z,11.60
2023-04-10T04:37:02.938Z,11.88
2023-04-10T04:39:29.339Z,12.50
2023-04-10T04:41:55.693Z,10.20
2023-04-10T04:44:22.140Z,10.90
2023-04-10T04:46:48.455Z,11.43
2023-04-10T04:49:14.805Z,11.23
2023-04-10T04:51:41.228Z,12.48
2023-04-10T04:54:07.676Z,10.55
2023-04-10T04:56:34.010Z,11.20
2023-04-10T04:59:00.386Z,12.48
2023-04-10T05:01:26.854Z,12.77
2023-04-10T05:03:53.347Z,11.30
2023-04-10T05:06:20.548Z,11.73
2023-04-10T05:08:46.978Z,10.43
2023-04-10T05:11:13.312Z,10.50
2023-04-10T05:13:39.659Z,10.40
2023-04-10T05:16:06.820Z,11.07
2023-04-10T05:18:35.357Z,10.10
2023-04-10T05:21:01.713Z,10.15
2023-04-10T05:23:28.035Z,10.85
2023-04-10T05:25:54.435Z,10.00
2023-04-10T05:28:20.925Z,11.27
2023-04-10T05:30:47.309Z,11.35
2023-04-10T05:33:13.693Z,12.00
2023-04-10T05:35:40.214Z,12.38
2023-04-10T05:38:06.563Z,12.05
2023-04-10T05:40:32.916Z,10.77
2023-04-10T05:42:59.291Z,10.77
2023-04-10T05:45:25.737Z,11.00
2023-04-10T05:47:52.170Z,12.85
2023-04-10T05:50:18.610Z,11.80
2023-04-10T05:52:46.550Z,12.05
2023-04-10T05:55:13.012Z,12.98
2023-04-10T05:57:39.674Z,12.10
2023-04-10T06:00:06.631Z,11.45
2023-04-10T06:02:33.129Z,11.43
2023-04-10T06:04:59.791Z,12.27
2023-04-10T06:07:27.037Z,13.10
2023-04-10T06:09:53.366Z,11.82
2023-04-10T06:12:19.681Z,12.50
2023-04-10T06:14:47.490Z,11.73
2023-04-10T06:17:13.835Z,11.40
2023-04-10T06:19:40.375Z,11.93
2023-04-10T06:22:06.733Z,11.20
2023-04-10T06:24:33.123Z,11.57
2023-04-10T06:27:00.736Z,11.57
2023-04-10T06:29:27.164Z,11.07
2023-04-10T06:31:53.660Z,11.38
2023-04-10T06:34:20.384Z,11.25
2023-04-10T06:36:46.935Z,11.20
2023-04-10T06:39:13.344Z,11.10
2023-04-10T06:41:39.672Z,11.68
2023-04-10T06:44:06.009Z,13.18
2023-04-10T06:46:32.405Z,12.18
2023-04-10T06:48:58.755Z,12.40
2023-04-10T06:51:25.123Z,11.23
2023-04-10T06:53:51.458Z,12.50
2023-04-10T06:56:17.820Z,11.90
2023-04-10T06:58:44.159Z,11.65
2023-04-10T07:01:10.923Z,12.40
2023-04-10T07:03:38.162Z,11.48
2023-04-10T07:06:04.731Z,12.45
2023-04-10T07:08:31.211Z,11.45
2023-04-10T07:10:58.727Z,12.48
2023-04-10T07:13:25.436Z,12.35
2023-04-10T07:15:51.859Z,11.38
2023-04-10T07:18:18.221Z,12.25
2023-04-10T07:20:44.566Z,11.88
2023-04-10T07:23:11.079Z,11.68
2023-04-10T07:25:37.437Z,13.00
2023-04-10T07:28:03.948Z,12.20
2023-04-10T07:30:30.301Z,12.50
2023-04-10T07:32:57.480Z,12.02
2023-04-10T07:35:24.402Z,13.23
2023-04-10T07:37:52.495Z,12.38
2023-04-10T07:40:18.994Z,12.45
2023-04-10T07:42:46.029Z,12.45
2023-04-10T07:45:12.418Z,11.77
2023-04-10T07:47:38.795Z,11.07
2023-04-10T07:50:06.186Z,11.52
2023-04-10T07:52:32.534Z,10.45
2023-04-10T07:55:04.533Z,9.30
2023-04-10T07:57:32.316Z,9.32
2023-04-10T07:59:58.872Z,9.50
2023-04-10T08:02:25.534Z,9.30
2023-04-10T08:04:52.258Z,9.00
2023-04-10T08:07:22.255Z,10.35
2023-04-10T08:09:48.862Z,10.30
2023-04-10T08:12:15.348Z,9.23
2023-04-10T08:14:41.847Z,9.82
2023-04-10T08:17:14.331Z,9.98
2023-04-10T08:19:42.006Z,9.20
2023-04-10T08:22:08.573Z,9.63
2023-04-10T08:24:35.028Z,9.70
2023-04-10T08:27:01.602Z,9.90
2023-04-10T08:29:27.963Z,9.30
2023-04-10T08:31:55.537Z,9.52
2023-04-10T08:34:24.327Z,10.65
2023-04-10T08:36:50.673Z,9.35
2023-04-10T08:39:17.042Z,10.77
2023-04-10T08:41:43.353Z,10.48
2023-04-10T08:44:09.796Z,10.07
2023-04-10T08:46:37.143Z,8.70
2023-04-10T08:49:05.350Z,8.98
2023-04-10T08:51:42.886Z,10.10
2023-04-10T08:54:32.640Z,9.93
2023-04-10T08:57:01.374Z,9.77
2023-04-10T08:59:29.750Z,9.48
2023-04-10T09:01:57.388Z,10.68
2023-04-10T09:04:27.262Z,10.45
2023-04-10T09:06:53.723Z,10.48
2023-04-10T09:09:20.310Z,11.05
2023-04-10T09:11:52.578Z,12.13
2023-04-10T09:14:23.407Z,11.20
2023-04-10T09:16:51.424Z,10.30
2023-04-10T09:19:30.590Z,10.63
2023-04-10T09:21:56.969Z,10.75
2023-04-10T09:24:24.090Z,9.02
2023-04-10T09:26:50.663Z,11.50
2023-04-10T09:29:17.074Z,9.85
2023-04-10T09:31:46.457Z,8.88
2023-04-10T09:34:24.211Z,9.20
2023-04-10T09:36:58.852Z,8.82
2023-04-10T09:39:34.900Z,8.25
2023-04-10T09:42:01.429Z,7.75
2023-04-10T09:44:31.246Z,7.60
2023-04-10T09:46:58.932Z,8.15
2023-04-10T09:49:25.866Z,7.90
2023-04-10T09:51:54.553Z,7.95
2023-04-10T09:54:35.945Z,7.97
2023-04-10T09:57:04.023Z,8.00
2023-04-10T09:59:31.355Z,7.00
2023-04-10T10:01:58.158Z,7.45
2023-04-10T10:04:25.639Z,7.68
2023-04-10T10:06:52.177Z,7.72
2023-04-10T10:09:18.735Z,7.35
2023-04-10T10:11:45.320Z,7.57
2023-04-10T10:14:17.145Z,7.63
2023-04-10T10:16:49.766Z,7.80
2023-04-10T10:19:21.479Z,7.03
2023-04-10T10:21:48.600Z,7.80
2023-04-10T10:24:17.040Z,7.85
2023-04-10T10:26:45.306Z,7.47
2023-04-10T10:29:14.848Z,7.43
2023-04-10T10:31:42.404Z,7.32
2023-04-10T10:34:09.567Z,7.07
2023-04-10T10:36:36.796Z,6.82
2023-04-10T10:39:15.672Z,6.82
2023-04-10T10:41:54.488Z,6.95
2023-04-10T10:44:31.951Z,6.93
2023-04-10T10:47:10.139Z,7.10
2023-04-10T10:50:00.683Z,7.45
2023-04-10T10:52:44.248Z,7.47
2023-04-10T10:55:25.695Z,7.28
2023-04-10T10:57:53.795Z,6.97
2023-04-10T11:00:21.981Z,6.80
2023-04-10T11:03:13.003Z,6.00
2023-04-10T11:06:08.858Z,9.98
2023-04-10T11:08:55.448Z,5.18
2023-04-10T11:11:28.175Z,5.32
2023-04-10T11:13:57.550Z,5.55
2023-04-10T11:16:31.437Z,6.25
2023-04-10T11:19:13.239Z,6.18
2023-04-10T11:22:02.162Z,6.68
2023-04-10T11:24:29.443Z,6.38
2023-04-10T11:26:56.446Z,6.15
2023-04-10T11:29:28.758Z,6.57
2023-04-10T11:31:57.394Z,5.72
2023-04-10T11:34:24.260Z,6.38
2023-04-10T11:36:51.048Z,5.78
2023-04-10T11:39:18.951Z,5.85
2023-04-10T11:41:47.434Z,6.78
2023-04-10T11:44:17.563Z,6.03
2023-04-10T11:46:50.782Z,6.20
2023-04-10T11:49:22.345Z,5.15
2023-04-10T11:51:50.280Z,5.07
2023-04-10T11:54:18.387Z,5.55
2023-04-10T11:56:57.068Z,5.65
2023-04-10T11:59:23.966Z,5.20
2023-04-10T12:01:54.042Z,5.38
2023-04-10T12:04:22.360Z,6.50
2023-04-10T12:06:51.401Z,5.35
2023-04-10T12:09:22.167Z,5.28
2023-04-10T12:11:49.825Z,4.50
2023-04-10T12:14:16.199Z,5.00
2023-04-10T12:16:42.847Z,4.82
2023-04-10T12:19:09.238Z,4.68
2023-04-10T12:21:36.799Z,4.80
2023-04-10T12:24:03.172Z,4.72
2023-04-10T12:26:30.228Z,3.97
2023-04-10T12:28:58.141Z,4.55
2023-04-10T12:31:32.458Z,4.07
2023-04-10T12:33:59.925Z,4.60
2023-04-10T12:36:32.041Z,5.03
2023-04-10T12:39:00.193Z,4.82
2023-04-10T12:41:29.832Z,4.25
2023-04-10T12:44:11.974Z,4.60
2023-04-10T12:46:39.410Z,4.88
2023-04-10T12:49:15.930Z,4.82
2023-04-10T12:51:44.220Z,5.32
2023-04-10T12:54:10.811Z,5.85
2023-04-10T12:56:41.981Z,6.70
2023-04-10T12:59:08.391Z,6.15
2023-04-10T13:01:34.835Z,6.40
2023-04-10T13:04:01.573Z,6.93
2023-04-10T13:06:28.145Z,6.60
2023-04-10T13:08:56.081Z,6.05
2023-04-10T13:11:23.090Z,7.53
2023-04-10T13:13:49.740Z,7.15
2023-04-10T13:16:16.817Z,6.95
2023-04-10T13:18:43.217Z,8.05
2023-04-10T13:21:09.663Z,8.45
2023-04-10T13:23:36.144Z,8.68
2023-04-10T13:26:02.871Z,9.15
2023-04-10T13:28:29.322Z,9.00
2023-04-10T13:30:56.367Z,8.18
2023-04-10T13:33:24.821Z,7.80
2023-04-10T13:35:51.226Z,7.25
2023-04-10T13:38:19.928Z,9.02
2023-04-10T13:40:47.598Z,8.73
2023-04-10T13:43:14.037Z,8.02
2023-04-10T13:45:41.286Z,8.75
2023-04-10T13:48:07.887Z,8.38
2023-04-10T13:50:34.520Z,8.10
2023-04-10T13:53:00.949Z,8.35
2023-04-10T13:55:27.388Z,7.95
2023-04-10T13:57:53.737Z,7.25
2023-04-10T14:00:20.441Z,7.35
2023-04-10T14:02:47.053Z,6.97
2023-04-10T14:05:13.524Z,6.85
2023-04-10T14:07:39.878Z,7.75
2023-04-10T14:10:07.356Z,8.05
2023-04-10T14:12:35.302Z,8.23
2023-04-10T14:15:02.506Z,7.97
2023-04-10T14:17:28.974Z,7.25
2023-04-10T14:19:55.526Z,7.75
2023-04-10T14:22:22.181Z,6.95
2023-04-10T14:24:49.001Z,7.30
2023-04-10T14:27:18.768Z,6.97
2023-04-10T14:29:54.405Z,6.90
2023-04-10T14:32:21.573Z,6.90
2023-04-10T14:34:47.898Z,6.88
2023-04-10T14:37:15.505Z,7.10
2023-04-10T14:39:42.128Z,7.03
2023-04-10T14:42:08.964Z,6.60
2023-04-10T14:44:35.388Z,6.43
2023-04-10T14:47:02.005Z,6.80
2023-04-10T14:49:28.410Z,6.43
2023-04-10T14:51:54.770Z,6.30
2023-04-10T14:54:22.045Z,6.20
2023-04-10T14:56:49.229Z,6.10
2023-04-10T14:59:18.994Z,6.20
2023-04-10T15:01:45.513Z,6.55
2023-04-10T15:04:12.164Z,6.93
2023-04-10T15:06:38.672Z,6.65
2023-04-10T15:09:07.988Z,6.68
2023-04-10T15:11:34.504Z,5.70
2023-04-10T15:14:02.162Z,6.00
2023-04-10T15:16:30.336Z,6.00
2023-04-10T15:18:56.788Z,6.60
2023-04-10T15:21:23.568Z,6.20
2023-04-10T15:23:50.505Z,6.65
2023-04-10T15:26:17.150Z,5.65
2023-04-10T15:28:43.621Z,5.45
2023-04-10T15:31:10.933Z,6.00
2023-04-10T15:33:39.100Z,6.32
2023-04-10T15:36:07.308Z,5.85
2023-04-10T15:38:35.386Z,4.88
2023-04-10T15:41:07.951Z,4.68
2023-04-10T15:43:34.540Z,5.18
2023-04-10T15:46:01.894Z,5.07
2023-04-10T15:48:29.290Z,6.07
2023-04-10T15:50:55.631Z,6.55
2023-04-10T15:53:22.113Z,6.35
2023-04-10T15:55:48.556Z,7.25
2023-04-10T15:58:14.940Z,6.97
2023-04-10T16:00:41.295Z,6.22
2023-04-10T16:03:07.910Z,7.10
2023-04-10T16:05:34.395Z,7.63
2023-04-10T16:08:02.948Z,8.02
2023-04-10T16:10:29.351Z,6.45
2023-04-10T16:13:03.921Z,7.95
2023-04-10T16:15:33.300Z,8.70
2023-04-10T16:17:59.748Z,7.00
2023-04-10T16:20:26.343Z,6.40
2023-04-10T16:22:53.467Z,6.60
2023-04-10T16:25:21.660Z,6.07
2023-04-10T16:27:48.935Z,6.72
2023-04-10T16:30:15.483Z,6.88
2023-04-10T16:32:41.973Z,5.90
2023-04-10T16:35:08.584Z,5.82
2023-04-10T16:37:35.040Z,6.50
2023-04-10T16:40:01.978Z,8.55
2023-04-10T16:42:28.851Z,7.40
2023-04-10T16:44:55.244Z,8.07
2023-04-10T16:47:21.679Z,8.40
2023-04-10T16:49:48.075Z,8.75
2023-04-10T16:52:15.563Z,9.70
2023-04-10T16:54:42.118Z,10.40
2023-04-10T16:57:08.456Z,8.82
2023-04-10T16:59:34.853Z,10.10
2023-04-10T17:02:01.306Z,10.60
2023-04-10T17:04:28.713Z,10.45
2023-04-10T17:06:55.212Z,8.82
2023-04-10T17:09:21.554Z,8.60
2023-04-10T17:11:47.992Z,8.70
2023-04-10T17:14:15.536Z,6.28
2023-04-10T17:16:41.955Z,7.55
2023-04-10T17:19:08.377Z,7.28
2023-04-10T17:21:34.719Z,6.05
2023-04-10T17:24:01.085Z,7.93
2023-04-10T17:26:27.686Z,11.32
2023-04-10T17:28:54.260Z,14.85
2023-04-10T17:31:20.928Z,15.70
2023-04-10T17:33:47.362Z,17.10
2023-04-10T17:36:14.254Z,16.77
2023-04-10T17:38:41.937Z,13.23
2023-04-10T17:41:09.728Z,13.07
2023-04-10T17:43:36.258Z,12.32
2023-04-10T17:46:02.636Z,13.85
2023-04-10T17:48:29.532Z,16.10
2023-04-10T17:50:56.244Z,15.98
2023-04-10T17:53:22.644Z,17.65
2023-04-10T17:55:49.301Z,23.55
2023-04-10T17:58:15.766Z,26.00
2023-04-10T18:00:45.546Z,20.63
2023-04-10T18:03:12.094Z,20.45
2023-04-10T18:05:39.745Z,19.67
2023-04-10T18:08:07.749Z,25.33
2023-04-10T18:10:34.898Z,33.85
2023-04-10T18:13:01.242Z,35.78
2023-04-10T18:15:28.167Z,34.45
2023-04-10T18:17:55.122Z,29.30
2023-04-10T18:20:22.371Z,33.45
2023-04-10T18:22:48.794Z,28.67
2023-04-10T18:25:16.003Z,26.27
2023-04-10T18:27:48.048Z,36.85
2023-04-10T18:30:21.975Z,45.17
2023-04-10T18:32:51.878Z,52.92
2023-04-10T18:35:18.907Z,60.90
2023-04-10T18:37:45.259Z,73.40
2023-04-10T18:40:16.499Z,79.75
2023-04-10T18:42:43.219Z,96.30
2023-04-10T18:45:10.100Z,111.25
2023-04-10T18:47:36.538Z,153.07
2023-04-10T18:50:02.984Z,153.73
2023-04-10T18:52:29.513Z,326.55
2023-04-10T18:54:55.966Z,310.98
2023-04-10T18:57:22.372Z,371.35
2023-04-10T18:59:48.701Z,406.08
2023-04-10T19:02:15.445Z,391.55
2023-04-10T19:04:42.084Z,387.58
2023-04-10T19:07:08.552Z,392.05
2023-04-10T19:09:34.962Z,426.05
2023-04-10T19:12:02.211Z,492.70
2023-04-10T19:14:28.588Z,479.38
2023-04-10T19:16:54.988Z,516.47
2023-04-10T19:19:21.328Z,553.20
2023-04-10T19:21:47.822Z,591.55
2023-04-10T19:24:14.211Z,554.20
2023-04-10T19:26:40.658Z,508.35
2023-04-10T19:29:08.800Z,416.20
2023-04-10T19:31:35.241Z,433.08
2023-04-10T19:34:04.462Z,402.33
2023-04-10T19:36:31.145Z,372.02
2023-04-10T19:38:57.860Z,371.73
2023-04-10T19:41:24.510Z,365.40
2023-04-10T19:43:52.612Z,348.10
2023-04-10T19:46:20.644Z,351.48
2023-04-10T19:48:48.630Z,320.90
2023-04-10T19:51:15.459Z,326.42
2023-04-10T19:53:42.282Z,149.85
2023-04-10T19:56:08.858Z,141.40
2023-04-10T19:58:39.880Z,143.30
2023-04-10T20:01:08.555Z,118.35
2023-04-10T20:03:36.364Z,119.32
2023-04-10T20:06:04.185Z,100.05
2023-04-10T20:08:30.760Z,92.53
2023-04-10T20:10:58.297Z,94.65
2023-04-10T20:13:24.854Z,96.95
2023-04-10T20:15:51.590Z,91.43
2023-04-10T20:18:18.082Z,108.97
2023-04-10T20:20:44.798Z,104.80
2023-04-10T20:23:11.874Z,112.40
2023-04-10T20:25:38.655Z,110.53
2023-04-10T20:28:05.047Z,103.45
2023-04-10T20:30:31.496Z,112.97
2023-04-10T20:32:57.922Z,133.63
2023-04-10T20:35:26.647Z,143.75
2023-04-10T20:37:53.103Z,139.23
2023-04-10T20:40:19.845Z,135.82
2023-04-10T20:42:46.270Z,109.88
2023-04-10T20:45:14.932Z,109.47
2023-04-10T20:47:41.512Z,110.68
2023-04-10T20:50:09.414Z,103.47
2023-04-10T20:52:37.251Z,109.43
2023-04-10T20:55:03.882Z,99.03
2023-04-10T20:57:30.599Z,99.32
2023-04-10T20:59:56.955Z,97.93
2023-04-10T21:02:23.465Z,92.38
2023-04-10T21:04:52.081Z,100.50
2023-04-10T21:07:18.824Z,100.65
2023-04-10T21:09:45.662Z,93.40
2023-04-10T21:12:12.124Z,91.63
2023-04-10T21:14:38.651Z,89.15
2023-04-10T21:17:05.084Z,98.85
2023-04-10T21:19:31.461Z,93.28
2023-04-10T21:21:58.566Z,102.80
2023-04-10T21:24:25.054Z,91.75
2023-04-10T21:26:51.490Z,81.28
2023-04-10T21:29:17.852Z,81.47
2023-04-10T21:31:44.447Z,68.97
2023-04-10T21:34:10.951Z,79.93
2023-04-10T21:36:38.580Z,67.60
2023-04-10T21:39:09.066Z,51.88
2023-04-10T21:41:37.140Z,41.75
2023-04-10T21:44:06.275Z,42.55
2023-04-10T21:46:33.473Z,39.53
2023-04-10T21:49:00.072Z,42.70
2023-04-10T21:51:27.569Z,40.28
2023-04-10T21:53:53.908Z,41.13
2023-04-10T21:56:20.726Z,40.38
2023-04-10T21:58:47.097Z,38.22
2023-04-10T22:01:13.519Z,39.95
2023-04-10T22:03:40.526Z,39.53
2023-04-10T22:06:07.429Z,38.72
2023-04-10T22:08:33.902Z,33.50
2023-04-10T22:11:00.450Z,37.17
2023-04-10T22:13:30.750Z,38.60
2023-04-10T22:15:58.239Z,38.67
2023-04-10T22:18:24.656Z,37.83
2023-04-10T22:20:51.145Z,37.90
2023-04-10T22:23:17.541Z,37.97
2023-04-10T22:25:43.925Z,39.53
2023-04-10T22:28:10.550Z,41.03
2023-04-10T22:30:36.946Z,47.70
2023-04-10T22:33:03.472Z,43.25
2023-04-10T22:35:29.967Z,46.72
2023-04-10T22:37:56.939Z,50.92
2023-04-10T22:40:23.647Z,51.70
2023-04-10T22:42:50.558Z,58.58
2023-04-10T22:45:16.980Z,56.92
2023-04-10T22:47:43.371Z,59.33
2023-04-10T22:50:09.978Z,56.97
2023-04-10T22:52:36.531Z,50.08
2023-04-10T22:55:06.679Z,51.92
2023-04-10T22:57:35.365Z,57.13
2023-04-10T23:00:01.907Z,56.63
2023-04-10T23:02:28.546Z,54.60
2023-04-10T23:04:57.641Z,54.78
2023-04-10T23:07:25.158Z,56.97
2023-04-10T23:09:51.584Z,54.40
2023-04-10T23:12:18.051Z,54.20
2023-04-10T23:14:44.452Z,52.20
2023-04-10T23:17:10.877Z,56.58
2023-04-10T23:19:37.226Z,57.40
2023-04-10T23:22:03.657Z,49.35
2023-04-10T23:24:30.160Z,46.10
2023-04-10T23:26:58.648Z,48.47
2023-04-10T23:29:25.259Z,48.20
2023-04-10T23:31:51.626Z,49.40
2023-04-10T23:34:18.746Z,50.70
2023-04-10T23:36:45.303Z,46.33
2023-04-10T23:39:12.489Z,41.08
2023-04-10T23:41:38.905Z,43.25
2023-04-10T23:44:05.340Z,37.83
2023-04-10T23:46:31.808Z,45.95
2023-04-10T23:48:58.249Z,47.58
2023-04-10T23:51:24.704Z,41.78
2023-04-10T23:53:51.100Z,42.50
2023-04-10T23:56:17.552Z,44.35
2023-04-10T23:58:43.923Z,53.33
