createdAt,value
2023-03-25T00:00:18.272Z,2.37
2023-03-25T00:02:48.479Z,2.10
2023-03-25T00:05:17.741Z,2.07
2023-03-25T00:07:46.109Z,2.60
2023-03-25T00:10:13.884Z,2.40
2023-03-25T00:12:41.112Z,2.50
2023-03-25T00:15:09.687Z,2.40
2023-03-25T00:17:38.431Z,2.70
2023-03-25T00:20:09.753Z,2.63
2023-03-25T00:22:40.908Z,2.90
2023-03-25T00:25:16.606Z,2.40
2023-03-25T00:27:46.402Z,2.80
2023-03-25T00:30:15.805Z,2.60
2023-03-25T00:32:45.764Z,2.83
2023-03-25T00:35:13.908Z,2.73
2023-03-25T00:37:41.355Z,2.50
2023-03-25T00:40:09.056Z,3.00
2023-03-25T00:42:36.090Z,2.80
2023-03-25T00:45:04.401Z,2.60
2023-03-25T00:47:31.602Z,2.60
2023-03-25T00:49:58.565Z,2.83
2023-03-25T00:52:25.678Z,3.30
2023-03-25T00:54:53.887Z,3.43
2023-03-25T00:57:22.308Z,2.47
2023-03-25T00:59:51.319Z,2.93
2023-03-25T01:02:21.554Z,3.30
2023-03-25T01:04:49.772Z,2.80
2023-03-25T01:07:20.420Z,2.67
2023-03-25T01:09:48.040Z,3.10
2023-03-25T01:12:16.708Z,2.80
2023-03-25T01:14:43.801Z,2.80
2023-03-25T01:17:11.507Z,3.20
2023-03-25T01:19:38.908Z,3.23
2023-03-25T01:22:06.054Z,2.80
2023-03-25T01:24:33.418Z,3.23
2023-03-25T01:27:00.798Z,3.13
2023-03-25T01:29:29.192Z,3.13
2023-03-25T01:31:57.864Z,3.97
2023-03-25T01:34:50.473Z,2.67
2023-03-25T01:37:18.599Z,2.87
2023-03-25T01:39:45.801Z,3.17
2023-03-25T01:42:12.994Z,3.43
2023-03-25T01:44:39.812Z,3.63
2023-03-25T01:47:08.323Z,3.50
2023-03-25T01:49:39.370Z,3.67
2023-03-25T01:52:14.323Z,3.73
2023-03-25T01:54:43.096Z,3.40
2023-03-25T01:57:12.072Z,3.77
2023-03-25T01:59:39.947Z,3.30
2023-03-25T02:02:09.074Z,3.30
2023-03-25T02:05:02.510Z,3.30
2023-03-25T02:07:33.308Z,3.77
2023-03-25T02:10:08.219Z,3.53
2023-03-25T02:12:35.323Z,3.03
2023-03-25T02:15:04.829Z,3.77
2023-03-25T02:17:56.423Z,3.60
2023-03-25T02:20:57.607Z,3.53
2023-03-25T02:23:48.083Z,3.73
2023-03-25T02:26:50.114Z,3.77
2023-03-25T02:29:38.580Z,3.03
2023-03-25T02:32:16.369Z,3.53
2023-03-25T02:35:27.009Z,3.20
2023-03-25T02:38:28.717Z,2.90
2023-03-25T02:41:02.687Z,3.17
2023-03-25T02:43:40.226Z,3.63
2023-03-25T02:46:12.658Z,3.67
2023-03-25T02:49:18.146Z,3.50
2023-03-25T02:51:53.158Z,3.87
2023-03-25T02:54:22.168Z,4.03
2023-03-25T02:56:51.528Z,3.27
2023-03-25T02:59:22.186Z,3.37
2023-03-25T03:01:50.531Z,2.83
2023-03-25T03:04:19.111Z,3.50
2023-03-25T03:06:46.140Z,3.50
2023-03-25T03:09:13.079Z,4.23
2023-03-25T03:12:00.676Z,4.17
2023-03-25T03:14:33.884Z,4.37
2023-03-25T03:17:20.138Z,4.60
2023-03-25T03:19:50.768Z,3.70
2023-03-25T03:22:37.348Z,4.03
2023-03-25T03:25:22.778Z,3.53
2023-03-25T03:27:52.886Z,3.10
2023-03-25T03:30:27.205Z,3.87
2023-03-25T03:33:25.452Z,3.90
2023-03-25T03:35:57.391Z,3.87
2023-03-25T03:38:32.732Z,4.00
2023-03-25T03:41:07.846Z,4.43
2023-03-25T03:43:54.103Z,4.50
2023-03-25T03:46:34.966Z,4.17
2023-03-25T03:49:07.199Z,5.13
2023-03-25T03:51:38.346Z,5.00
2023-03-25T03:54:22.583Z,4.30
2023-03-25T03:57:01.982Z,5.30
2023-03-25T03:59:48.521Z,4.97
2023-03-25T04:02:27.408Z,4.77
2023-03-25T04:04:55.244Z,4.63
2023-03-25T04:07:39.079Z,5.07
2023-03-25T04:10:06.341Z,5.00
2023-03-25T04:12:38.481Z,4.60
2023-03-25T04:15:07.132Z,4.50
2023-03-25T04:17:34.131Z,4.60
2023-03-25T04:20:07.015Z,4.80
2023-03-25T04:22:34.092Z,4.77
2023-03-25T04:25:01.122Z,4.83
2023-03-25T04:27:29.907Z,5.17
2023-03-25T04:29:57.781Z,4.73
2023-03-25T04:32:27.814Z,4.67
2023-03-25T04:34:57.827Z,5.00
2023-03-25T04:37:26.373Z,5.20
2023-03-25T04:40:00.333Z,5.50
2023-03-25T04:42:33.003Z,4.80
2023-03-25T04:45:00.452Z,4.53
2023-03-25T04:47:27.966Z,4.37
2023-03-25T04:49:55.118Z,5.20
2023-03-25T04:52:22.081Z,4.47
2023-03-25T04:54:49.198Z,5.10
2023-03-25T04:57:16.042Z,4.60
2023-03-25T04:59:43.072Z,5.03
2023-03-25T05:02:13.747Z,5.10
2023-03-25T05:04:47.795Z,4.83
2023-03-25T05:07:16.529Z,5.43
2023-03-25T05:09:43.559Z,4.80
2023-03-25T05:12:11.521Z,5.27
2023-03-25T05:14:38.659Z,4.77
2023-03-25T05:17:05.729Z,5.07
2023-03-25T05:19:35.285Z,5.50
2023-03-25T05:22:03.292Z,5.67
2023-03-25T05:24:30.560Z,6.17
2023-03-25T05:26:57.721Z,5.93
2023-03-25T05:29:24.732Z,5.60
2023-03-25T05:31:51.743Z,6.00
2023-03-25T05:34:20.646Z,5.43
2023-03-25T05:36:47.774Z,5.80
2023-03-25T05:39:15.310Z,5.27
2023-03-25T05:41:42.461Z,6.33
2023-03-25T05:44:10.537Z,5.80
2023-03-25T05:46:37.699Z,6.03
2023-03-25T05:49:04.754Z,5.97
2023-03-25T05:51:37.620Z,6.50
2023-03-25T05:54:10.964Z,5.83
2023-03-25T05:56:38.739Z,6.60
2023-03-25T05:59:05.720Z,6.50
2023-03-25T06:01:37.521Z,6.20
2023-03-25T06:04:04.863Z,6.23
2023-03-25T06:06:34.204Z,6.30
2023-03-25T06:09:02.873Z,6.50
2023-03-25T06:11:30.191Z,6.80
2023-03-25T06:13:57.191Z,6.10
2023-03-25T06:16:30.428Z,7.07
2023-03-25T06:19:01.346Z,6.40
2023-03-25T06:21:33.847Z,6.40
2023-03-25T06:24:02.026Z,6.80
2023-03-25T06:26:29.302Z,6.33
2023-03-25T06:28:56.402Z,6.27
2023-03-25T06:31:27.991Z,6.53
2023-03-25T06:33:56.236Z,6.60
2023-03-25T06:36:25.565Z,6.60
2023-03-25T06:38:53.774Z,6.10
2023-03-25T06:41:25.724Z,5.87
2023-03-25T06:44:05.053Z,5.67
2023-03-25T06:46:47.190Z,6.27
2023-03-25T06:49:23.441Z,6.10
2023-03-25T06:51:50.642Z,5.77
2023-03-25T06:54:18.574Z,6.27
2023-03-25T06:56:45.746Z,6.03
2023-03-25T06:59:12.705Z,5.27
2023-03-25T07:01:40.017Z,5.80
2023-03-25T07:04:07.016Z,5.60
2023-03-25T07:06:34.099Z,5.83
2023-03-25T07:09:01.009Z,5.50
2023-03-25T07:11:30.988Z,5.63
2023-03-25T07:13:58.137Z,5.27
2023-03-25T07:16:27.623Z,6.43
2023-03-25T07:18:56.684Z,6.00
2023-03-25T07:21:23.742Z,5.77
2023-03-25T07:23:50.852Z,4.83
2023-03-25T07:26:18.456Z,5.73
2023-03-25T07:28:48.155Z,5.20
2023-03-25T07:31:16.754Z,6.03
2023-03-25T07:33:43.717Z,5.70
2023-03-25T07:36:12.718Z,5.67
2023-03-25T07:38:39.754Z,5.90
2023-03-25T07:41:09.021Z,6.07
2023-03-25T07:43:36.106Z,5.67
2023-03-25T07:46:21.753Z,5.43
2023-03-25T07:48:48.864Z,4.80
2023-03-25T07:51:15.836Z,5.70
2023-03-25T07:53:45.213Z,5.40
2023-03-25T07:56:13.205Z,5.73
2023-03-25T07:58:40.490Z,5.60
2023-03-25T08:01:08.165Z,5.40
2023-03-25T08:03:35.281Z,5.13
2023-03-25T08:06:02.767Z,5.70
2023-03-25T08:08:30.231Z,5.87
2023-03-25T08:10:57.381Z,6.00
2023-03-25T08:13:25.315Z,5.77
2023-03-25T08:15:52.905Z,5.63
2023-03-25T08:18:20.421Z,6.30
2023-03-25T08:20:48.986Z,6.17
2023-03-25T08:23:19.918Z,4.97
2023-03-25T08:25:53.751Z,5.43
2023-03-25T08:28:26.926Z,5.30
2023-03-25T08:30:55.392Z,4.57
2023-03-25T08:33:27.215Z,5.70
2023-03-25T08:35:57.761Z,5.10
2023-03-25T08:38:25.581Z,4.63
2023-03-25T08:40:52.703Z,4.30
2023-03-25T08:43:19.716Z,5.23
2023-03-25T08:45:46.795Z,5.33
2023-03-25T08:48:13.732Z,6.00
2023-03-25T08:50:40.661Z,5.47
2023-03-25T08:53:07.596Z,5.53
2023-03-25T08:55:34.628Z,4.93
2023-03-25T08:58:06.418Z,5.40
2023-03-25T09:00:34.088Z,4.17
2023-03-25T09:03:01.130Z,5.43
2023-03-25T09:05:28.352Z,4.03
2023-03-25T09:07:55.554Z,6.17
2023-03-25T09:10:22.810Z,4.80
2023-03-25T09:12:49.838Z,5.80
2023-03-25T09:15:16.895Z,33.93
2023-03-25T09:17:43.811Z,13.17
2023-03-25T09:20:11.515Z,5.50
2023-03-25T09:22:39.462Z,4.60
2023-03-25T09:25:07.311Z,5.13
2023-03-25T09:27:35.435Z,4.57
2023-03-25T09:30:03.392Z,5.47
2023-03-25T09:32:30.661Z,4.87
2023-03-25T09:34:57.927Z,4.67
2023-03-25T09:37:25.070Z,5.10
2023-03-25T09:39:52.383Z,4.30
2023-03-25T09:42:25.281Z,4.23
2023-03-25T09:45:23.512Z,4.57
2023-03-25T09:48:12.178Z,3.87
2023-03-25T09:50:41.290Z,4.77
2023-03-25T09:53:30.497Z,5.13
2023-03-25T09:55:58.491Z,4.30
2023-03-25T09:58:46.786Z,3.40
2023-03-25T10:01:39.811Z,4.60
2023-03-25T10:04:48.576Z,4.20
2023-03-25T10:07:27.649Z,4.20
2023-03-25T10:09:54.595Z,4.03
2023-03-25T10:12:39.498Z,4.23
2023-03-25T10:15:15.126Z,4.17
2023-03-25T10:18:14.590Z,3.10
2023-03-25T10:20:55.865Z,3.90
2023-03-25T10:24:06.580Z,3.47
2023-03-25T10:26:42.130Z,3.63
2023-03-25T10:29:14.676Z,3.50
2023-03-25T10:31:54.549Z,3.20
2023-03-25T10:34:36.153Z,3.07
2023-03-25T10:37:07.865Z,3.00
2023-03-25T10:39:37.346Z,2.80
2023-03-25T10:42:27.695Z,2.73
2023-03-25T10:44:54.975Z,2.57
2023-03-25T10:47:31.555Z,2.60
2023-03-25T10:49:59.513Z,3.93
2023-03-25T10:52:26.529Z,2.90
2023-03-25T10:54:56.218Z,3.80
2023-03-25T10:57:28.068Z,2.30
2023-03-25T11:00:18.772Z,1.80
2023-03-25T11:02:47.133Z,1.60
2023-03-25T11:05:18.930Z,1.60
2023-03-25T11:07:55.740Z,1.23
2023-03-25T11:10:28.414Z,4.83
2023-03-25T11:12:58.439Z,5.13
2023-03-25T11:15:31.136Z,1.00
2023-03-25T11:18:49.413Z,1.70
2023-03-25T11:21:18.608Z,1.63
2023-03-25T11:23:47.803Z,2.70
2023-03-25T11:26:36.133Z,1.90
2023-03-25T11:29:08.310Z,0.97
2023-03-25T11:31:37.748Z,1.37
2023-03-25T11:34:16.399Z,2.07
2023-03-25T11:37:02.639Z,1.10
2023-03-25T11:39:34.649Z,1.10
2023-03-25T11:42:17.575Z,1.10
2023-03-25T11:44:52.234Z,1.10
2023-03-25T11:47:34.504Z,1.30
2023-03-25T11:50:02.051Z,1.37
2023-03-25T11:52:43.030Z,0.70
2023-03-25T11:55:18.093Z,0.80
2023-03-25T11:57:46.836Z,1.03
2023-03-25T12:00:29.350Z,1.07
2023-03-25T12:03:26.742Z,0.90
2023-03-25T12:05:58.190Z,0.70
2023-03-25T12:08:28.582Z,0.83
2023-03-25T12:11:07.937Z,0.90
2023-03-25T12:14:12.397Z,1.07
2023-03-25T12:16:50.047Z,1.27
2023-03-25T12:19:43.618Z,0.93
2023-03-25T12:22:10.875Z,0.90
2023-03-25T12:24:58.945Z,0.80
2023-03-25T12:27:31.548Z,0.90
2023-03-25T12:30:01.788Z,1.10
2023-03-25T12:32:58.299Z,1.30
2023-03-25T12:35:42.264Z,1.13
2023-03-25T12:38:10.442Z,1.00
2023-03-25T12:41:11.654Z,1.60
2023-03-25T12:43:56.687Z,0.93
2023-03-25T12:46:46.311Z,1.07
2023-03-25T12:49:16.327Z,1.13
2023-03-25T12:52:02.173Z,1.20
2023-03-25T12:54:41.064Z,1.00
2023-03-25T12:57:47.686Z,0.90
2023-03-25T13:00:20.439Z,1.13
2023-03-25T13:03:29.627Z,0.93
2023-03-25T13:05:59.715Z,0.80
2023-03-25T13:08:44.665Z,1.40
2023-03-25T13:11:18.058Z,1.20
2023-03-25T13:13:48.256Z,0.97
2023-03-25T13:16:23.732Z,0.90
2023-03-25T13:19:00.943Z,0.70
2023-03-25T13:21:32.300Z,0.83
2023-03-25T13:24:05.654Z,0.70
2023-03-25T13:26:35.067Z,1.07
2023-03-25T13:29:22.657Z,0.83
2023-03-25T13:31:50.302Z,1.17
2023-03-25T13:34:26.291Z,1.23
2023-03-25T13:36:53.267Z,1.07
2023-03-25T13:39:35.155Z,0.90
2023-03-25T13:42:12.485Z,1.23
2023-03-25T13:44:43.528Z,1.30
2023-03-25T13:47:19.029Z,1.27
2023-03-25T13:50:27.012Z,1.17
2023-03-25T13:53:20.712Z,0.80
2023-03-25T13:56:07.790Z,0.90
2023-03-25T13:58:46.905Z,0.70
2023-03-25T14:01:43.680Z,0.73
2023-03-25T14:04:39.112Z,0.93
2023-03-25T14:07:29.109Z,0.90
2023-03-25T14:10:17.907Z,1.20
2023-03-25T14:12:50.854Z,1.13
2023-03-25T14:15:25.509Z,0.60
2023-03-25T14:17:54.263Z,0.90
2023-03-25T14:20:28.024Z,0.97
2023-03-25T14:22:58.679Z,0.83
2023-03-25T14:25:35.135Z,0.80
2023-03-25T14:28:05.373Z,0.70
2023-03-25T14:30:33.986Z,0.60
2023-03-25T14:33:05.628Z,1.13
2023-03-25T14:35:38.195Z,0.90
2023-03-25T14:38:08.281Z,0.73
2023-03-25T14:43:40.351Z,0.77
2023-03-25T14:46:14.565Z,0.63
2023-03-25T14:48:52.679Z,0.70
2023-03-25T14:51:40.092Z,0.70
2023-03-25T14:54:16.569Z,0.70
2023-03-25T14:56:53.850Z,1.00
2023-03-25T14:59:29.684Z,1.00
2023-03-25T15:02:04.605Z,0.90
2023-03-25T15:04:38.330Z,1.03
2023-03-25T15:07:13.079Z,0.53
2023-03-25T15:09:51.350Z,0.80
2023-03-25T15:12:24.148Z,0.63
2023-03-25T15:14:56.221Z,0.67
2023-03-25T15:17:43.814Z,0.70
2023-03-25T15:20:11.984Z,0.57
2023-03-25T15:22:39.077Z,0.53
2023-03-25T15:25:26.943Z,0.93
2023-03-25T15:28:16.535Z,0.53
2023-03-25T15:31:08.268Z,0.40
2023-03-25T15:33:58.553Z,0.30
2023-03-25T15:36:45.764Z,0.60
2023-03-25T15:39:39.783Z,1.37
2023-03-25T15:42:16.909Z,0.40
2023-03-25T15:45:06.968Z,0.53
2023-03-25T15:47:52.448Z,0.57
2023-03-25T15:51:05.967Z,0.37
2023-03-25T15:53:42.454Z,0.73
2023-03-25T15:56:21.694Z,0.60
2023-03-25T15:59:07.525Z,0.50
2023-03-25T16:01:39.021Z,0.30
2023-03-25T16:04:28.866Z,0.30
2023-03-25T16:06:57.863Z,0.53
2023-03-25T16:09:28.912Z,0.77
2023-03-25T16:12:00.737Z,0.60
2023-03-25T16:14:33.429Z,1.13
2023-03-25T16:17:03.767Z,1.30
2023-03-25T16:19:42.972Z,0.97
2023-03-25T16:22:27.975Z,0.80
2023-03-25T16:24:57.626Z,0.80
2023-03-25T16:27:29.921Z,0.90
2023-03-25T16:29:57.342Z,0.53
2023-03-25T16:32:31.003Z,0.70
2023-03-25T16:34:58.212Z,0.70
2023-03-25T16:37:25.728Z,1.40
2023-03-25T16:39:55.363Z,1.67
2023-03-25T16:42:31.191Z,2.10
2023-03-25T16:44:58.223Z,1.23
2023-03-25T16:47:25.899Z,0.90
2023-03-25T16:49:55.930Z,0.97
2023-03-25T16:52:27.423Z,0.87
2023-03-25T16:54:54.290Z,0.80
2023-03-25T16:57:26.262Z,1.40
2023-03-25T16:59:54.274Z,0.83
2023-03-25T17:02:30.582Z,0.80
2023-03-25T17:05:18.917Z,1.00
2023-03-25T17:07:55.703Z,1.10
2023-03-25T17:10:32.128Z,0.90
2023-03-25T17:13:09.506Z,1.37
2023-03-25T17:15:37.786Z,1.83
2023-03-25T17:18:13.084Z,1.13
2023-03-25T17:20:43.040Z,1.00
2023-03-25T17:23:36.579Z,1.20
2023-03-25T17:26:08.162Z,1.40
2023-03-25T17:28:58.249Z,1.80
2023-03-25T17:31:30.555Z,1.33
2023-03-25T17:34:20.948Z,1.50
2023-03-25T17:36:49.448Z,1.10
2023-03-25T17:39:27.698Z,1.10
2023-03-25T17:42:05.230Z,1.10
2023-03-25T17:44:36.722Z,0.87
2023-03-25T17:47:06.103Z,1.10
2023-03-25T17:49:33.361Z,2.07
2023-03-25T17:52:00.671Z,1.20
2023-03-25T17:54:27.568Z,1.07
2023-03-25T17:56:54.667Z,1.23
2023-03-25T17:59:27.694Z,1.23
2023-03-25T18:01:54.681Z,1.40
2023-03-25T18:04:22.361Z,1.20
2023-03-25T18:06:49.672Z,1.37
2023-03-25T18:09:19.488Z,1.83
2023-03-25T18:11:48.674Z,1.40
2023-03-25T18:14:15.959Z,1.27
2023-03-25T18:16:43.218Z,1.40
2023-03-25T18:19:36.348Z,1.07
2023-03-25T18:22:13.774Z,1.50
2023-03-25T18:24:46.714Z,1.33
2023-03-25T18:27:14.292Z,1.47
2023-03-25T18:29:41.377Z,2.03
2023-03-25T18:32:08.625Z,2.00
2023-03-25T18:34:35.963Z,2.27
2023-03-25T18:37:02.851Z,2.00
2023-03-25T18:39:31.674Z,1.90
2023-03-25T18:41:58.586Z,2.40
2023-03-25T18:44:28.321Z,2.73
2023-03-25T18:46:55.489Z,2.53
2023-03-25T18:49:23.614Z,2.50
2023-03-25T18:51:51.251Z,2.50
2023-03-25T18:54:18.463Z,1.93
2023-03-25T18:56:45.467Z,1.63
2023-03-25T18:59:16.553Z,1.63
2023-03-25T19:01:43.563Z,1.50
2023-03-25T19:04:10.520Z,1.90
2023-03-25T19:06:39.259Z,1.60
2023-03-25T19:09:09.549Z,1.67
2023-03-25T19:11:36.755Z,1.50
2023-03-25T19:14:03.692Z,1.30
2023-03-25T19:16:31.162Z,2.10
2023-03-25T19:18:59.267Z,1.50
2023-03-25T19:21:26.291Z,1.57
2023-03-25T19:23:53.291Z,1.80
2023-03-25T19:26:20.476Z,1.70
2023-03-25T19:28:47.420Z,2.07
2023-03-25T19:31:16.430Z,1.90
2023-03-25T19:33:43.632Z,2.33
2023-03-25T19:36:18.981Z,2.17
2023-03-25T19:38:46.386Z,3.00
2023-03-25T19:41:16.081Z,2.50
2023-03-25T19:43:43.034Z,3.07
2023-03-25T19:46:10.384Z,3.33
2023-03-25T19:48:37.396Z,3.00
2023-03-25T19:51:04.561Z,3.00
2023-03-25T19:53:31.592Z,2.70
2023-03-25T19:56:03.110Z,3.30
2023-03-25T19:58:30.270Z,3.27
2023-03-25T20:00:57.220Z,4.23
2023-03-25T20:03:24.318Z,3.07
2023-03-25T20:06:02.329Z,3.67
2023-03-25T20:08:30.406Z,3.00
2023-03-25T20:10:57.455Z,4.10
2023-03-25T20:13:25.091Z,3.03
2023-03-25T20:15:52.549Z,2.93
2023-03-25T20:18:20.004Z,3.93
2023-03-25T20:20:47.013Z,3.23
2023-03-25T20:23:14.079Z,3.00
2023-03-25T20:25:41.223Z,3.20
2023-03-25T20:28:08.191Z,3.70
2023-03-25T20:30:35.760Z,2.90
2023-03-25T20:33:03.422Z,3.33
2023-03-25T20:35:31.870Z,2.60
2023-03-25T20:37:59.053Z,2.97
2023-03-25T20:40:37.469Z,2.93
2023-03-25T20:43:09.280Z,2.67
2023-03-25T20:45:36.426Z,2.50
2023-03-25T20:48:04.800Z,2.80
2023-03-25T20:50:32.476Z,4.43
2023-03-25T20:52:59.425Z,4.57
2023-03-25T20:55:26.300Z,5.47
2023-03-25T20:57:53.835Z,5.77
2023-03-25T21:00:20.778Z,6.67
2023-03-25T21:02:50.266Z,6.17
2023-03-25T21:05:17.270Z,6.00
2023-03-25T21:07:44.209Z,6.70
2023-03-25T21:10:11.525Z,7.90
2023-03-25T21:12:43.548Z,7.40
2023-03-25T21:15:13.237Z,9.07
2023-03-25T21:17:40.716Z,8.10
2023-03-25T21:20:09.116Z,8.73
2023-03-25T21:22:44.560Z,8.73
2023-03-25T21:25:14.132Z,8.50
2023-03-25T21:27:42.389Z,9.13
2023-03-25T21:30:10.229Z,9.80
2023-03-25T21:32:57.241Z,9.43
2023-03-25T21:35:24.792Z,9.80
2023-03-25T21:37:52.154Z,9.90
2023-03-25T21:40:19.240Z,10.53
2023-03-25T21:42:46.338Z,9.03
2023-03-25T21:45:16.124Z,9.27
2023-03-25T21:47:45.155Z,9.20
2023-03-25T21:50:14.579Z,8.93
2023-03-25T21:52:48.026Z,9.03
2023-03-25T21:55:16.509Z,9.77
2023-03-25T21:57:45.053Z,9.27
2023-03-25T22:00:16.250Z,8.87
2023-03-25T22:02:47.300Z,8.83
2023-03-25T22:05:16.528Z,9.07
2023-03-25T22:07:43.587Z,9.50
2023-03-25T22:10:11.329Z,9.40
2023-03-25T22:12:38.490Z,9.33
2023-03-25T22:15:06.102Z,8.73
2023-03-25T22:17:33.153Z,8.97
2023-03-25T22:20:00.373Z,9.53
2023-03-25T22:22:29.968Z,9.73
2023-03-25T22:24:57.161Z,8.87
2023-03-25T22:27:24.131Z,8.57
2023-03-25T22:29:51.142Z,8.57
2023-03-25T22:32:18.230Z,8.77
2023-03-25T22:34:45.252Z,10.10
2023-03-25T22:37:12.043Z,10.57
2023-03-25T22:39:39.149Z,10.70
2023-03-25T22:42:06.330Z,8.53
2023-03-25T22:44:33.300Z,7.83
2023-03-25T22:47:00.638Z,9.00
2023-03-25T22:49:27.792Z,7.40
2023-03-25T22:51:55.599Z,7.83
2023-03-25T22:54:23.366Z,7.90
2023-03-25T22:56:50.417Z,7.77
2023-03-25T22:59:17.840Z,8.93
2023-03-25T23:01:44.863Z,8.30
2023-03-25T23:04:12.286Z,7.63
2023-03-25T23:06:41.687Z,7.70
2023-03-25T23:09:10.385Z,7.57
2023-03-25T23:11:38.286Z,8.00
2023-03-25T23:14:13.034Z,9.00
2023-03-25T23:16:41.685Z,7.67
2023-03-25T23:19:10.012Z,7.60
2023-03-25T23:21:38.277Z,7.30
2023-03-25T23:24:05.735Z,8.10
2023-03-25T23:26:39.006Z,7.17
2023-03-25T23:29:09.120Z,7.83
2023-03-25T23:31:37.495Z,7.80
2023-03-25T23:34:07.389Z,7.67
2023-03-25T23:36:40.163Z,6.73
2023-03-25T23:39:13.636Z,7.70
2023-03-25T23:41:40.891Z,6.70
2023-03-25T23:44:08.379Z,6.93
2023-03-25T23:46:35.792Z,7.10
2023-03-25T23:49:03.328Z,7.00
2023-03-25T23:51:36.935Z,6.90
2023-03-25T23:54:05.793Z,6.43
2023-03-25T23:56:33.008Z,7.77
2023-03-25T23:59:00.689Z,7.50
