createdAt,value
2019-05-18T00:00:10.569Z,13.00
2019-05-18T00:02:43.496Z,13.00
2019-05-18T00:05:14.894Z,12.90
2019-05-18T00:07:53.649Z,12.80
2019-05-18T00:10:26.920Z,12.80
2019-05-18T00:13:00.912Z,12.70
2019-05-18T00:15:42.975Z,12.60
2019-05-18T00:18:19.525Z,12.60
2019-05-18T00:20:56.079Z,12.60
2019-05-18T00:23:29.179Z,12.50
2019-05-18T00:26:00.610Z,12.50
2019-05-18T00:28:39.683Z,12.40
2019-05-18T00:31:12.360Z,12.40
2019-05-18T00:33:44.314Z,12.40
2019-05-18T00:36:28.575Z,12.30
2019-05-18T00:39:01.580Z,12.20
2019-05-18T00:41:36.938Z,12.10
2019-05-18T00:44:09.827Z,12.10
2019-05-18T00:46:48.152Z,12.10
2019-05-18T00:49:22.026Z,12.10
2019-05-18T00:51:54.082Z,12.00
2019-05-18T00:54:26.580Z,12.00
2019-05-18T00:57:00.388Z,11.90
2019-05-18T01:00:07.367Z,11.90
2019-05-18T01:02:49.006Z,11.90
2019-05-18T01:05:22.552Z,11.80
2019-05-18T01:08:28.325Z,11.90
2019-05-18T01:11:12.956Z,11.90
2019-05-18T01:13:58.357Z,11.90
2019-05-18T01:16:50.081Z,11.90
2019-05-18T01:19:40.086Z,11.90
2019-05-18T01:22:22.950Z,11.80
2019-05-18T01:25:06.241Z,11.80
2019-05-18T01:28:37.242Z,11.90
2019-05-18T01:35:49.950Z,11.70
2019-05-18T01:38:34.475Z,11.50
2019-05-18T01:41:08.056Z,11.40
2019-05-18T01:43:58.368Z,11.40
2019-05-18T01:46:35.276Z,11.40
2019-05-18T01:49:06.454Z,11.30
2019-05-18T01:51:48.322Z,11.20
2019-05-18T01:54:22.822Z,11.20
2019-05-18T01:56:54.573Z,11.20
2019-05-18T01:59:38.811Z,11.20
2019-05-18T02:02:17.596Z,11.20
2019-05-18T02:04:55.925Z,11.10
2019-05-18T02:07:35.994Z,11.10
2019-05-18T02:10:10.572Z,11.00
2019-05-18T02:12:42.226Z,11.00
2019-05-18T02:15:13.641Z,11.00
2019-05-18T02:17:44.851Z,10.90
2019-05-18T02:20:18.081Z,10.90
2019-05-18T02:23:01.661Z,10.80
2019-05-18T02:25:44.020Z,10.80
2019-05-18T02:28:15.036Z,10.70
2019-05-18T02:33:58.825Z,10.60
2019-05-18T02:36:49.158Z,10.60
2019-05-18T02:39:54.624Z,10.60
2019-05-18T02:43:00.680Z,10.50
2019-05-18T02:46:12.420Z,10.40
2019-05-18T02:48:50.166Z,10.40
2019-05-18T02:51:19.869Z,10.40
2019-05-18T02:53:53.121Z,10.40
2019-05-18T02:56:25.220Z,10.30
2019-05-18T02:59:03.271Z,10.30
2019-05-18T03:01:37.965Z,10.20
2019-05-18T03:04:11.188Z,10.20
2019-05-18T03:06:49.232Z,10.10
2019-05-18T03:09:38.208Z,10.10
2019-05-18T03:12:10.648Z,9.90
2019-05-18T03:14:47.082Z,9.90
2019-05-18T03:17:29.955Z,10.00
2019-05-18T03:20:11.214Z,10.00
2019-05-18T03:22:45.096Z,10.30
2019-05-18T03:25:17.571Z,10.30
2019-05-18T03:27:49.132Z,10.30
2019-05-18T03:30:32.693Z,10.30
2019-05-18T03:33:11.396Z,10.30
2019-05-18T03:35:43.825Z,10.40
2019-05-18T03:38:17.739Z,10.40
2019-05-18T03:41:01.368Z,10.40
2019-05-18T03:43:33.513Z,10.40
2019-05-18T03:46:10.102Z,10.40
2019-05-18T03:48:56.063Z,10.30
2019-05-18T03:52:13.409Z,10.30
2019-05-18T03:54:47.939Z,10.40
2019-05-18T03:57:21.303Z,10.40
2019-05-18T04:00:17.500Z,10.40
2019-05-18T04:03:10.508Z,10.50
2019-05-18T04:05:48.149Z,10.50
2019-05-18T04:08:30.053Z,10.50
2019-05-18T04:11:03.238Z,10.60
2019-05-18T04:13:35.880Z,10.70
2019-05-18T04:16:11.973Z,10.80
2019-05-18T04:18:45.683Z,10.90
2019-05-18T04:21:21.362Z,11.00
2019-05-18T04:24:22.954Z,11.00
2019-05-18T04:26:54.338Z,11.00
2019-05-18T04:29:25.087Z,11.10
2019-05-18T04:31:55.897Z,11.20
2019-05-18T04:34:26.804Z,11.30
2019-05-18T04:36:57.599Z,11.40
2019-05-18T04:39:28.420Z,11.50
2019-05-18T04:41:59.215Z,11.60
2019-05-18T04:44:30.063Z,11.60
2019-05-18T04:47:01.134Z,11.80
2019-05-18T04:49:32.217Z,12.00
2019-05-18T04:52:03.112Z,12.20
2019-05-18T04:54:34.406Z,12.20
2019-05-18T04:57:05.278Z,12.30
2019-05-18T04:59:37.033Z,12.30
2019-05-18T05:02:07.829Z,12.30
2019-05-18T05:04:38.585Z,12.40
2019-05-18T05:07:09.737Z,12.30
2019-05-18T05:09:40.856Z,12.20
2019-05-18T05:12:11.692Z,12.30
2019-05-18T05:14:43.003Z,12.40
2019-05-18T05:17:13.727Z,12.40
2019-05-18T05:19:44.755Z,12.30
2019-05-18T05:22:15.513Z,12.20
2019-05-18T05:24:46.226Z,12.20
2019-05-18T05:27:17.126Z,12.20
2019-05-18T05:29:47.828Z,12.40
2019-05-18T05:32:18.609Z,12.60
2019-05-18T05:34:49.474Z,12.80
2019-05-18T05:37:20.285Z,12.90
2019-05-18T05:39:51.002Z,13.00
2019-05-18T05:42:21.831Z,13.10
2019-05-18T05:44:52.555Z,13.20
2019-05-18T05:47:23.322Z,13.40
2019-05-18T05:49:54.850Z,13.50
2019-05-18T05:52:25.631Z,13.70
2019-05-18T05:54:56.900Z,13.80
2019-05-18T05:57:27.755Z,13.90
2019-05-18T05:59:58.939Z,14.00
2019-05-18T06:02:29.755Z,14.10
2019-05-18T06:05:00.895Z,14.20
2019-05-18T06:07:31.838Z,14.30
2019-05-18T06:10:02.680Z,14.30
2019-05-18T06:12:33.468Z,14.50
2019-05-18T06:15:04.719Z,14.60
2019-05-18T06:17:35.900Z,14.60
2019-05-18T06:20:06.821Z,14.70
2019-05-18T06:22:38.261Z,14.80
2019-05-18T06:25:09.296Z,15.00
2019-05-18T06:27:40.034Z,15.20
2019-05-18T06:30:11.024Z,15.40
2019-05-18T06:32:42.156Z,15.40
2019-05-18T06:35:13.167Z,15.40
2019-05-18T06:37:43.967Z,15.50
2019-05-18T06:40:14.791Z,15.50
2019-05-18T06:42:45.456Z,15.60
2019-05-18T06:45:16.368Z,15.80
2019-05-18T06:47:48.460Z,16.10
2019-05-18T06:50:24.293Z,16.20
2019-05-18T06:52:55.133Z,16.40
2019-05-18T06:55:27.050Z,16.70
2019-05-18T06:57:58.998Z,16.60
2019-05-18T07:00:29.753Z,16.50
2019-05-18T07:03:00.488Z,16.60
2019-05-18T07:05:31.259Z,16.70
2019-05-18T07:08:01.985Z,16.70
2019-05-18T07:10:33.093Z,16.80
2019-05-18T07:13:03.891Z,16.90
2019-05-18T07:15:36.941Z,16.90
2019-05-18T07:18:07.832Z,16.80
2019-05-18T07:20:38.629Z,17.00
2019-05-18T07:23:09.762Z,17.10
2019-05-18T07:25:40.576Z,17.40
2019-05-18T07:28:11.382Z,17.30
2019-05-18T07:30:42.176Z,17.50
2019-05-18T07:33:12.928Z,17.50
2019-05-18T07:35:43.627Z,17.60
2019-05-18T07:38:14.633Z,17.70
2019-05-18T07:40:46.811Z,17.90
2019-05-18T07:43:17.835Z,18.00
2019-05-18T07:45:48.577Z,18.30
2019-05-18T07:48:19.795Z,18.40
2019-05-18T07:50:51.200Z,18.50
2019-05-18T07:53:22.487Z,18.70
2019-05-18T07:55:53.216Z,18.50
2019-05-18T07:58:24.006Z,18.50
2019-05-18T08:00:54.723Z,18.60
2019-05-18T08:03:25.506Z,18.80
2019-05-18T08:05:56.326Z,18.90
2019-05-18T08:08:27.027Z,19.00
2019-05-18T08:10:57.855Z,19.20
2019-05-18T08:13:32.104Z,19.10
2019-05-18T08:16:02.925Z,19.20
2019-05-18T08:18:33.830Z,19.30
2019-05-18T08:21:04.652Z,19.40
2019-05-18T08:23:35.642Z,19.70
2019-05-18T08:26:06.483Z,20.00
2019-05-18T08:28:37.326Z,19.90
2019-05-18T08:31:08.305Z,20.00
2019-05-18T08:33:39.202Z,20.00
2019-05-18T08:36:10.011Z,19.80
2019-05-18T08:38:40.784Z,19.70
2019-05-18T08:41:12.399Z,19.70
2019-05-18T08:43:43.483Z,19.80
2019-05-18T08:46:14.164Z,19.90
2019-05-18T08:48:44.965Z,19.80
2019-05-18T08:51:15.793Z,20.00
2019-05-18T08:53:47.450Z,19.80
2019-05-18T08:56:18.213Z,19.90
2019-05-18T08:58:49.058Z,20.10
