createdAt,value
2023-05-20T00:01:20.193Z,14.72
2023-05-20T00:03:48.169Z,14.72
2023-05-20T00:06:17.499Z,14.72
2023-05-20T00:08:45.341Z,14.71
2023-05-20T00:11:12.979Z,14.72
2023-05-20T00:13:40.639Z,14.71
2023-05-20T00:16:08.466Z,14.72
2023-05-20T00:18:36.427Z,14.74
2023-05-20T00:21:04.093Z,14.75
2023-05-20T00:23:33.253Z,14.76
2023-05-20T00:26:01.068Z,14.76
2023-05-20T00:28:28.910Z,14.79
2023-05-20T00:30:56.611Z,14.76
2023-05-20T00:33:24.272Z,14.77
2023-05-20T00:35:51.952Z,14.75
2023-05-20T00:38:20.179Z,14.75
2023-05-20T00:40:49.596Z,14.76
2023-05-20T00:43:17.414Z,14.78
2023-05-20T00:45:45.063Z,14.80
2023-05-20T00:48:13.606Z,14.79
2023-05-20T00:50:41.521Z,14.78
2023-05-20T00:53:10.031Z,14.78
2023-05-20T00:55:38.336Z,14.78
2023-05-20T00:58:07.471Z,14.74
2023-05-20T01:00:36.389Z,14.71
2023-05-20T01:03:04.191Z,14.69
2023-05-20T01:05:32.167Z,14.68
2023-05-20T01:07:59.866Z,14.64
2023-05-20T01:10:30.373Z,14.64
2023-05-20T01:13:02.728Z,14.61
2023-05-20T01:15:32.955Z,14.59
2023-05-20T01:18:06.302Z,14.57
2023-05-20T01:20:34.758Z,14.57
2023-05-20T01:23:04.427Z,14.58
2023-05-20T01:25:32.460Z,14.57
2023-05-20T01:28:00.285Z,14.55
2023-05-20T01:30:32.058Z,14.57
2023-05-20T01:33:08.623Z,14.58
2023-05-20T01:35:37.465Z,14.58
2023-05-20T01:38:07.787Z,14.57
2023-05-20T01:40:36.123Z,14.58
2023-05-20T01:43:04.608Z,14.58
2023-05-20T01:45:32.678Z,14.59
2023-05-20T01:48:01.718Z,14.60
2023-05-20T01:50:29.488Z,14.57
2023-05-20T01:52:57.288Z,14.54
2023-05-20T01:55:27.201Z,14.55
2023-05-20T01:57:55.716Z,14.51
2023-05-20T02:00:23.850Z,14.52
2023-05-20T02:02:51.961Z,14.52
2023-05-20T02:05:19.791Z,14.53
2023-05-20T02:07:47.697Z,14.55
2023-05-20T02:10:15.388Z,14.55
2023-05-20T02:12:44.982Z,14.49
2023-05-20T02:15:12.939Z,14.51
2023-05-20T02:17:43.758Z,14.49
2023-05-20T02:20:12.468Z,14.48
2023-05-20T02:22:40.206Z,14.46
2023-05-20T02:25:09.390Z,14.44
2023-05-20T02:27:37.634Z,14.43
2023-05-20T02:30:08.376Z,14.39
2023-05-20T02:32:36.410Z,14.38
2023-05-20T02:35:04.252Z,14.36
2023-05-20T02:37:31.993Z,14.30
2023-05-20T02:39:59.792Z,14.28
2023-05-20T02:42:27.448Z,14.24
2023-05-20T02:44:58.526Z,14.24
2023-05-20T02:47:28.252Z,14.22
2023-05-20T02:49:56.516Z,14.25
2023-05-20T02:52:24.243Z,14.25
2023-05-20T02:54:52.809Z,14.28
2023-05-20T02:57:20.700Z,14.25
2023-05-20T02:59:48.587Z,14.23
2023-05-20T03:02:16.385Z,14.23
2023-05-20T03:04:46.841Z,14.20
2023-05-20T03:07:17.693Z,14.20
2023-05-20T03:09:45.348Z,14.20
2023-05-20T03:12:13.040Z,14.20
2023-05-20T03:14:40.698Z,14.19
2023-05-20T03:17:09.350Z,14.20
2023-05-20T03:19:37.091Z,14.20
2023-05-20T03:22:07.386Z,14.21
2023-05-20T03:24:35.714Z,14.23
2023-05-20T03:27:03.641Z,14.24
2023-05-20T03:29:31.324Z,14.18
2023-05-20T03:31:59.095Z,14.22
2023-05-20T03:34:28.121Z,14.20
2023-05-20T03:36:57.408Z,14.18
2023-05-20T03:39:26.562Z,14.16
2023-05-20T03:41:54.340Z,14.16
2023-05-20T03:44:22.023Z,14.16
2023-05-20T03:46:50.163Z,14.16
2023-05-20T03:49:17.913Z,14.15
2023-05-20T03:51:45.698Z,14.13
2023-05-20T03:54:16.677Z,14.15
2023-05-20T03:56:50.515Z,14.19
2023-05-20T03:59:18.168Z,14.19
2023-05-20T04:01:47.101Z,14.18
2023-05-20T04:04:15.240Z,14.21
2023-05-20T04:06:43.291Z,14.22
2023-05-20T04:09:11.120Z,14.19
2023-05-20T04:11:38.820Z,14.20
2023-05-20T04:14:08.060Z,14.18
2023-05-20T04:16:37.346Z,14.21
2023-05-20T04:19:05.591Z,14.19
2023-05-20T04:21:33.492Z,14.09
2023-05-20T04:24:01.289Z,14.09
2023-05-20T04:26:28.993Z,14.08
2023-05-20T04:28:59.103Z,14.12
2023-05-20T04:31:28.778Z,14.17
2023-05-20T04:33:56.790Z,14.11
2023-05-20T04:36:28.760Z,14.14
2023-05-20T04:38:57.192Z,14.17
2023-05-20T04:41:25.101Z,14.18
2023-05-20T04:43:53.856Z,14.18
2023-05-20T04:46:21.585Z,14.16
2023-05-20T04:48:50.765Z,14.16
2023-05-20T04:51:18.583Z,14.18
2023-05-20T04:53:46.489Z,14.21
2023-05-20T04:56:15.487Z,14.25
2023-05-20T04:58:43.864Z,14.23
2023-05-20T05:01:11.726Z,14.16
2023-05-20T05:03:39.435Z,14.18
2023-05-20T05:06:08.717Z,14.22
2023-05-20T05:08:36.402Z,14.18
2023-05-20T05:11:06.708Z,14.18
2023-05-20T05:13:34.677Z,14.17
2023-05-20T05:16:03.659Z,14.16
2023-05-20T05:18:32.927Z,14.21
2023-05-20T05:21:02.300Z,14.25
2023-05-20T05:23:32.038Z,14.31
2023-05-20T05:26:00.553Z,14.36
2023-05-20T05:28:28.730Z,14.39
2023-05-20T05:30:57.076Z,14.27
2023-05-20T05:33:24.839Z,14.38
2023-05-20T05:35:53.223Z,14.38
2023-05-20T05:38:21.025Z,14.41
2023-05-20T05:40:50.108Z,14.40
2023-05-20T05:43:18.384Z,14.37
2023-05-20T05:45:48.750Z,14.38
2023-05-20T05:48:16.538Z,14.39
2023-05-20T05:50:46.890Z,14.32
2023-05-20T05:53:16.577Z,14.32
2023-05-20T05:55:47.605Z,14.30
2023-05-20T05:58:17.741Z,14.34
2023-05-20T06:00:45.988Z,14.32
2023-05-20T06:03:13.762Z,14.36
2023-05-20T06:05:41.454Z,14.44
2023-05-20T06:08:09.256Z,14.52
2023-05-20T06:10:37.648Z,14.60
2023-05-20T06:13:05.902Z,14.69
2023-05-20T06:15:36.619Z,14.72
2023-05-20T06:18:04.760Z,14.77
2023-05-20T06:20:33.815Z,14.82
2023-05-20T06:23:04.032Z,14.83
2023-05-20T06:25:43.909Z,14.78
2023-05-20T06:28:12.632Z,14.82
2023-05-20T06:30:43.412Z,14.96
2023-05-20T06:33:11.604Z,15.02
2023-05-20T06:35:39.437Z,15.11
2023-05-20T06:38:07.140Z,15.14
2023-05-20T06:40:34.935Z,15.08
2023-05-20T06:43:02.601Z,15.27
2023-05-20T06:45:50.868Z,15.37
2023-05-20T06:48:24.248Z,15.44
2023-05-20T06:50:52.051Z,15.45
2023-05-20T06:53:19.991Z,15.46
2023-05-20T06:55:47.897Z,15.47
2023-05-20T06:58:15.688Z,15.40
2023-05-20T07:00:44.480Z,15.40
2023-05-20T07:03:13.948Z,15.52
2023-05-20T07:05:41.672Z,15.57
2023-05-20T07:08:11.338Z,15.61
2023-05-20T07:10:39.309Z,15.54
2023-05-20T07:13:07.362Z,15.58
2023-05-20T07:15:35.265Z,15.52
2023-05-20T07:18:03.145Z,15.45
2023-05-20T07:20:32.291Z,15.29
2023-05-20T07:23:04.465Z,15.45
2023-05-20T07:25:38.798Z,15.44
2023-05-20T07:28:08.133Z,15.50
2023-05-20T07:30:36.773Z,15.56
2023-05-20T07:33:16.395Z,15.56
2023-05-20T07:35:47.321Z,15.74
2023-05-20T07:38:15.104Z,15.88
2023-05-20T07:40:44.795Z,15.97
2023-05-20T07:43:12.600Z,16.09
2023-05-20T07:45:40.650Z,16.17
2023-05-20T07:48:08.946Z,16.18
2023-05-20T07:50:37.895Z,16.21
2023-05-20T07:53:07.061Z,16.27
2023-05-20T07:55:37.077Z,16.30
2023-05-20T07:58:06.212Z,16.44
2023-05-20T08:00:35.828Z,16.60
2023-05-20T08:03:08.152Z,16.54
2023-05-20T08:06:08.938Z,16.95
2023-05-20T08:08:40.550Z,17.04
2023-05-20T08:11:14.925Z,17.15
2023-05-20T08:13:42.978Z,17.17
2023-05-20T08:16:10.950Z,17.23
2023-05-20T08:18:38.800Z,16.97
2023-05-20T08:21:07.916Z,17.00
2023-05-20T08:23:38.718Z,17.05
2023-05-20T08:26:09.327Z,17.25
2023-05-20T08:28:41.147Z,17.38
2023-05-20T08:31:09.767Z,17.33
2023-05-20T08:33:37.832Z,17.56
2023-05-20T08:36:06.553Z,17.50
2023-05-20T08:38:34.462Z,17.36
2023-05-20T08:41:03.935Z,17.47
2023-05-20T08:43:34.408Z,17.60
2023-05-20T08:46:06.567Z,17.78
2023-05-20T08:48:36.909Z,17.66
2023-05-20T08:51:05.196Z,17.83
2023-05-20T08:53:32.988Z,18.28
2023-05-20T08:56:03.581Z,18.26
2023-05-20T08:58:33.615Z,18.36
2023-05-20T09:01:02.425Z,18.62
2023-05-20T09:03:30.520Z,18.98
2023-05-20T09:06:05.663Z,19.27
2023-05-20T09:08:34.225Z,19.58
2023-05-20T09:11:02.951Z,20.08
2023-05-20T09:13:33.977Z,20.39
2023-05-20T09:16:02.702Z,20.60
2023-05-20T09:18:30.986Z,20.81
2023-05-20T09:20:58.908Z,21.15
2023-05-20T09:23:28.007Z,21.34
2023-05-20T09:25:55.718Z,21.84
2023-05-20T09:28:25.665Z,22.01
2023-05-20T09:30:59.830Z,22.01
2023-05-20T09:33:32.153Z,22.04
2023-05-20T09:36:08.511Z,22.03
2023-05-20T09:38:40.077Z,22.00
2023-05-20T09:41:09.320Z,22.22
2023-05-20T09:43:37.597Z,22.17
2023-05-20T09:46:07.122Z,22.08
2023-05-20T09:48:37.181Z,22.39
2023-05-20T09:51:06.150Z,22.50
2023-05-20T09:53:34.013Z,22.65
2023-05-20T09:56:01.780Z,22.82
2023-05-20T09:58:30.615Z,23.05
2023-05-20T10:00:58.515Z,23.35
2023-05-20T10:03:28.062Z,23.19
2023-05-20T10:06:11.918Z,22.64
2023-05-20T10:08:56.987Z,22.57
2023-05-20T10:11:36.813Z,22.93
2023-05-20T10:14:23.291Z,23.33
2023-05-20T10:16:54.959Z,23.36
2023-05-20T10:19:30.289Z,23.33
2023-05-20T10:21:59.632Z,23.43
2023-05-20T10:24:33.102Z,23.50
2023-05-20T10:27:03.331Z,23.74
2023-05-20T10:29:31.958Z,23.71
2023-05-20T10:31:59.678Z,23.69
2023-05-20T10:34:29.018Z,23.77
2023-05-20T10:37:00.216Z,23.79
2023-05-20T10:39:29.444Z,23.91
2023-05-20T10:42:07.432Z,23.98
2023-05-20T10:44:45.422Z,23.91
2023-05-20T10:49:47.736Z,24.46
2023-05-20T10:52:16.096Z,24.40
2023-05-20T10:54:49.400Z,24.35
2023-05-20T10:57:19.538Z,23.97
2023-05-20T10:59:48.445Z,23.63
2023-05-20T11:02:17.431Z,23.58
2023-05-20T11:04:47.105Z,23.84
2023-05-20T11:07:25.266Z,24.05
2023-05-20T11:09:53.022Z,24.36
2023-05-20T11:12:21.650Z,24.55
2023-05-20T11:14:49.806Z,24.79
2023-05-20T11:17:18.289Z,24.42
2023-05-20T11:19:49.253Z,24.22
2023-05-20T11:22:17.214Z,24.26
2023-05-20T11:24:44.905Z,24.10
2023-05-20T11:27:12.673Z,23.69
2023-05-20T11:29:41.370Z,23.72
2023-05-20T11:32:09.414Z,23.91
2023-05-20T11:34:38.537Z,23.76
2023-05-20T11:37:09.897Z,23.73
2023-05-20T11:39:39.045Z,23.70
2023-05-20T11:42:07.023Z,23.52
2023-05-20T11:44:35.265Z,24.07
2023-05-20T11:47:04.110Z,24.53
2023-05-20T11:49:32.121Z,25.04
2023-05-20T11:51:59.786Z,25.30
2023-05-20T11:54:29.066Z,25.69
2023-05-20T11:56:56.964Z,25.64
2023-05-20T11:59:25.442Z,25.60
2023-05-20T12:01:53.107Z,25.51
2023-05-20T12:04:21.996Z,25.38
2023-05-20T12:06:49.717Z,25.56
2023-05-20T12:09:17.599Z,25.28
2023-05-20T12:11:46.587Z,24.99
2023-05-20T12:14:14.464Z,24.89
2023-05-20T12:16:42.246Z,25.00
2023-05-20T12:19:09.930Z,24.98
2023-05-20T12:21:37.868Z,25.06
2023-05-20T12:24:07.088Z,25.13
2023-05-20T12:26:36.103Z,25.18
2023-05-20T12:29:05.122Z,25.21
2023-05-20T12:31:34.969Z,25.06
2023-05-20T12:34:02.858Z,25.25
2023-05-20T12:36:31.543Z,25.14
2023-05-20T12:38:59.261Z,25.24
2023-05-20T12:41:26.929Z,25.27
2023-05-20T12:43:54.997Z,25.52
2023-05-20T12:46:24.278Z,25.58
2023-05-20T12:48:52.342Z,25.64
2023-05-20T12:51:21.205Z,25.60
2023-05-20T12:53:48.999Z,25.48
2023-05-20T12:56:17.005Z,25.30
2023-05-20T12:58:44.632Z,25.52
2023-05-20T13:01:12.344Z,25.64
2023-05-20T13:03:41.686Z,25.76
2023-05-20T13:06:09.649Z,25.92
2023-05-20T13:08:37.398Z,25.93
2023-05-20T13:11:05.294Z,25.70
2023-05-20T13:13:33.084Z,25.63
2023-05-20T13:16:00.749Z,25.52
2023-05-20T13:18:28.405Z,25.74
2023-05-20T13:20:57.439Z,25.56
2023-05-20T13:23:25.211Z,25.59
2023-05-20T13:25:52.894Z,25.57
2023-05-20T13:28:21.571Z,25.30
2023-05-20T13:30:49.269Z,25.46
2023-05-20T13:33:17.123Z,25.72
2023-05-20T13:35:44.759Z,25.75
2023-05-20T13:38:13.892Z,25.80
2023-05-20T13:40:41.600Z,25.89
2023-05-20T13:43:09.708Z,25.75
2023-05-20T13:45:37.332Z,26.02
2023-05-20T13:48:05.609Z,25.94
2023-05-20T13:50:33.449Z,25.98
2023-05-20T13:53:01.225Z,26.18
2023-05-20T13:55:30.324Z,26.04
2023-05-20T13:57:58.080Z,25.78
2023-05-20T14:00:25.984Z,25.85
2023-05-20T14:02:53.746Z,25.89
2023-05-20T14:05:21.553Z,25.88
2023-05-20T14:07:49.214Z,25.98
2023-05-20T14:10:17.159Z,26.01
2023-05-20T14:12:48.102Z,26.05
2023-05-20T14:15:16.193Z,26.03
2023-05-20T14:17:43.844Z,25.82
2023-05-20T14:20:12.232Z,25.85
2023-05-20T14:22:39.885Z,25.89
2023-05-20T14:25:08.772Z,26.00
2023-05-20T14:27:36.634Z,26.13
2023-05-20T14:30:07.482Z,26.29
2023-05-20T14:32:35.150Z,26.68
2023-05-20T14:35:03.300Z,27.16
2023-05-20T14:37:30.977Z,27.43
2023-05-20T14:39:58.746Z,27.81
2023-05-20T14:42:26.711Z,28.21
2023-05-20T14:44:54.474Z,28.03
2023-05-20T14:47:23.719Z,28.04
2023-05-20T14:49:51.588Z,28.87
2023-05-20T14:52:19.879Z,28.28
2023-05-20T14:54:47.712Z,28.36
2023-05-20T14:57:15.891Z,28.57
2023-05-20T14:59:43.963Z,27.93
2023-05-20T15:02:15.436Z,27.92
2023-05-20T15:04:46.764Z,27.39
2023-05-20T15:07:15.064Z,28.12
2023-05-20T15:09:43.661Z,28.20
2023-05-20T15:12:12.335Z,27.82
2023-05-20T15:14:58.567Z,27.17
2023-05-20T15:17:26.693Z,27.23
2023-05-20T15:19:55.692Z,26.69
2023-05-20T15:22:24.172Z,26.43
2023-05-20T15:24:51.854Z,26.14
2023-05-20T15:27:19.926Z,26.24
2023-05-20T15:29:48.676Z,26.41
2023-05-20T15:32:19.860Z,26.51
2023-05-20T15:34:47.832Z,26.65
2023-05-20T15:37:17.047Z,27.58
2023-05-20T15:39:44.747Z,28.23
2023-05-20T15:42:13.837Z,27.95
2023-05-20T15:44:41.563Z,27.74
2023-05-20T15:47:09.217Z,27.59
2023-05-20T15:49:37.009Z,27.32
2023-05-20T15:52:05.468Z,27.65
2023-05-20T15:54:34.501Z,27.28
2023-05-20T15:57:02.531Z,27.15
2023-05-20T15:59:30.619Z,27.17
2023-05-20T16:01:58.476Z,27.15
2023-05-20T16:04:26.292Z,27.01
2023-05-20T16:06:53.959Z,26.74
2023-05-20T16:09:22.184Z,26.45
2023-05-20T16:11:51.370Z,26.10
2023-05-20T16:14:19.153Z,26.12
2023-05-20T16:16:46.982Z,25.89
2023-05-20T16:19:14.840Z,25.99
2023-05-20T16:21:42.657Z,24.95
2023-05-20T16:24:10.622Z,24.76
2023-05-20T16:26:38.538Z,24.58
2023-05-20T16:29:07.525Z,24.32
2023-05-20T16:31:35.715Z,24.34
2023-05-20T16:34:04.733Z,24.31
2023-05-20T16:36:32.627Z,24.39
2023-05-20T16:39:00.384Z,24.25
2023-05-20T16:41:28.637Z,24.27
2023-05-20T16:43:56.259Z,24.17
2023-05-20T16:46:25.480Z,24.18
2023-05-20T16:48:53.098Z,24.09
2023-05-20T16:51:20.932Z,23.96
2023-05-20T16:53:48.575Z,23.97
2023-05-20T16:56:16.394Z,23.86
2023-05-20T16:58:44.011Z,23.77
2023-05-20T17:01:12.003Z,23.79
2023-05-20T17:03:41.143Z,23.79
2023-05-20T17:06:09.504Z,23.72
2023-05-20T17:08:37.997Z,23.60
2023-05-20T17:11:06.149Z,23.45
2023-05-20T17:13:33.784Z,23.45
2023-05-20T17:16:01.704Z,23.32
2023-05-20T17:18:29.456Z,23.22
2023-05-20T17:20:58.547Z,23.13
2023-05-20T17:23:26.322Z,23.06
2023-05-20T17:25:53.953Z,23.01
2023-05-20T17:28:22.209Z,22.98
2023-05-20T17:30:49.868Z,22.96
2023-05-20T17:33:17.771Z,22.85
2023-05-20T17:35:45.517Z,22.82
2023-05-20T17:38:14.721Z,22.77
2023-05-20T17:40:42.395Z,22.70
2023-05-20T17:43:10.427Z,22.68
2023-05-20T17:45:38.033Z,22.61
2023-05-20T17:48:08.774Z,22.57
2023-05-20T17:50:38.682Z,22.54
2023-05-20T17:53:06.901Z,22.54
2023-05-20T17:55:36.959Z,22.48
2023-05-20T17:58:04.958Z,22.40
2023-05-20T18:00:34.484Z,22.31
2023-05-20T18:03:02.726Z,22.25
2023-05-20T18:05:30.644Z,22.16
2023-05-20T18:07:58.361Z,22.08
2023-05-20T18:10:26.326Z,21.99
2023-05-20T18:12:55.342Z,21.89
2023-05-20T18:15:23.515Z,21.84
2023-05-20T18:17:51.213Z,21.81
2023-05-20T18:20:19.292Z,21.68
2023-05-20T18:22:46.978Z,21.60
2023-05-20T18:25:15.092Z,21.56
2023-05-20T18:27:43.652Z,21.46
2023-05-20T18:30:12.975Z,21.40
2023-05-20T18:32:40.655Z,21.28
2023-05-20T18:35:09.084Z,21.19
2023-05-20T18:37:36.779Z,21.06
2023-05-20T18:40:06.450Z,20.99
2023-05-20T18:42:34.235Z,20.91
2023-05-20T18:45:02.227Z,20.84
2023-05-20T18:47:31.397Z,20.78
2023-05-20T18:49:59.243Z,20.71
2023-05-20T18:52:27.051Z,20.64
2023-05-20T18:54:54.857Z,20.56
2023-05-20T18:57:22.650Z,20.48
2023-05-20T18:59:50.655Z,20.41
2023-05-20T19:02:18.612Z,20.37
2023-05-20T19:04:47.758Z,20.28
2023-05-20T19:07:15.566Z,20.21
2023-05-20T19:09:43.201Z,20.15
2023-05-20T19:12:11.312Z,20.10
2023-05-20T19:14:38.945Z,20.06
2023-05-20T19:17:06.999Z,19.99
2023-05-20T19:19:34.767Z,19.93
2023-05-20T19:22:04.156Z,19.89
2023-05-20T19:24:32.266Z,19.81
2023-05-20T19:27:00.387Z,19.77
2023-05-20T19:29:28.131Z,19.71
2023-05-20T19:31:56.585Z,19.64
2023-05-20T19:34:24.471Z,19.56
2023-05-20T19:36:52.271Z,19.50
2023-05-20T19:39:22.154Z,19.40
2023-05-20T19:41:50.160Z,19.36
2023-05-20T19:44:18.983Z,19.27
2023-05-20T19:46:48.053Z,19.24
2023-05-20T19:49:15.845Z,19.19
2023-05-20T19:51:44.009Z,19.16
2023-05-20T19:54:12.016Z,19.06
2023-05-20T19:56:41.048Z,19.09
2023-05-20T19:59:08.673Z,18.96
2023-05-20T20:01:36.466Z,18.78
2023-05-20T20:04:04.288Z,18.85
2023-05-20T20:06:32.400Z,18.82
2023-05-20T20:09:00.349Z,18.79
2023-05-20T20:11:28.080Z,18.75
2023-05-20T20:13:58.410Z,18.74
2023-05-20T20:16:26.853Z,18.69
2023-05-20T20:18:55.266Z,18.67
2023-05-20T20:21:25.667Z,18.58
2023-05-20T20:23:53.954Z,18.53
2023-05-20T20:26:25.818Z,18.48
2023-05-20T20:28:53.729Z,18.44
2023-05-20T20:31:22.766Z,18.42
2023-05-20T20:33:51.508Z,18.40
2023-05-20T20:36:19.156Z,18.38
2023-05-20T20:38:47.730Z,18.37
2023-05-20T20:41:16.674Z,18.33
2023-05-20T20:43:45.074Z,18.30
2023-05-20T20:46:14.683Z,18.27
2023-05-20T20:48:45.991Z,18.24
2023-05-20T20:51:14.280Z,18.18
2023-05-20T20:53:42.857Z,18.12
2023-05-20T20:56:11.348Z,18.06
2023-05-20T20:58:39.843Z,18.01
2023-05-20T21:01:10.106Z,17.94
2023-05-20T21:03:40.369Z,17.84
2023-05-20T21:06:09.992Z,17.76
2023-05-20T21:08:37.632Z,17.74
2023-05-20T21:11:05.855Z,17.67
2023-05-20T21:13:33.919Z,17.63
2023-05-20T21:16:01.605Z,17.57
2023-05-20T21:18:29.281Z,17.54
2023-05-20T21:20:57.446Z,17.50
2023-05-20T21:23:26.415Z,17.49
2023-05-20T21:25:54.094Z,17.42
2023-05-20T21:28:22.415Z,17.39
2023-05-20T21:30:50.518Z,17.29
2023-05-20T21:33:18.232Z,17.21
2023-05-20T21:35:49.561Z,17.18
2023-05-20T21:38:17.409Z,17.02
2023-05-20T21:40:48.622Z,17.04
2023-05-20T21:43:16.448Z,16.96
2023-05-20T21:45:45.805Z,16.91
2023-05-20T21:48:13.800Z,16.91
2023-05-20T21:50:43.227Z,16.84
2023-05-20T21:53:11.101Z,16.85
2023-05-20T21:55:39.292Z,16.83
2023-05-20T21:58:08.296Z,16.77
2023-05-20T22:00:36.543Z,16.74
2023-05-20T22:03:04.475Z,16.71
2023-05-20T22:05:34.719Z,16.66
2023-05-20T22:08:03.395Z,16.65
2023-05-20T22:10:34.355Z,16.64
2023-05-20T22:13:02.959Z,16.63
2023-05-20T22:15:32.274Z,16.63
2023-05-20T22:18:00.114Z,16.62
2023-05-20T22:20:28.641Z,16.60
2023-05-20T22:22:56.341Z,16.59
2023-05-20T22:25:23.997Z,16.55
2023-05-20T22:27:51.934Z,16.54
2023-05-20T22:30:19.580Z,16.48
2023-05-20T22:32:48.819Z,16.42
2023-05-20T22:35:16.727Z,16.35
2023-05-20T22:37:44.704Z,16.20
2023-05-20T22:40:12.783Z,16.19
2023-05-20T22:42:40.776Z,16.14
2023-05-20T22:45:09.757Z,16.10
2023-05-20T22:47:37.419Z,16.04
2023-05-20T22:50:07.959Z,16.01
2023-05-20T22:52:36.710Z,15.94
2023-05-20T22:55:04.688Z,15.98
2023-05-20T22:57:32.732Z,15.96
2023-05-20T23:00:00.779Z,15.92
2023-05-20T23:02:30.387Z,15.91
2023-05-20T23:04:58.362Z,15.86
2023-05-20T23:07:27.849Z,15.84
2023-05-20T23:09:55.730Z,15.80
2023-05-20T23:12:23.525Z,15.79
2023-05-20T23:14:51.714Z,15.76
2023-05-20T23:17:19.389Z,15.74
2023-05-20T23:19:47.375Z,15.70
2023-05-20T23:22:15.251Z,15.67
2023-05-20T23:24:44.386Z,15.62
2023-05-20T23:27:12.011Z,15.59
2023-05-20T23:29:39.702Z,15.55
2023-05-20T23:32:07.907Z,15.55
2023-05-20T23:34:35.997Z,15.58
2023-05-20T23:37:03.667Z,15.59
2023-05-20T23:39:31.544Z,15.59
2023-05-20T23:42:00.994Z,15.59
2023-05-20T23:44:28.650Z,15.58
2023-05-20T23:46:56.279Z,15.57
2023-05-20T23:49:27.237Z,15.55
2023-05-20T23:51:55.346Z,15.52
2023-05-20T23:54:23.440Z,15.48
2023-05-20T23:56:51.137Z,15.47
2023-05-20T23:59:20.229Z,15.44
