createdAt,value
2023-09-26T00:00:38.437Z,1.60
2023-09-26T00:15:38.282Z,1.30
2023-09-26T00:30:38.119Z,1.50
2023-09-26T00:45:38.002Z,1.00
2023-09-26T01:00:37.807Z,1.50
2023-09-26T01:15:37.837Z,1.90
2023-09-26T01:30:37.491Z,1.30
2023-09-26T01:45:37.366Z,1.20
2023-09-26T02:00:37.191Z,1.20
2023-09-26T02:15:37.036Z,1.40
2023-09-26T02:30:36.859Z,1.80
2023-09-26T02:45:36.727Z,1.70
2023-09-26T03:00:36.554Z,1.60
2023-09-26T03:15:36.406Z,1.20
2023-09-26T03:30:36.227Z,2.00
2023-09-26T03:45:36.100Z,1.30
2023-09-26T04:00:35.908Z,1.50
2023-09-26T04:15:35.769Z,2.00
2023-09-26T04:30:35.623Z,1.50
2023-09-26T04:45:35.466Z,1.80
2023-09-26T05:00:35.336Z,1.50
2023-09-26T05:15:35.137Z,1.10
2023-09-26T05:30:35.010Z,1.40
2023-09-26T05:45:34.851Z,1.30
2023-09-26T06:00:34.654Z,2.10
2023-09-26T06:15:34.499Z,2.90
2023-09-26T06:30:34.359Z,2.40
2023-09-26T06:45:34.185Z,2.30
2023-09-26T07:00:34.040Z,2.70
2023-09-26T07:15:33.884Z,1.80
2023-09-26T07:30:33.776Z,2.70
2023-09-26T07:45:33.557Z,2.60
2023-09-26T08:00:33.389Z,2.50
2023-09-26T08:15:33.263Z,2.70
2023-09-26T08:30:33.404Z,3.50
2023-09-26T08:45:32.940Z,2.90
2023-09-26T09:00:32.785Z,2.70
2023-09-26T09:15:32.621Z,2.90
2023-09-26T09:30:32.494Z,2.20
2023-09-26T09:45:32.313Z,2.90
2023-09-26T10:00:32.156Z,2.00
2023-09-26T10:15:31.995Z,1.90
2023-09-26T10:30:31.838Z,1.70
2023-09-26T10:45:31.705Z,1.20
2023-09-26T11:00:31.499Z,1.90
2023-09-26T11:15:31.362Z,1.30
2023-09-26T11:30:31.195Z,1.90
2023-09-26T11:45:32.084Z,1.40
2023-09-26T12:00:30.871Z,1.10
2023-09-26T12:15:30.726Z,1.20
2023-09-26T12:30:30.727Z,1.30
2023-09-26T12:45:30.449Z,1.10
2023-09-26T13:00:30.261Z,0.90
2023-09-26T13:15:30.094Z,1.00
2023-09-26T13:30:29.946Z,1.30
2023-09-26T13:45:29.817Z,1.00
2023-09-26T14:00:30.281Z,1.30
2023-09-26T14:15:29.475Z,1.20
2023-09-26T14:30:29.337Z,1.10
2023-09-26T14:45:36.093Z,1.40
2023-09-26T15:00:29.038Z,1.50
2023-09-26T15:15:28.851Z,1.90
2023-09-26T15:30:28.694Z,1.60
2023-09-26T15:45:28.531Z,1.20
2023-09-26T16:00:28.379Z,1.40
2023-09-26T16:15:28.230Z,1.20
2023-09-26T16:30:28.271Z,1.50
2023-09-26T16:45:27.910Z,1.70
2023-09-26T17:00:27.757Z,1.30
2023-09-26T17:15:27.580Z,1.10
2023-09-26T17:30:27.429Z,1.30
2023-09-26T17:45:27.282Z,1.80
2023-09-26T18:00:27.111Z,2.00
2023-09-26T18:15:26.962Z,2.10
2023-09-26T18:30:27.817Z,1.00
2023-09-26T18:45:26.669Z,1.80
2023-09-26T19:00:26.505Z,2.10
2023-09-26T19:15:26.317Z,2.40
2023-09-26T19:30:26.167Z,2.30
2023-09-26T19:45:26.030Z,2.40
2023-09-26T20:00:25.881Z,1.70
2023-09-26T20:15:25.721Z,2.40
2023-09-26T20:30:25.537Z,2.30
2023-09-26T20:45:25.392Z,3.00
2023-09-26T21:00:25.297Z,1.90
2023-09-26T21:15:25.049Z,2.90
2023-09-26T21:30:24.901Z,2.10
2023-09-26T21:45:24.733Z,2.30
2023-09-26T22:00:24.669Z,2.40
2023-09-26T22:15:24.478Z,1.80
2023-09-26T22:30:24.315Z,2.70
2023-09-26T22:45:24.111Z,2.30
2023-09-26T23:00:23.954Z,2.30
2023-09-26T23:15:23.796Z,2.60
2023-09-26T23:30:23.637Z,1.60
2023-09-26T23:45:23.472Z,1.60
