createdAt,value
2023-02-12T00:00:57.739Z,6.56
2023-02-12T00:02:18.439Z,5.73
2023-02-12T00:03:18.985Z,5.49
2023-02-12T00:04:19.352Z,5.64
2023-02-12T00:05:19.753Z,5.36
2023-02-12T00:06:20.955Z,4.92
2023-02-12T00:07:21.397Z,4.47
2023-02-12T00:08:21.727Z,4.82
2023-02-12T00:09:22.370Z,4.78
2023-02-12T00:10:23.323Z,4.41
2023-02-12T00:11:27.409Z,4.13
2023-02-12T00:12:27.830Z,3.71
2023-02-12T00:13:30.614Z,4.07
2023-02-12T00:14:31.125Z,3.90
2023-02-12T00:15:33.982Z,3.69
2023-02-12T00:16:34.694Z,3.93
2023-02-12T00:17:35.236Z,4.06
2023-02-12T00:18:36.018Z,3.36
2023-02-12T00:19:36.393Z,3.20
2023-02-12T00:20:38.176Z,3.89
2023-02-12T00:21:38.658Z,3.36
2023-02-12T00:22:39.050Z,3.47
2023-02-12T00:23:40.816Z,3.98
2023-02-12T00:24:41.358Z,3.46
2023-02-12T00:25:41.927Z,3.34
2023-02-12T00:26:42.592Z,3.62
2023-02-12T00:27:43.116Z,3.32
2023-02-12T00:28:44.435Z,3.73
2023-02-12T00:29:44.889Z,3.40
2023-02-12T00:30:45.453Z,3.42
2023-02-12T00:31:46.184Z,3.36
2023-02-12T00:32:46.677Z,3.39
2023-02-12T00:33:47.319Z,2.99
2023-02-12T00:34:47.970Z,3.23
2023-02-12T00:35:58.939Z,3.39
2023-02-12T00:36:59.557Z,2.82
2023-02-12T00:38:00.372Z,2.81
2023-02-12T00:39:01.402Z,2.91
2023-02-12T00:40:02.098Z,2.91
2023-02-12T00:41:02.549Z,3.13
2023-02-12T00:42:04.359Z,2.81
2023-02-12T00:43:05.349Z,2.87
2023-02-12T00:44:06.753Z,2.74
2023-02-12T00:45:08.819Z,3.47
2023-02-12T00:46:09.398Z,3.31
2023-02-12T00:47:10.360Z,2.99
2023-02-12T00:48:10.918Z,2.97
2023-02-12T00:49:11.305Z,3.08
2023-02-12T00:50:12.108Z,3.02
2023-02-12T00:51:14.829Z,3.07
2023-02-12T00:52:15.436Z,3.26
2023-02-12T00:53:17.090Z,3.11
2023-02-12T00:54:17.818Z,3.24
2023-02-12T00:55:18.744Z,3.45
2023-02-12T00:56:19.186Z,3.22
2023-02-12T00:57:22.398Z,3.24
2023-02-12T00:58:23.664Z,3.15
2023-02-12T00:59:25.388Z,3.21
2023-02-12T01:00:26.109Z,3.06
2023-02-12T01:01:26.858Z,2.92
2023-02-12T01:02:27.406Z,2.79
2023-02-12T01:03:28.172Z,2.53
2023-02-12T01:04:28.575Z,2.56
2023-02-12T01:05:30.161Z,2.93
2023-02-12T01:06:30.752Z,2.45
2023-02-12T01:07:31.348Z,2.72
2023-02-12T01:08:32.419Z,2.36
2023-02-12T01:09:32.806Z,2.41
2023-02-12T01:10:34.337Z,2.47
2023-02-12T01:11:34.802Z,2.67
2023-02-12T01:12:35.330Z,3.09
2023-02-12T01:13:35.794Z,3.48
2023-02-12T01:14:36.241Z,3.25
2023-02-12T01:15:37.490Z,3.20
2023-02-12T01:16:39.783Z,3.52
2023-02-12T01:17:40.281Z,3.32
2023-02-12T01:18:42.799Z,3.55
2023-02-12T01:19:43.247Z,3.38
2023-02-12T01:20:43.683Z,3.77
2023-02-12T01:21:44.113Z,3.27
2023-02-12T01:22:45.379Z,3.71
2023-02-12T01:23:48.563Z,3.73
2023-02-12T01:24:49.095Z,3.57
2023-02-12T01:25:49.535Z,3.73
2023-02-12T01:26:49.934Z,3.62
2023-02-12T01:27:53.796Z,3.86
2023-02-12T01:28:58.602Z,4.05
2023-02-12T01:30:00.221Z,3.62
2023-02-12T01:31:00.735Z,3.93
2023-02-12T01:32:01.362Z,3.69
2023-02-12T01:33:01.940Z,3.81
2023-02-12T01:34:03.927Z,3.60
2023-02-12T01:35:07.821Z,3.43
2023-02-12T01:36:09.519Z,4.12
2023-02-12T01:37:09.973Z,3.95
2023-02-12T01:38:10.415Z,4.26
2023-02-12T01:39:11.907Z,4.43
2023-02-12T01:40:17.333Z,3.85
2023-02-12T01:41:23.556Z,3.78
2023-02-12T01:42:24.030Z,4.02
2023-02-12T01:43:24.442Z,3.94
2023-02-12T01:44:29.196Z,4.16
2023-02-12T01:45:48.462Z,3.93
2023-02-12T01:46:56.053Z,4.09
2023-02-12T01:48:01.085Z,3.95
2023-02-12T01:49:06.773Z,4.03
2023-02-12T01:50:12.448Z,3.92
2023-02-12T01:51:19.729Z,4.03
2023-02-12T01:52:29.870Z,4.11
2023-02-12T01:53:44.123Z,4.14
2023-02-12T01:54:48.230Z,4.22
2023-02-12T01:55:54.890Z,3.86
2023-02-12T01:56:56.590Z,4.08
2023-02-12T01:57:57.650Z,4.21
2023-02-12T01:58:58.518Z,3.69
2023-02-12T02:00:05.778Z,3.88
2023-02-12T02:01:28.150Z,3.98
2023-02-12T02:02:31.465Z,3.84
2023-02-12T02:03:35.401Z,3.98
2023-02-12T02:04:55.150Z,4.39
2023-02-12T02:06:05.699Z,4.26
2023-02-12T02:07:10.531Z,3.94
2023-02-12T02:08:12.623Z,3.91
2023-02-12T02:09:13.959Z,3.79
2023-02-12T02:10:14.574Z,4.01
2023-02-12T02:11:33.948Z,4.32
2023-02-12T02:12:54.985Z,3.83
2023-02-12T02:14:14.842Z,3.74
2023-02-12T02:15:15.307Z,4.40
2023-02-12T02:16:29.044Z,3.91
2023-02-12T02:17:48.481Z,3.81
2023-02-12T02:19:01.965Z,4.36
2023-02-12T02:20:36.606Z,4.29
2023-02-12T02:22:17.866Z,4.31
2023-02-12T02:23:41.783Z,4.48
2023-02-12T02:25:03.596Z,4.87
2023-02-12T02:26:33.553Z,4.16
2023-02-12T02:28:11.441Z,4.68
2023-02-12T02:29:37.140Z,4.12
2023-02-12T02:30:53.620Z,4.52
2023-02-12T02:32:17.754Z,4.51
2023-02-12T02:33:26.267Z,3.83
2023-02-12T02:34:46.573Z,4.16
2023-02-12T02:36:13.315Z,4.51
2023-02-12T02:37:25.334Z,4.25
2023-02-12T02:38:59.830Z,4.26
2023-02-12T02:40:18.884Z,4.27
2023-02-12T02:41:37.528Z,4.34
2023-02-12T02:43:10.509Z,4.71
2023-02-12T02:44:28.686Z,4.68
2023-02-12T02:45:35.457Z,4.49
2023-02-12T02:46:46.390Z,4.32
2023-02-12T02:48:05.541Z,3.95
2023-02-12T02:49:13.169Z,3.68
2023-02-12T02:50:22.406Z,3.73
2023-02-12T02:51:32.940Z,3.09
2023-02-12T02:52:42.429Z,3.58
2023-02-12T02:54:08.936Z,3.72
2023-02-12T02:55:14.800Z,3.98
2023-02-12T02:56:20.217Z,4.35
2023-02-12T02:57:57.498Z,3.70
2023-02-12T02:59:08.998Z,3.64
2023-02-12T03:00:17.928Z,3.94
2023-02-12T03:01:27.620Z,3.40
2023-02-12T03:02:34.761Z,3.45
2023-02-12T03:03:57.960Z,3.29
2023-02-12T03:05:03.100Z,2.67
2023-02-12T03:06:13.311Z,2.68
2023-02-12T03:07:28.917Z,3.06
2023-02-12T03:08:37.086Z,3.25
2023-02-12T03:09:44.880Z,2.90
2023-02-12T03:11:03.090Z,3.05
2023-02-12T03:12:13.886Z,3.15
2023-02-12T03:13:25.471Z,3.40
2023-02-12T03:14:36.299Z,3.43
2023-02-12T03:15:46.417Z,3.70
2023-02-12T03:17:08.303Z,3.19
2023-02-12T03:18:18.942Z,3.67
2023-02-12T03:19:24.614Z,3.17
2023-02-12T03:20:30.679Z,3.58
2023-02-12T03:21:40.829Z,3.49
2023-02-12T03:23:16.686Z,3.10
2023-02-12T03:24:35.422Z,3.57
2023-02-12T03:25:50.234Z,3.66
2023-02-12T03:27:02.677Z,4.30
2023-02-12T03:28:17.836Z,3.75
2023-02-12T03:29:18.572Z,3.83
2023-02-12T03:30:21.326Z,4.10
2023-02-12T03:31:54.017Z,4.05
2023-02-12T03:33:03.699Z,4.29
2023-02-12T03:34:13.384Z,4.36
2023-02-12T03:35:13.840Z,4.38
2023-02-12T03:36:37.653Z,4.82
2023-02-12T03:38:17.844Z,4.25
2023-02-12T03:39:28.916Z,4.27
2023-02-12T03:41:01.675Z,4.66
2023-02-12T03:42:09.907Z,4.88
2023-02-12T03:43:29.672Z,4.79
2023-02-12T03:44:42.038Z,5.11
2023-02-12T03:46:14.832Z,5.07
2023-02-12T03:47:45.075Z,4.71
2023-02-12T03:49:00.568Z,5.16
2023-02-12T03:50:13.612Z,4.78
2023-02-12T03:51:25.322Z,4.68
2023-02-12T03:52:26.499Z,4.54
2023-02-12T03:53:29.959Z,4.63
2023-02-12T03:54:31.326Z,4.76
2023-02-12T03:55:40.128Z,4.54
2023-02-12T03:56:51.960Z,4.11
2023-02-12T03:58:00.620Z,4.18
2023-02-12T03:59:02.322Z,4.49
2023-02-12T04:00:08.372Z,4.34
2023-02-12T04:01:14.887Z,4.28
2023-02-12T04:02:18.380Z,4.65
2023-02-12T04:03:19.197Z,4.17
2023-02-12T04:04:20.929Z,4.94
2023-02-12T04:05:25.087Z,4.46
2023-02-12T04:06:30.697Z,4.74
2023-02-12T04:07:31.949Z,4.73
2023-02-12T04:08:32.939Z,4.51
2023-02-12T04:09:33.371Z,4.51
2023-02-12T04:11:07.452Z,4.44
2023-02-12T04:12:46.461Z,3.74
2023-02-12T04:14:03.386Z,3.57
2023-02-12T04:15:37.365Z,3.65
2023-02-12T04:16:50.439Z,3.24
2023-02-12T04:18:06.921Z,3.31
2023-02-12T04:19:14.293Z,4.08
2023-02-12T04:20:41.017Z,3.76
2023-02-12T04:22:27.685Z,3.63
2023-02-12T04:23:28.234Z,3.44
2023-02-12T04:25:06.337Z,3.61
2023-02-12T04:26:23.835Z,3.44
2023-02-12T04:27:33.511Z,3.49
2023-02-12T04:28:47.530Z,4.06
2023-02-12T04:30:01.709Z,3.57
2023-02-12T04:31:05.053Z,3.92
2023-02-12T04:32:28.100Z,3.36
2023-02-12T04:33:56.755Z,3.57
2023-02-12T04:35:18.677Z,3.33
2023-02-12T04:36:26.596Z,2.86
2023-02-12T04:37:39.449Z,3.16
2023-02-12T04:38:51.435Z,3.30
2023-02-12T04:39:54.164Z,3.25
2023-02-12T04:40:56.133Z,3.57
2023-02-12T04:42:01.452Z,3.51
2023-02-12T04:43:02.142Z,3.59
2023-02-12T04:44:24.700Z,3.65
2023-02-12T04:45:32.424Z,3.24
2023-02-12T04:46:33.428Z,3.04
2023-02-12T04:47:33.891Z,3.32
2023-02-12T04:48:44.461Z,2.63
2023-02-12T04:49:45.257Z,2.88
2023-02-12T04:50:46.023Z,2.43
2023-02-12T04:51:48.473Z,2.62
2023-02-12T04:52:49.086Z,2.34
2023-02-12T04:55:04.487Z,2.45
2023-02-12T04:56:05.424Z,2.00
2023-02-12T04:57:05.850Z,2.14
2023-02-12T04:58:06.634Z,2.05
2023-02-12T04:59:07.093Z,2.14
2023-02-12T05:00:12.740Z,2.22
2023-02-12T05:01:13.210Z,1.85
2023-02-12T05:02:13.861Z,1.65
2023-02-12T05:03:14.243Z,1.81
2023-02-12T05:04:17.377Z,1.67
2023-02-12T05:05:17.885Z,1.46
2023-02-12T05:06:18.752Z,1.59
2023-02-12T05:07:19.115Z,1.63
2023-02-12T05:08:19.561Z,1.77
2023-02-12T05:09:21.913Z,1.66
2023-02-12T05:10:23.013Z,1.68
2023-02-12T05:11:24.156Z,1.58
2023-02-12T05:12:24.583Z,1.55
2023-02-12T05:13:25.048Z,1.64
2023-02-12T05:14:25.534Z,1.32
2023-02-12T05:15:26.126Z,1.48
2023-02-12T05:16:26.912Z,1.65
2023-02-12T05:17:27.478Z,1.45
2023-02-12T05:18:27.838Z,1.39
2023-02-12T05:19:28.332Z,1.52
2023-02-12T05:20:28.853Z,1.50
2023-02-12T05:21:30.329Z,1.31
2023-02-12T05:22:31.482Z,1.35
2023-02-12T05:23:35.260Z,1.68
2023-02-12T05:24:36.842Z,1.61
2023-02-12T05:25:37.304Z,1.77
2023-02-12T05:26:37.648Z,2.34
2023-02-12T05:27:38.177Z,2.60
2023-02-12T05:28:38.666Z,3.72
2023-02-12T05:29:39.180Z,4.09
2023-02-12T05:30:39.717Z,3.71
2023-02-12T05:31:40.334Z,4.69
2023-02-12T05:32:40.884Z,5.93
2023-02-12T05:33:43.578Z,5.36
2023-02-12T05:34:43.965Z,6.07
2023-02-12T05:35:44.579Z,5.94
2023-02-12T05:36:45.130Z,6.08
2023-02-12T05:37:45.580Z,8.73
2023-02-12T05:38:46.631Z,7.86
2023-02-12T05:39:49.711Z,6.41
2023-02-12T05:40:50.253Z,8.93
2023-02-12T05:41:50.805Z,8.00
2023-02-12T05:42:51.141Z,7.58
2023-02-12T05:43:52.779Z,7.24
2023-02-12T05:44:53.227Z,6.94
2023-02-12T05:45:54.104Z,6.58
2023-02-12T05:46:54.581Z,6.63
2023-02-12T05:47:56.245Z,7.25
2023-02-12T05:48:56.772Z,7.43
2023-02-12T05:49:57.100Z,6.73
2023-02-12T05:51:08.255Z,4.97
2023-02-12T05:52:08.953Z,4.65
2023-02-12T05:53:09.411Z,4.38
2023-02-12T05:54:10.849Z,3.94
2023-02-12T05:55:11.450Z,3.48
2023-02-12T05:56:25.412Z,2.53
2023-02-12T05:57:26.305Z,2.74
2023-02-12T05:58:26.669Z,2.98
2023-02-12T05:59:27.404Z,3.34
2023-02-12T06:00:28.140Z,2.63
2023-02-12T06:01:35.257Z,2.72
2023-02-12T06:02:36.587Z,2.53
2023-02-12T06:03:37.328Z,3.23
2023-02-12T06:04:37.852Z,3.04
2023-02-12T06:05:38.456Z,3.53
2023-02-12T06:06:41.506Z,3.42
2023-02-12T06:07:42.298Z,5.31
2023-02-12T06:08:43.312Z,4.80
2023-02-12T06:09:44.094Z,3.48
2023-02-12T06:10:44.639Z,2.60
2023-02-12T06:11:45.319Z,2.93
2023-02-12T06:12:45.822Z,3.21
2023-02-12T06:13:47.726Z,2.79
2023-02-12T06:14:48.206Z,2.58
2023-02-12T06:15:48.617Z,2.63
2023-02-12T06:16:51.263Z,2.64
2023-02-12T06:17:51.613Z,4.13
2023-02-12T06:18:54.327Z,6.21
2023-02-12T06:19:55.033Z,5.16
2023-02-12T06:20:55.781Z,4.04
2023-02-12T06:21:56.458Z,3.32
2023-02-12T06:22:57.055Z,3.81
2023-02-12T06:23:58.689Z,4.22
2023-02-12T06:24:59.492Z,4.81
2023-02-12T06:26:00.076Z,4.54
2023-02-12T06:27:00.434Z,4.90
2023-02-12T06:28:00.987Z,8.07
2023-02-12T06:29:01.609Z,5.64
2023-02-12T06:30:02.145Z,4.67
2023-02-12T06:31:03.505Z,4.61
2023-02-12T06:32:04.285Z,7.90
2023-02-12T06:33:04.969Z,13.47
2023-02-12T06:34:08.729Z,24.40
2023-02-12T06:35:09.241Z,14.18
2023-02-12T06:36:09.789Z,14.38
2023-02-12T06:37:11.722Z,7.87
2023-02-12T06:38:12.181Z,4.94
2023-02-12T06:39:14.770Z,3.99
2023-02-12T06:40:15.492Z,3.55
2023-02-12T06:41:16.023Z,3.44
2023-02-12T06:42:16.667Z,2.96
2023-02-12T06:43:17.736Z,3.31
2023-02-12T06:44:18.159Z,3.62
2023-02-12T06:45:18.625Z,3.27
2023-02-12T06:46:19.439Z,3.62
2023-02-12T06:47:19.958Z,3.08
2023-02-12T06:48:20.364Z,3.05
2023-02-12T06:49:20.891Z,2.66
2023-02-12T06:50:21.490Z,3.02
2023-02-12T06:51:22.846Z,3.29
2023-02-12T06:52:23.238Z,2.82
2023-02-12T06:53:23.626Z,3.51
2023-02-12T06:54:24.153Z,3.48
2023-02-12T06:55:24.870Z,3.34
2023-02-12T06:56:26.445Z,2.96
2023-02-12T06:57:29.230Z,2.90
2023-02-12T06:58:30.097Z,2.88
2023-02-12T06:59:30.804Z,2.99
2023-02-12T07:00:31.525Z,2.83
2023-02-12T07:01:32.361Z,2.78
2023-02-12T07:02:32.997Z,3.66
2023-02-12T07:03:33.882Z,3.35
2023-02-12T07:04:34.385Z,2.90
2023-02-12T07:05:37.134Z,4.14
2023-02-12T07:06:38.032Z,8.69
2023-02-12T07:07:38.422Z,12.02
2023-02-12T07:08:40.015Z,10.95
2023-02-12T07:09:40.621Z,7.83
2023-02-12T07:10:41.137Z,6.99
2023-02-12T07:11:41.750Z,10.30
2023-02-12T07:12:42.326Z,8.39
2023-02-12T07:13:44.440Z,4.13
2023-02-12T07:14:45.071Z,2.94
2023-02-12T07:15:45.585Z,3.22
2023-02-12T07:16:46.029Z,5.42
2023-02-12T07:17:46.504Z,8.74
2023-02-12T07:18:47.622Z,7.40
2023-02-12T07:19:47.997Z,8.08
2023-02-12T07:20:48.343Z,10.79
2023-02-12T07:21:48.904Z,17.68
2023-02-12T07:22:49.438Z,29.89
2023-02-12T07:23:52.579Z,33.02
2023-02-12T07:24:53.230Z,29.03
2023-02-12T07:25:58.193Z,36.72
2023-02-12T07:26:58.946Z,49.29
2023-02-12T07:27:59.590Z,28.83
2023-02-12T07:29:00.166Z,33.91
2023-02-12T07:30:00.828Z,33.31
2023-02-12T07:31:11.331Z,10.61
2023-02-12T07:32:12.159Z,8.06
2023-02-12T07:33:13.111Z,5.35
2023-02-12T07:34:13.623Z,4.35
2023-02-12T07:35:14.108Z,15.48
2023-02-12T07:36:19.286Z,32.91
2023-02-12T07:37:22.279Z,25.03
2023-02-12T07:38:22.776Z,19.04
2023-02-12T07:39:23.445Z,15.22
2023-02-12T07:40:23.829Z,10.67
2023-02-12T07:41:28.450Z,5.75
2023-02-12T07:42:29.582Z,5.71
2023-02-12T07:43:32.544Z,5.68
2023-02-12T07:44:34.033Z,5.90
2023-02-12T07:45:34.429Z,5.21
2023-02-12T07:46:41.944Z,4.27
2023-02-12T07:47:42.355Z,3.81
2023-02-12T07:48:44.146Z,3.30
2023-02-12T07:49:44.629Z,3.67
2023-02-12T07:50:45.018Z,6.74
2023-02-12T07:51:46.511Z,7.67
2023-02-12T07:52:51.979Z,7.02
2023-02-12T07:53:53.633Z,6.42
2023-02-12T07:54:54.003Z,4.96
2023-02-12T07:55:54.743Z,4.39
2023-02-12T07:56:55.347Z,4.16
2023-02-12T07:57:55.801Z,4.18
2023-02-12T07:58:57.692Z,4.14
2023-02-12T07:59:58.108Z,3.45
2023-02-12T08:00:58.530Z,3.94
2023-02-12T08:02:00.310Z,3.72
2023-02-12T08:03:00.761Z,4.25
2023-02-12T08:04:07.069Z,3.98
2023-02-12T08:05:07.694Z,3.92
2023-02-12T08:06:20.415Z,3.52
2023-02-12T08:07:20.836Z,3.56
2023-02-12T08:08:21.226Z,3.76
2023-02-12T08:09:25.357Z,4.11
2023-02-12T08:10:25.922Z,4.20
2023-02-12T08:11:28.612Z,4.23
2023-02-12T08:12:29.024Z,4.25
2023-02-12T08:13:29.578Z,4.09
2023-02-12T08:14:30.210Z,3.96
2023-02-12T08:15:30.665Z,3.94
2023-02-12T08:16:35.427Z,3.65
2023-02-12T08:17:35.947Z,3.99
2023-02-12T08:18:36.365Z,3.74
2023-02-12T08:19:36.877Z,3.71
2023-02-12T08:20:37.364Z,4.08
2023-02-12T08:21:38.740Z,5.69
2023-02-12T08:22:39.134Z,6.17
2023-02-12T08:23:40.228Z,8.40
2023-02-12T08:24:42.075Z,19.26
2023-02-12T08:25:42.522Z,13.98
2023-02-12T08:26:43.714Z,14.87
2023-02-12T08:27:44.090Z,10.52
2023-02-12T08:28:47.681Z,7.89
2023-02-12T08:29:48.572Z,6.84
2023-02-12T08:30:49.337Z,5.01
2023-02-12T08:31:56.382Z,4.15
2023-02-12T08:32:56.786Z,4.43
2023-02-12T08:33:58.336Z,4.90
2023-02-12T08:34:58.873Z,6.88
2023-02-12T08:36:10.792Z,7.50
2023-02-12T08:37:11.309Z,5.58
2023-02-12T08:38:11.647Z,5.00
2023-02-12T08:39:12.982Z,4.35
2023-02-12T08:40:13.582Z,4.55
2023-02-12T08:41:20.657Z,4.34
2023-02-12T08:42:25.023Z,4.87
2023-02-12T08:43:26.690Z,4.57
2023-02-12T08:44:28.415Z,4.31
2023-02-12T08:45:28.836Z,4.34
2023-02-12T08:46:32.772Z,4.01
2023-02-12T08:47:33.662Z,3.98
2023-02-12T08:48:35.237Z,4.31
2023-02-12T08:49:35.691Z,4.38
2023-02-12T08:50:36.201Z,3.79
2023-02-12T08:51:40.307Z,4.36
2023-02-12T08:52:43.033Z,4.33
2023-02-12T08:53:46.879Z,4.34
2023-02-12T08:54:47.391Z,6.12
2023-02-12T08:55:50.928Z,8.44
2023-02-12T08:56:56.422Z,4.25
2023-02-12T08:57:57.666Z,5.09
2023-02-12T08:58:59.793Z,4.72
2023-02-12T09:00:00.376Z,4.40
2023-02-12T09:01:01.817Z,5.09
2023-02-12T09:02:03.895Z,4.14
2023-02-12T09:03:04.669Z,4.71
2023-02-12T09:04:06.026Z,3.99
2023-02-12T09:05:06.566Z,4.13
2023-02-12T09:06:08.744Z,4.38
2023-02-12T09:07:10.971Z,7.39
2023-02-12T09:08:12.105Z,10.88
2023-02-12T09:09:14.212Z,8.12
2023-02-12T09:10:15.085Z,8.99
2023-02-12T09:11:23.486Z,10.55
2023-02-12T09:12:23.967Z,12.12
2023-02-12T09:13:25.192Z,6.61
2023-02-12T09:14:25.596Z,5.23
2023-02-12T09:15:25.929Z,5.15
2023-02-12T09:16:27.976Z,4.58
2023-02-12T09:17:29.923Z,4.63
2023-02-12T09:18:31.798Z,4.71
2023-02-12T09:19:32.343Z,5.06
2023-02-12T09:20:36.449Z,6.24
2023-02-12T09:21:37.033Z,5.76
2023-02-12T09:22:38.130Z,5.04
2023-02-12T09:23:39.818Z,4.07
2023-02-12T09:24:40.498Z,4.54
2023-02-12T09:25:44.641Z,4.85
2023-02-12T09:26:45.114Z,4.14
2023-02-12T09:27:46.111Z,4.15
2023-02-12T09:28:49.141Z,3.98
2023-02-12T09:29:49.591Z,5.20
2023-02-12T09:30:50.847Z,5.72
2023-02-12T09:31:51.596Z,6.05
2023-02-12T09:32:52.151Z,5.14
2023-02-12T09:34:06.510Z,5.73
2023-02-12T09:35:08.148Z,5.50
2023-02-12T09:36:13.189Z,4.94
2023-02-12T09:37:14.224Z,4.90
2023-02-12T09:38:15.044Z,4.62
2023-02-12T09:39:16.123Z,4.87
2023-02-12T09:40:32.210Z,4.73
2023-02-12T09:41:48.421Z,4.96
2023-02-12T09:43:07.112Z,5.04
2023-02-12T09:44:25.032Z,5.48
2023-02-12T09:45:33.256Z,9.09
2023-02-12T09:47:04.958Z,14.30
2023-02-12T09:48:05.684Z,10.21
2023-02-12T09:49:28.122Z,9.80
2023-02-12T09:50:28.871Z,11.72
2023-02-12T09:51:31.613Z,11.61
2023-02-12T09:52:34.910Z,11.02
2023-02-12T09:53:45.174Z,10.74
2023-02-12T09:54:48.640Z,11.07
2023-02-12T09:55:49.274Z,6.09
2023-02-12T09:56:57.770Z,6.16
2023-02-12T09:58:03.918Z,7.97
2023-02-12T09:59:08.280Z,7.90
2023-02-12T10:00:30.607Z,8.50
2023-02-12T10:01:31.523Z,7.81
2023-02-12T10:02:36.330Z,7.74
2023-02-12T10:03:37.182Z,7.29
2023-02-12T10:04:43.981Z,7.56
2023-02-12T10:06:01.040Z,7.58
2023-02-12T10:07:14.871Z,9.44
2023-02-12T10:08:49.853Z,8.52
2023-02-12T10:10:29.463Z,7.86
2023-02-12T10:11:54.338Z,8.16
2023-02-12T10:13:07.120Z,6.64
2023-02-12T10:14:52.936Z,7.36
2023-02-12T10:16:30.016Z,9.06
2023-02-12T10:17:37.815Z,13.72
2023-02-12T10:19:11.156Z,13.04
2023-02-12T10:20:29.187Z,9.71
2023-02-12T10:21:51.600Z,11.60
2023-02-12T10:23:32.355Z,8.50
2023-02-12T10:25:03.813Z,8.18
2023-02-12T10:26:28.511Z,8.02
2023-02-12T10:27:41.082Z,8.04
2023-02-12T10:28:43.105Z,9.15
2023-02-12T10:29:48.709Z,10.57
2023-02-12T10:31:00.020Z,8.06
2023-02-12T10:32:35.205Z,7.91
2023-02-12T10:33:48.328Z,10.16
2023-02-12T10:34:51.847Z,9.20
2023-02-12T10:36:13.559Z,9.23
2023-02-12T10:37:31.990Z,9.17
2023-02-12T10:38:42.299Z,9.93
2023-02-12T10:39:56.281Z,9.33
2023-02-12T10:41:01.378Z,8.57
2023-02-12T10:42:12.222Z,8.11
2023-02-12T10:43:13.568Z,8.59
2023-02-12T10:44:14.535Z,10.04
2023-02-12T10:45:18.394Z,10.01
2023-02-12T10:46:19.137Z,9.04
2023-02-12T10:47:23.271Z,8.54
2023-02-12T10:48:35.336Z,9.45
2023-02-12T10:49:35.893Z,8.05
2023-02-12T10:51:07.909Z,8.76
2023-02-12T10:52:44.399Z,9.25
2023-02-12T10:53:45.810Z,10.06
2023-02-12T10:54:50.430Z,9.42
2023-02-12T10:56:06.077Z,7.88
2023-02-12T10:57:29.951Z,8.01
2023-02-12T10:58:30.573Z,7.72
2023-02-12T10:59:31.248Z,8.05
2023-02-12T11:00:37.832Z,9.27
2023-02-12T11:01:40.533Z,9.59
2023-02-12T11:03:00.628Z,9.53
2023-02-12T11:04:22.347Z,10.77
2023-02-12T11:05:28.152Z,9.37
2023-02-12T11:06:32.413Z,9.37
2023-02-12T11:07:46.775Z,9.64
2023-02-12T11:08:47.732Z,10.18
2023-02-12T11:09:50.814Z,9.39
2023-02-12T11:10:52.327Z,9.46
2023-02-12T11:11:52.934Z,9.55
2023-02-12T11:12:54.767Z,9.24
2023-02-12T11:14:16.832Z,9.47
2023-02-12T11:15:22.975Z,9.96
2023-02-12T11:16:28.574Z,8.75
2023-02-12T11:17:40.669Z,8.40
2023-02-12T11:18:42.184Z,10.43
2023-02-12T11:19:42.956Z,9.12
2023-02-12T11:20:52.746Z,9.70
2023-02-12T11:22:18.320Z,9.11
2023-02-12T11:23:34.726Z,8.27
2023-02-12T11:24:37.218Z,9.45
2023-02-12T11:25:37.680Z,8.89
2023-02-12T11:26:38.079Z,9.25
2023-02-12T11:27:39.329Z,9.65
2023-02-12T11:28:59.082Z,9.86
2023-02-12T11:30:19.461Z,9.63
2023-02-12T11:31:22.001Z,12.05
2023-02-12T11:32:22.742Z,11.67
2023-02-12T11:33:24.903Z,11.29
2023-02-12T11:34:25.895Z,10.07
2023-02-12T11:35:27.846Z,10.10
2023-02-12T11:36:28.510Z,9.43
2023-02-12T11:37:36.205Z,9.71
2023-02-12T11:38:47.255Z,10.02
2023-02-12T11:39:50.818Z,10.98
2023-02-12T11:40:57.980Z,10.57
2023-02-12T11:42:24.862Z,9.48
2023-02-12T11:43:29.722Z,11.47
2023-02-12T11:44:39.807Z,10.95
2023-02-12T11:45:52.712Z,10.74
2023-02-12T11:47:03.210Z,10.08
2023-02-12T11:48:18.728Z,11.13
2023-02-12T11:49:26.565Z,11.03
2023-02-12T11:50:31.098Z,11.57
2023-02-12T11:51:32.178Z,9.65
2023-02-12T11:52:37.200Z,9.40
2023-02-12T11:53:46.635Z,9.14
2023-02-12T11:54:50.512Z,10.66
2023-02-12T11:56:21.172Z,15.94
2023-02-12T11:57:42.259Z,15.38
2023-02-12T11:58:44.271Z,14.93
2023-02-12T11:59:46.860Z,10.82
2023-02-12T12:01:02.500Z,9.71
2023-02-12T12:02:23.083Z,10.76
2023-02-12T12:03:51.732Z,12.22
2023-02-12T12:04:59.518Z,9.20
2023-02-12T12:06:27.000Z,9.41
2023-02-12T12:07:34.745Z,9.48
2023-02-12T12:08:44.065Z,10.95
2023-02-12T12:09:56.234Z,12.19
2023-02-12T12:11:17.334Z,11.79
2023-02-12T12:12:39.945Z,13.46
2023-02-12T12:13:59.490Z,11.74
2023-02-12T12:15:29.927Z,12.86
2023-02-12T12:16:56.464Z,11.69
2023-02-12T12:18:49.499Z,10.22
2023-02-12T12:20:12.979Z,10.63
2023-02-12T12:21:36.368Z,11.99
2023-02-12T12:23:15.887Z,11.93
2023-02-12T12:24:39.681Z,8.58
2023-02-12T12:25:47.633Z,7.99
2023-02-12T12:27:03.770Z,7.45
2023-02-12T12:28:29.663Z,7.66
2023-02-12T12:30:06.156Z,7.98
2023-02-12T12:31:19.186Z,8.25
2023-02-12T12:32:24.878Z,9.63
2023-02-12T12:33:47.460Z,7.63
2023-02-12T12:34:48.191Z,8.90
2023-02-12T12:36:13.160Z,8.39
2023-02-12T12:37:41.092Z,9.81
2023-02-12T12:39:11.979Z,10.51
2023-02-12T12:40:42.111Z,9.24
2023-02-12T12:42:16.603Z,8.75
2023-02-12T12:43:28.027Z,7.55
2023-02-12T12:44:41.455Z,8.35
2023-02-12T12:45:50.755Z,9.10
2023-02-12T12:46:54.273Z,8.11
2023-02-12T12:48:10.086Z,8.25
2023-02-12T12:49:43.189Z,8.12
2023-02-12T12:51:08.789Z,7.86
2023-02-12T12:52:26.097Z,8.00
2023-02-12T12:53:45.715Z,7.57
2023-02-12T12:55:13.396Z,8.67
2023-02-12T12:56:33.743Z,8.67
2023-02-12T12:57:43.745Z,9.19
2023-02-12T12:59:04.047Z,8.85
2023-02-12T13:00:15.762Z,8.39
2023-02-12T13:01:35.073Z,8.41
2023-02-12T13:03:09.961Z,8.11
2023-02-12T13:04:13.254Z,8.24
2023-02-12T13:05:41.909Z,7.92
2023-02-12T13:06:55.485Z,8.57
2023-02-12T13:08:40.516Z,8.46
2023-02-12T13:10:15.186Z,8.53
2023-02-12T13:11:33.635Z,7.16
2023-02-12T13:12:52.086Z,7.63
2023-02-12T13:14:08.208Z,7.76
2023-02-12T13:15:18.886Z,8.85
2023-02-12T13:16:25.239Z,8.54
2023-02-12T13:17:40.729Z,8.51
2023-02-12T13:19:19.838Z,8.39
2023-02-12T13:20:26.153Z,6.73
2023-02-12T13:21:55.452Z,7.01
2023-02-12T13:22:55.814Z,8.52
2023-02-12T13:24:05.325Z,8.22
2023-02-12T13:25:21.331Z,8.69
2023-02-12T13:26:31.906Z,7.99
2023-02-12T13:27:42.900Z,7.77
2023-02-12T13:28:50.193Z,8.13
2023-02-12T13:30:03.929Z,9.01
2023-02-12T13:31:24.870Z,9.04
2023-02-12T13:32:39.907Z,9.44
2023-02-12T13:33:50.848Z,9.40
2023-02-12T13:34:54.600Z,8.49
2023-02-12T13:36:00.374Z,8.49
2023-02-12T13:37:04.872Z,7.66
2023-02-12T13:38:08.702Z,7.41
2023-02-12T13:39:40.093Z,7.53
2023-02-12T13:40:40.911Z,7.85
2023-02-12T13:41:53.530Z,8.16
2023-02-12T13:43:12.645Z,7.49
2023-02-12T13:44:35.780Z,7.48
2023-02-12T13:45:52.146Z,7.33
2023-02-12T13:47:17.870Z,7.23
2023-02-12T13:48:39.924Z,7.23
2023-02-12T13:49:44.078Z,8.63
2023-02-12T13:51:04.586Z,7.64
2023-02-12T13:52:19.204Z,8.08
2023-02-12T13:53:45.521Z,8.01
2023-02-12T13:55:01.416Z,7.53
2023-02-12T13:56:01.967Z,8.95
2023-02-12T13:57:09.155Z,9.08
2023-02-12T13:58:34.589Z,7.53
2023-02-12T13:59:35.277Z,7.34
2023-02-12T14:00:51.689Z,8.01
2023-02-12T14:01:52.692Z,8.02
2023-02-12T14:02:53.710Z,7.93
2023-02-12T14:03:55.032Z,7.92
2023-02-12T14:05:20.757Z,7.77
2023-02-12T14:06:24.274Z,7.75
2023-02-12T14:07:44.935Z,6.53
2023-02-12T14:09:10.566Z,7.63
2023-02-12T14:10:34.498Z,7.21
2023-02-12T14:11:49.805Z,7.76
2023-02-12T14:12:53.296Z,9.47
2023-02-12T14:13:59.828Z,20.99
2023-02-12T14:15:28.720Z,17.85
2023-02-12T14:16:29.785Z,14.03
2023-02-12T14:17:30.590Z,12.49
2023-02-12T14:18:36.895Z,10.79
2023-02-12T14:19:49.807Z,11.18
2023-02-12T14:21:11.910Z,9.50
2023-02-12T14:22:27.821Z,12.31
2023-02-12T14:23:30.349Z,13.65
2023-02-12T14:24:48.836Z,10.60
2023-02-12T14:26:06.350Z,11.06
2023-02-12T14:27:30.377Z,11.01
2023-02-12T14:28:39.509Z,10.70
2023-02-12T14:29:40.154Z,9.86
2023-02-12T14:30:40.963Z,8.64
2023-02-12T14:31:41.976Z,9.69
2023-02-12T14:32:45.434Z,10.85
2023-02-12T14:34:06.871Z,8.29
2023-02-12T14:35:32.564Z,11.02
2023-02-12T14:36:38.314Z,10.56
2023-02-12T14:37:38.921Z,10.64
2023-02-12T14:38:47.114Z,10.62
2023-02-12T14:39:48.381Z,9.97
2023-02-12T14:40:52.957Z,9.15
2023-02-12T14:42:15.130Z,9.25
2023-02-12T14:43:26.975Z,8.32
2023-02-12T14:44:28.761Z,7.41
2023-02-12T14:45:36.036Z,6.49
2023-02-12T14:46:36.780Z,7.54
2023-02-12T14:47:42.747Z,6.79
2023-02-12T14:49:05.516Z,8.26
2023-02-12T14:50:16.379Z,8.53
2023-02-12T14:51:42.948Z,8.17
2023-02-12T14:52:56.013Z,8.73
2023-02-12T14:53:59.947Z,8.43
2023-02-12T14:55:17.952Z,7.39
2023-02-12T14:56:22.356Z,8.16
2023-02-12T14:57:29.170Z,8.31
2023-02-12T14:58:32.380Z,10.15
2023-02-12T14:59:39.949Z,8.88
2023-02-12T15:00:48.115Z,8.79