createdAt,value
2019-04-06T00:02:16.651Z,99.90
2019-04-06T00:04:45.102Z,99.90
2019-04-06T00:07:13.585Z,99.90
2019-04-06T00:09:42.108Z,99.90
2019-04-06T00:12:10.946Z,99.90
2019-04-06T00:14:39.468Z,99.90
2019-04-06T00:17:07.952Z,99.90
2019-04-06T00:19:36.807Z,99.90
2019-04-06T00:22:05.352Z,99.90
2019-04-06T00:24:33.807Z,99.90
2019-04-06T00:27:02.283Z,99.90
2019-04-06T00:29:31.104Z,99.90
2019-04-06T00:32:01.256Z,99.90
2019-04-06T00:34:30.080Z,99.90
2019-04-06T00:36:58.536Z,99.90
2019-04-06T00:39:27.360Z,99.90
2019-04-06T00:41:55.818Z,99.90
2019-04-06T00:44:24.308Z,99.90
2019-04-06T00:46:52.758Z,99.90
2019-04-06T00:49:21.326Z,99.90
2019-04-06T00:51:49.869Z,99.90
2019-04-06T00:54:18.351Z,99.90
2019-04-06T00:56:46.807Z,99.90
2019-04-06T00:59:15.282Z,99.90
2019-04-06T01:01:43.818Z,99.90
2019-04-06T01:04:12.299Z,99.90
2019-04-06T01:06:41.114Z,99.90
2019-04-06T01:09:10.100Z,99.90
2019-04-06T01:11:39.103Z,99.90
2019-04-06T01:14:07.578Z,99.90
2019-04-06T01:16:36.035Z,99.90
2019-04-06T01:19:04.519Z,99.90
2019-04-06T01:21:32.975Z,99.90
2019-04-06T01:24:01.456Z,99.90
2019-04-06T01:26:29.988Z,99.90
2019-04-06T01:28:58.810Z,99.90
2019-04-06T01:31:27.281Z,99.90
2019-04-06T01:33:55.827Z,99.90
2019-04-06T01:36:24.577Z,99.90
2019-04-06T01:38:53.054Z,99.90
2019-04-06T01:41:21.861Z,99.90
2019-04-06T01:43:50.406Z,99.90
2019-04-06T01:46:19.176Z,99.90
2019-04-06T01:48:47.683Z,99.90
2019-04-06T01:51:16.139Z,99.90
2019-04-06T01:53:44.619Z,99.90
2019-04-06T01:56:18.327Z,99.90
2019-04-06T01:58:43.615Z,99.90
2019-04-06T02:01:13.714Z,99.90
2019-04-06T02:03:42.627Z,99.90
2019-04-06T02:06:11.087Z,99.90
2019-04-06T02:08:39.559Z,99.90
2019-04-06T02:11:08.287Z,99.90
2019-04-06T02:13:37.079Z,99.90
2019-04-06T02:16:05.880Z,99.90
2019-04-06T02:18:34.428Z,99.90
2019-04-06T02:21:02.899Z,99.90
2019-04-06T02:23:31.747Z,99.90
2019-04-06T02:26:00.207Z,99.90
2019-04-06T02:28:28.695Z,99.90
2019-04-06T02:31:07.852Z,99.90
2019-04-06T02:33:47.292Z,99.90
2019-04-06T02:36:20.472Z,99.90
2019-04-06T02:38:56.319Z,99.90
2019-04-06T02:41:47.594Z,99.90
2019-04-06T02:44:16.253Z,99.90
2019-04-06T02:46:44.742Z,99.90
2019-04-06T02:49:13.219Z,99.90
2019-04-06T02:51:47.819Z,99.90
2019-04-06T02:54:15.502Z,99.90
2019-04-06T02:56:47.340Z,99.90
2019-04-06T02:59:14.913Z,99.90
2019-04-06T03:01:43.367Z,99.90
2019-04-06T03:04:11.916Z,99.90
2019-04-06T03:06:40.381Z,99.90
2019-04-06T03:09:11.518Z,99.90
2019-04-06T03:11:39.499Z,99.90
2019-04-06T03:14:08.235Z,99.90
2019-04-06T03:16:36.755Z,99.90
2019-04-06T03:19:05.560Z,99.90
2019-04-06T03:21:34.111Z,99.90
2019-04-06T03:24:02.793Z,99.90
2019-04-06T03:26:31.399Z,99.90
2019-04-06T03:28:59.856Z,99.90
2019-04-06T03:31:28.767Z,99.90
2019-04-06T03:33:57.798Z,99.90
2019-04-06T03:36:26.508Z,99.90
2019-04-06T03:38:54.987Z,99.90
2019-04-06T03:41:23.556Z,99.90
2019-04-06T03:43:52.368Z,99.90
2019-04-06T03:46:21.184Z,99.90
2019-04-06T03:48:49.949Z,99.90
2019-04-06T03:51:18.844Z,99.90
2019-04-06T03:53:47.298Z,99.90
2019-04-06T03:56:15.773Z,99.90
2019-04-06T03:58:44.613Z,99.90
2019-04-06T04:01:13.422Z,99.90
2019-04-06T04:03:41.879Z,99.90
2019-04-06T04:06:10.524Z,99.90
2019-04-06T04:08:39.415Z,99.90
2019-04-06T04:11:07.931Z,99.90
2019-04-06T04:13:36.744Z,99.90
2019-04-06T04:16:05.432Z,99.90
2019-04-06T04:18:34.247Z,99.90
2019-04-06T04:21:03.143Z,99.90
2019-04-06T04:23:31.667Z,99.90
2019-04-06T04:26:00.222Z,99.90
2019-04-06T04:28:28.746Z,99.90
2019-04-06T04:30:57.228Z,99.90
2019-04-06T04:33:25.968Z,99.90
2019-04-06T04:35:54.445Z,99.90
2019-04-06T04:38:22.903Z,99.90
2019-04-06T04:40:51.375Z,99.90
2019-04-06T04:43:20.192Z,99.90
2019-04-06T04:45:49.119Z,99.90
2019-04-06T04:48:17.917Z,99.90
2019-04-06T04:50:46.773Z,99.90
2019-04-06T04:53:15.252Z,99.90
2019-04-06T04:55:44.090Z,99.90
2019-04-06T04:58:12.975Z,99.90
2019-04-06T05:00:41.767Z,99.90
2019-04-06T05:03:10.231Z,99.90
2019-04-06T05:05:38.773Z,99.90
2019-04-06T05:08:07.489Z,99.90
2019-04-06T05:10:36.332Z,99.90
2019-04-06T05:13:05.223Z,99.90
2019-04-06T05:15:45.656Z,99.90
2019-04-06T05:18:14.747Z,99.90
2019-04-06T05:20:46.651Z,99.90
2019-04-06T05:23:15.771Z,99.90
2019-04-06T05:25:44.284Z,99.90
2019-04-06T05:28:13.124Z,99.90
2019-04-06T05:30:41.583Z,99.90
2019-04-06T05:33:10.055Z,99.90
2019-04-06T05:35:38.584Z,99.90
2019-04-06T05:38:07.054Z,99.90
2019-04-06T05:40:35.507Z,99.90
2019-04-06T05:43:04.429Z,99.90
2019-04-06T05:45:33.183Z,99.90
2019-04-06T05:48:01.654Z,99.90
2019-04-06T05:50:30.115Z,99.90
2019-04-06T05:52:58.587Z,99.90
2019-04-06T05:55:27.093Z,99.90
2019-04-06T05:58:03.483Z,99.90
2019-04-06T06:00:26.459Z,99.90
2019-04-06T06:03:25.894Z,99.90
2019-04-06T06:05:54.639Z,99.90
2019-04-06T06:08:23.483Z,99.90
2019-04-06T06:10:52.278Z,99.90
2019-04-06T06:13:20.751Z,99.90
2019-04-06T06:15:50.727Z,99.90
2019-04-06T06:18:26.527Z,99.90
2019-04-06T06:20:49.370Z,99.90
2019-04-06T06:23:18.188Z,99.90
2019-04-06T06:25:46.651Z,99.90
2019-04-06T06:28:15.613Z,99.90
2019-04-06T06:30:44.561Z,99.90
2019-04-06T06:33:13.036Z,99.90
2019-04-06T06:35:41.873Z,99.90
2019-04-06T06:38:10.566Z,99.90
2019-04-06T06:40:39.427Z,99.90
2019-04-06T06:43:07.941Z,99.90
2019-04-06T06:45:36.435Z,99.90
2019-04-06T06:48:04.915Z,99.90
2019-04-06T06:50:34.706Z,99.90
2019-04-06T06:53:03.604Z,99.90
2019-04-06T06:55:32.168Z,99.90
2019-04-06T06:58:00.639Z,99.90
2019-04-06T07:00:29.362Z,99.90
2019-04-06T07:02:58.154Z,99.90
2019-04-06T07:05:26.615Z,99.90
2019-04-06T07:07:55.437Z,99.90
2019-04-06T07:10:23.899Z,99.90
2019-04-06T07:12:52.379Z,99.90
2019-04-06T07:15:21.094Z,98.30
2019-04-06T07:17:50.011Z,96.30
2019-04-06T07:20:18.892Z,94.40
2019-04-06T07:22:47.367Z,94.00
2019-04-06T07:25:16.163Z,95.90
2019-04-06T07:27:44.638Z,97.90
2019-04-06T07:30:13.355Z,99.00
2019-04-06T07:32:41.831Z,96.60
2019-04-06T07:35:10.430Z,92.40
2019-04-06T07:37:38.906Z,90.60
2019-04-06T07:40:08.111Z,92.20
2019-04-06T07:42:36.915Z,92.40
2019-04-06T07:45:07.905Z,91.80
2019-04-06T07:47:36.498Z,90.20
2019-04-06T07:50:07.375Z,82.30
2019-04-06T07:52:36.354Z,81.50
2019-04-06T07:55:09.785Z,81.80
2019-04-06T07:57:38.736Z,79.60
2019-04-06T08:00:07.740Z,87.90
2019-04-06T08:02:36.551Z,85.00
2019-04-06T08:05:06.607Z,79.70
2019-04-06T08:07:35.088Z,85.20
2019-04-06T08:10:04.572Z,91.00
2019-04-06T08:12:33.305Z,90.00
2019-04-06T08:15:02.209Z,87.40
2019-04-06T08:17:30.721Z,89.10
2019-04-06T08:19:59.533Z,93.20
2019-04-06T08:22:28.331Z,93.30
2019-04-06T08:24:57.084Z,92.50
2019-04-06T08:27:26.020Z,92.40
2019-04-06T08:29:54.625Z,91.10
2019-04-06T08:32:23.296Z,90.70
2019-04-06T08:34:52.399Z,86.90
2019-04-06T08:37:21.291Z,74.30
2019-04-06T08:39:50.108Z,82.30
2019-04-06T08:42:18.632Z,81.70
2019-04-06T08:44:47.363Z,90.30
2019-04-06T08:47:15.843Z,91.00
2019-04-06T08:49:44.298Z,91.60
2019-04-06T08:52:12.759Z,92.20
2019-04-06T08:54:41.602Z,89.50
2019-04-06T08:57:10.358Z,86.80
2019-04-06T08:59:39.109Z,85.20
2019-04-06T09:02:07.622Z,87.40
2019-04-06T09:04:36.385Z,90.10
2019-04-06T09:07:05.009Z,84.40
2019-04-06T09:09:33.559Z,91.40
2019-04-06T09:12:02.019Z,79.20
2019-04-06T09:14:30.556Z,72.50
2019-04-06T09:16:59.234Z,86.60
2019-04-06T09:19:28.207Z,82.50
2019-04-06T09:21:56.774Z,82.50
2019-04-06T09:24:25.418Z,73.10
2019-04-06T09:26:54.283Z,73.00
2019-04-06T09:29:24.615Z,75.60
2019-04-06T09:31:53.915Z,84.30
2019-04-06T09:34:23.125Z,76.50
2019-04-06T09:36:52.116Z,68.60
2019-04-06T09:39:20.851Z,70.60
2019-04-06T09:41:49.307Z,80.80
2019-04-06T09:44:19.533Z,74.10
2019-04-06T09:47:05.222Z,80.20
2019-04-06T09:49:35.590Z,71.40
2019-04-06T09:52:11.539Z,65.40
2019-04-06T09:54:50.367Z,67.90
2019-04-06T09:57:23.123Z,66.90
2019-04-06T09:59:58.583Z,66.20
2019-04-06T10:02:40.523Z,68.20
2019-04-06T10:05:16.787Z,69.60
2019-04-06T10:07:49.607Z,74.20
2019-04-06T10:10:36.477Z,66.90
2019-04-06T10:13:16.826Z,74.00
2019-04-06T10:15:53.295Z,73.80
2019-04-06T10:18:23.826Z,69.90
2019-04-06T10:21:10.844Z,67.10
2019-04-06T10:23:57.617Z,58.60
2019-04-06T10:26:45.915Z,64.40
2019-04-06T10:29:32.087Z,62.60
2019-04-06T10:32:11.418Z,59.50
2019-04-06T10:34:44.802Z,59.00
2019-04-06T10:37:18.098Z,61.50
2019-04-06T10:39:54.571Z,64.40
2019-04-06T10:42:35.150Z,63.40
2019-04-06T10:45:22.848Z,63.30
2019-04-06T10:48:11.293Z,61.90
2019-04-06T10:50:44.044Z,58.20
2019-04-06T10:53:20.029Z,56.00
2019-04-06T10:55:56.085Z,53.80
2019-04-06T10:58:42.564Z,54.80
2019-04-06T11:01:16.404Z,54.10
2019-04-06T11:03:46.519Z,53.30
2019-04-06T11:06:16.636Z,61.60
2019-04-06T11:08:59.067Z,59.30
2019-04-06T11:11:31.939Z,64.00
2019-04-06T11:14:16.651Z,65.40
2019-04-06T11:16:49.499Z,72.40
2019-04-06T11:19:37.682Z,73.50
2019-04-06T11:22:08.115Z,75.10
2019-04-06T11:24:41.535Z,60.40
2019-04-06T11:27:11.959Z,60.00
2019-04-06T11:29:52.838Z,58.50
2019-04-06T11:32:35.452Z,62.60
2019-04-06T11:35:11.240Z,59.00
2019-04-06T11:37:50.516Z,60.00
2019-04-06T11:40:36.604Z,60.30
2019-04-06T11:43:07.043Z,64.60
2019-04-06T11:45:40.538Z,59.70
2019-04-06T11:48:27.249Z,52.90
2019-04-06T11:51:15.534Z,54.40
2019-04-06T11:53:45.635Z,50.40
2019-04-06T11:56:15.755Z,60.10
2019-04-06T11:58:48.910Z,60.10
2019-04-06T12:01:19.655Z,56.40
2019-04-06T12:03:52.646Z,57.70
2019-04-06T12:06:22.796Z,50.40
2019-04-06T12:09:08.201Z,52.00
2019-04-06T12:11:50.535Z,52.90
2019-04-06T12:14:20.678Z,55.10
2019-04-06T12:16:51.124Z,56.60
2019-04-06T12:19:33.307Z,61.20
2019-04-06T12:22:11.306Z,53.80
2019-04-06T12:24:53.501Z,51.40
2019-04-06T12:27:35.637Z,56.20
2019-04-06T12:30:16.563Z,57.60
2019-04-06T12:32:46.812Z,55.20
2019-04-06T12:35:23.385Z,49.60
2019-04-06T12:37:59.371Z,48.80
2019-04-06T12:40:49.490Z,51.20
2019-04-06T12:43:36.363Z,57.50
2019-04-06T12:46:31.863Z,58.20
2019-04-06T12:49:11.155Z,58.30
2019-04-06T12:51:56.603Z,56.80
2019-04-06T12:54:39.011Z,56.60
2019-04-06T12:57:15.503Z,58.40
2019-04-06T12:59:51.547Z,56.90
2019-04-06T13:02:38.439Z,55.40
2019-04-06T13:05:15.011Z,51.60
2019-04-06T13:07:58.648Z,53.70
2019-04-06T13:10:28.993Z,53.60
2019-04-06T13:13:08.163Z,51.80
2019-04-06T13:15:55.164Z,44.00
2019-04-06T13:18:34.951Z,40.70
2019-04-06T13:21:11.332Z,45.70
2019-04-06T13:23:44.123Z,51.30
2019-04-06T13:26:17.261Z,48.30
2019-04-06T13:29:00.403Z,51.80
2019-04-06T13:31:47.186Z,51.50
2019-04-06T13:34:23.358Z,48.90
2019-04-06T13:37:10.283Z,48.50
2019-04-06T13:39:49.547Z,51.30
2019-04-06T13:42:35.980Z,55.20
2019-04-06T13:45:23.764Z,58.60
2019-04-06T13:48:10.642Z,58.90
2019-04-06T13:50:46.491Z,59.80
2019-04-06T13:53:31.899Z,60.80
2019-04-06T13:56:05.134Z,61.40
2019-04-06T13:58:41.151Z,57.00
2019-04-06T14:01:16.024Z,58.40
2019-04-06T14:04:01.403Z,52.40
2019-04-06T14:06:48.091Z,47.50
2019-04-06T14:09:21.319Z,49.00
2019-04-06T14:12:03.487Z,52.50
2019-04-06T14:14:42.643Z,52.10
2019-04-06T14:17:21.642Z,49.90
2019-04-06T14:20:08.379Z,50.50
2019-04-06T14:22:50.778Z,52.90
2019-04-06T14:25:20.883Z,56.50
2019-04-06T14:27:52.483Z,59.80
2019-04-06T14:30:22.641Z,59.40
2019-04-06T14:32:52.964Z,62.60
2019-04-06T14:35:32.334Z,62.80
2019-04-06T14:38:06.364Z,64.50
2019-04-06T14:40:39.447Z,60.80
2019-04-06T14:43:12.843Z,59.40
2019-04-06T14:45:43.357Z,55.70
2019-04-06T14:48:17.779Z,59.50
2019-04-06T14:50:47.884Z,59.30
2019-04-06T14:53:24.079Z,64.40
2019-04-06T14:55:54.542Z,62.40
2019-04-06T14:58:50.066Z,63.60
2019-04-06T15:01:20.448Z,64.00
2019-04-06T15:03:53.566Z,64.00
2019-04-06T15:06:39.069Z,67.70
2019-04-06T15:09:17.474Z,66.50
2019-04-06T15:11:50.484Z,65.20
2019-04-06T15:14:37.422Z,65.10
2019-04-06T15:17:14.900Z,68.30
2019-04-06T15:19:54.363Z,67.10
2019-04-06T15:22:30.585Z,68.70
2019-04-06T15:25:01.089Z,70.00
2019-04-06T15:27:35.244Z,68.50
2019-04-06T15:30:25.727Z,68.40
2019-04-06T15:33:12.262Z,70.80
2019-04-06T15:35:42.362Z,70.30
2019-04-06T15:38:21.614Z,71.70
2019-04-06T15:40:57.283Z,70.40
2019-04-06T15:43:27.415Z,67.00
2019-04-06T15:46:24.862Z,68.40
2019-04-06T15:49:06.975Z,65.30
2019-04-06T15:51:40.408Z,64.80
2019-04-06T15:54:10.670Z,66.20
2019-04-06T15:56:43.431Z,64.50
2019-04-06T15:59:13.623Z,64.60
2019-04-06T16:02:02.365Z,67.80
2019-04-06T16:04:44.067Z,66.70
2019-04-06T16:07:14.170Z,66.00
2019-04-06T16:09:47.025Z,65.20
2019-04-06T16:12:34.538Z,66.10
2019-04-06T16:15:05.280Z,70.10
2019-04-06T16:17:51.666Z,72.30
2019-04-06T16:20:30.913Z,69.90
2019-04-06T16:23:16.543Z,71.40
2019-04-06T16:25:58.687Z,69.90
2019-04-06T16:28:34.738Z,70.00
2019-04-06T16:31:05.287Z,70.00
2019-04-06T16:33:44.218Z,71.00
2019-04-06T16:36:14.808Z,73.10
2019-04-06T16:39:03.553Z,75.40
2019-04-06T16:41:58.679Z,73.30
2019-04-06T16:44:29.089Z,74.40
2019-04-06T16:47:01.925Z,75.90
2019-04-06T16:49:32.263Z,76.90
2019-04-06T16:52:27.166Z,74.60
2019-04-06T16:55:02.371Z,76.30
2019-04-06T16:57:48.798Z,77.20
2019-04-06T17:00:20.802Z,77.80
2019-04-06T17:02:54.262Z,79.20
2019-04-06T17:05:42.760Z,80.40
2019-04-06T17:08:21.979Z,82.30
2019-04-06T17:10:52.142Z,83.20
2019-04-06T17:13:25.844Z,84.70
2019-04-06T17:15:55.991Z,85.80
2019-04-06T17:19:00.657Z,87.40
2019-04-06T17:21:30.839Z,89.70
2019-04-06T17:24:10.231Z,89.00
2019-04-06T17:26:40.411Z,91.00
2019-04-06T17:29:18.303Z,92.40
2019-04-06T17:32:00.899Z,93.70
2019-04-06T17:34:34.187Z,94.40
2019-04-06T17:37:22.719Z,95.30
2019-04-06T17:40:04.891Z,95.70
2019-04-06T17:42:44.368Z,96.80
2019-04-06T17:45:17.332Z,97.70
2019-04-06T17:48:17.439Z,98.00
2019-04-06T17:50:47.635Z,96.60
2019-04-06T17:53:30.654Z,96.40
2019-04-06T17:56:06.967Z,96.20
2019-04-06T17:58:40.047Z,96.40
2019-04-06T18:01:10.147Z,96.90
2019-04-06T18:03:59.669Z,97.10
2019-04-06T18:06:36.795Z,97.90
2019-04-06T18:09:24.744Z,97.70
2019-04-06T18:11:55.173Z,97.80
2019-04-06T18:14:24.242Z,98.10
2019-04-06T18:16:59.735Z,98.40
2019-04-06T18:19:28.215Z,98.30
2019-04-06T18:21:57.298Z,99.00
2019-04-06T18:24:25.984Z,98.70
2019-04-06T18:26:54.502Z,99.90
2019-04-06T18:29:23.292Z,99.80
2019-04-06T18:31:56.684Z,99.90
2019-04-06T18:34:25.491Z,99.90
2019-04-06T18:36:58.995Z,99.90
2019-04-06T18:39:28.183Z,99.90
2019-04-06T18:41:56.972Z,99.90
2019-04-06T18:44:25.657Z,99.90
2019-04-06T18:46:54.183Z,99.90
2019-04-06T18:49:22.948Z,99.90
2019-04-06T18:51:51.739Z,99.90
2019-04-06T18:54:20.352Z,99.90
2019-04-06T18:56:49.222Z,99.90
2019-04-06T18:59:17.678Z,99.90
2019-04-06T19:01:46.163Z,99.90
2019-04-06T19:04:14.619Z,99.90
2019-04-06T19:06:43.467Z,99.90
2019-04-06T19:09:22.168Z,99.90
2019-04-06T19:11:53.722Z,99.90
2019-04-06T19:14:13.024Z,99.90
2019-04-06T19:16:41.495Z,99.90
2019-04-06T19:19:09.943Z,99.90
2019-04-06T19:21:38.755Z,99.90
2019-04-06T19:24:07.318Z,99.90
2019-04-06T19:26:37.389Z,99.90
2019-04-06T19:29:06.071Z,99.90
2019-04-06T19:31:35.437Z,99.90
2019-04-06T19:34:04.814Z,99.90
2019-04-06T19:36:34.009Z,99.90
2019-04-06T19:39:03.117Z,99.90
2019-04-06T19:41:31.743Z,99.90
2019-04-06T19:44:00.471Z,99.90
2019-04-06T19:46:29.422Z,99.90
2019-04-06T19:48:58.543Z,99.90
2019-04-06T19:51:27.490Z,99.90
2019-04-06T19:53:55.983Z,99.90
2019-04-06T19:56:24.927Z,99.90
2019-04-06T19:58:53.434Z,99.90
2019-04-06T20:01:21.903Z,99.90
2019-04-06T20:03:50.365Z,99.90
2019-04-06T20:06:18.842Z,99.90
2019-04-06T20:08:47.592Z,99.90
2019-04-06T20:11:16.536Z,99.90
2019-04-06T20:13:45.617Z,99.90
2019-04-06T20:16:14.180Z,99.90
2019-04-06T20:18:43.309Z,99.90
2019-04-06T20:21:12.293Z,99.90
2019-04-06T20:23:41.319Z,99.90
2019-04-06T20:26:09.919Z,99.90
2019-04-06T20:28:39.021Z,99.90
2019-04-06T20:31:08.167Z,99.90
2019-04-06T20:33:46.764Z,99.90
2019-04-06T20:36:08.066Z,99.90
2019-04-06T20:38:36.891Z,99.90
2019-04-06T20:41:05.364Z,99.90
2019-04-06T20:43:34.231Z,99.90
2019-04-06T20:46:02.727Z,99.90
2019-04-06T20:48:31.182Z,99.90
2019-04-06T20:51:00.038Z,99.90
2019-04-06T20:53:28.831Z,99.90
2019-04-06T20:55:57.684Z,99.90
2019-04-06T20:58:26.175Z,99.90
2019-04-06T21:00:54.631Z,99.90
2019-04-06T21:03:23.387Z,99.90
2019-04-06T21:05:52.283Z,99.90
2019-04-06T21:08:20.825Z,99.90
2019-04-06T21:10:49.561Z,99.90
2019-04-06T21:13:18.050Z,99.90
2019-04-06T21:15:46.581Z,99.90
2019-04-06T21:18:15.419Z,99.90
2019-04-06T21:20:44.070Z,99.90
2019-04-06T21:23:12.926Z,99.90
2019-04-06T21:25:41.836Z,99.90
2019-04-06T21:28:10.356Z,99.90
2019-04-06T21:30:39.043Z,99.90
2019-04-06T21:33:07.947Z,99.90
2019-04-06T21:35:36.879Z,99.90
2019-04-06T21:38:05.605Z,99.90
2019-04-06T21:40:34.173Z,99.90
2019-04-06T21:43:03.131Z,99.90
2019-04-06T21:45:31.672Z,99.90
2019-04-06T21:48:00.482Z,99.90
2019-04-06T21:50:29.331Z,99.90
2019-04-06T21:52:57.871Z,99.90
2019-04-06T21:55:27.171Z,99.90
2019-04-06T21:57:56.117Z,99.90
2019-04-06T22:00:26.283Z,99.90
2019-04-06T22:02:55.031Z,99.90
2019-04-06T22:05:23.926Z,99.90
2019-04-06T22:07:54.590Z,99.90
2019-04-06T22:10:22.945Z,99.90
2019-04-06T22:12:51.444Z,99.90
2019-04-06T22:15:20.259Z,99.90
2019-04-06T22:17:49.122Z,99.90
2019-04-06T22:20:17.656Z,99.90
2019-04-06T22:22:46.195Z,99.90
2019-04-06T22:25:14.980Z,99.90
2019-04-06T22:27:43.879Z,99.90
2019-04-06T22:30:12.477Z,99.90
2019-04-06T22:32:41.434Z,99.90
2019-04-06T22:35:10.328Z,99.90
2019-04-06T22:37:39.556Z,99.90
2019-04-06T22:40:09.568Z,99.90
2019-04-06T22:42:38.345Z,99.90
2019-04-06T22:45:09.309Z,99.90
2019-04-06T22:47:38.147Z,99.90
2019-04-06T22:50:07.983Z,99.90
2019-04-06T22:52:36.832Z,99.90
2019-04-06T22:55:15.449Z,99.90
2019-04-06T22:57:44.043Z,99.90
2019-04-06T23:00:16.846Z,99.90
2019-04-06T23:02:52.463Z,99.90
2019-04-06T23:05:23.559Z,99.90
2019-04-06T23:07:52.019Z,99.90
2019-04-06T23:10:20.490Z,99.90
2019-04-06T23:12:49.017Z,99.90
2019-04-06T23:15:37.159Z,99.90
2019-04-06T23:18:05.858Z,99.90
2019-04-06T23:20:35.185Z,99.90
2019-04-06T23:23:03.783Z,99.90
2019-04-06T23:25:47.403Z,99.90
2019-04-06T23:28:15.949Z,99.90
2019-04-06T23:30:44.521Z,99.90
2019-04-06T23:33:13.075Z,99.90
2019-04-06T23:35:41.609Z,99.90
2019-04-06T23:38:10.357Z,99.90
2019-04-06T23:40:38.828Z,99.90
2019-04-06T23:43:07.631Z,99.90
2019-04-06T23:45:36.627Z,99.90
2019-04-06T23:48:05.232Z,99.90
2019-04-06T23:50:34.590Z,99.90
2019-04-06T23:53:03.416Z,99.90
2019-04-06T23:55:31.923Z,99.90
2019-04-06T23:58:00.696Z,99.90
