createdAt,value
2019-05-22T00:03:25.765Z,15.90
2019-05-22T00:08:30.169Z,15.90
2019-05-22T00:13:38.091Z,15.90
2019-05-22T00:18:43.359Z,15.80
2019-05-22T00:23:47.889Z,15.80
2019-05-22T00:28:54.086Z,15.80
2019-05-22T00:34:00.300Z,15.70
2019-05-22T00:39:08.652Z,15.70
2019-05-22T00:44:14.063Z,15.50
2019-05-22T00:49:22.400Z,15.40
2019-05-22T00:54:44.852Z,15.30
2019-05-22T00:59:53.590Z,15.30
2019-05-22T01:04:58.102Z,15.20
2019-05-22T01:10:04.491Z,15.10
2019-05-22T01:15:12.008Z,15.20
2019-05-22T01:20:20.627Z,15.10
2019-05-22T01:25:26.607Z,15.10
2019-05-22T01:30:35.984Z,15.00
2019-05-22T01:35:55.017Z,15.00
2019-05-22T01:41:11.323Z,14.90
2019-05-22T01:46:16.024Z,14.90
2019-05-22T01:51:20.705Z,14.90
2019-05-22T01:56:26.693Z,14.80
2019-05-22T02:01:32.343Z,14.80
2019-05-22T02:06:37.791Z,14.80
2019-05-22T02:11:43.889Z,14.70
2019-05-22T02:16:56.593Z,14.70
2019-05-22T02:21:55.691Z,14.70
2019-05-22T02:27:00.039Z,14.70
2019-05-22T02:32:07.023Z,14.60
2019-05-22T02:37:12.750Z,14.50
2019-05-22T02:42:29.477Z,14.60
2019-05-22T02:47:34.278Z,14.50
2019-05-22T02:52:39.052Z,14.40
2019-05-22T02:57:43.885Z,14.30
2019-05-22T03:02:54.145Z,14.30
2019-05-22T03:08:01.452Z,14.30
2019-05-22T03:13:08.475Z,14.20
2019-05-22T03:18:15.138Z,14.20
2019-05-22T03:23:33.489Z,14.20
2019-05-22T03:28:38.839Z,14.20
2019-05-22T03:33:43.299Z,14.20
2019-05-22T03:38:48.837Z,14.20
2019-05-22T03:43:53.289Z,14.10
2019-05-22T03:48:58.483Z,14.10
2019-05-22T03:54:05.393Z,14.10
2019-05-22T03:59:10.092Z,14.10
2019-05-22T04:04:18.139Z,14.00
2019-05-22T04:09:24.274Z,14.00
2019-05-22T04:14:35.288Z,13.90
2019-05-22T04:19:49.316Z,13.80
2019-05-22T04:24:47.888Z,13.70
2019-05-22T04:29:52.635Z,13.70
2019-05-22T04:34:57.379Z,13.60
2019-05-22T04:40:23.440Z,13.60
2019-05-22T04:45:30.800Z,13.50
2019-05-22T04:50:36.088Z,13.40
2019-05-22T04:55:40.531Z,13.30
2019-05-22T05:00:45.407Z,13.30
2019-05-22T05:05:52.620Z,13.30
2019-05-22T05:10:58.715Z,13.30
2019-05-22T05:16:04.890Z,13.20
2019-05-22T05:21:09.237Z,13.30
2019-05-22T05:26:14.292Z,13.20
2019-05-22T05:31:20.731Z,13.20
2019-05-22T05:36:25.399Z,13.00
2019-05-22T05:41:31.762Z,12.80
2019-05-22T05:46:36.173Z,12.70
2019-05-22T05:51:42.138Z,12.70
2019-05-22T05:56:48.746Z,12.60
2019-05-22T06:01:54.752Z,12.50
2019-05-22T06:07:08.505Z,12.40
2019-05-22T06:12:14.543Z,12.30
2019-05-22T06:17:26.294Z,12.20
2019-05-22T06:22:31.072Z,12.20
2019-05-22T06:27:44.573Z,12.10
2019-05-22T06:33:12.428Z,12.00
2019-05-22T06:38:38.546Z,12.00
2019-05-22T06:43:46.108Z,11.90
2019-05-22T06:48:53.766Z,12.00
2019-05-22T06:53:58.130Z,12.00
2019-05-22T06:59:03.135Z,12.00
2019-05-22T07:04:07.540Z,12.10
2019-05-22T07:09:12.928Z,12.20
2019-05-22T07:14:17.600Z,12.30
2019-05-22T07:19:24.279Z,12.40
2019-05-22T07:24:29.506Z,12.40
2019-05-22T07:29:34.683Z,12.50
2019-05-22T07:34:39.275Z,12.60
2019-05-22T07:39:43.899Z,12.60
2019-05-22T07:44:48.308Z,12.70
2019-05-22T07:49:53.603Z,12.80
2019-05-22T07:54:58.123Z,12.80
2019-05-22T08:00:02.767Z,12.80
2019-05-22T08:05:09.354Z,12.80
2019-05-22T08:10:15.702Z,12.80
2019-05-22T08:15:27.619Z,12.80
2019-05-22T08:20:33.701Z,12.90
2019-05-22T08:25:40.480Z,12.90
2019-05-22T08:30:45.665Z,13.00
2019-05-22T08:35:50.785Z,13.00
2019-05-22T08:40:55.429Z,13.10
2019-05-22T08:46:01.328Z,13.00
2019-05-22T08:51:07.751Z,13.10
2019-05-22T08:56:15.989Z,13.20
2019-05-22T09:01:21.092Z,13.20
2019-05-22T09:06:26.365Z,13.20
2019-05-22T09:11:30.971Z,13.20
2019-05-22T09:16:55.849Z,13.30
2019-05-22T09:22:04.650Z,13.30
2019-05-22T09:27:09.695Z,13.40
2019-05-22T09:32:14.268Z,13.60
2019-05-22T09:37:18.981Z,13.60
2019-05-22T09:42:23.317Z,13.70
2019-05-22T09:47:28.192Z,13.80
2019-05-22T09:52:32.707Z,13.90
2019-05-22T09:57:37.256Z,14.00
2019-05-22T10:02:42.890Z,14.10
2019-05-22T10:07:59.972Z,14.10
2019-05-22T10:12:54.110Z,14.00
2019-05-22T10:17:58.803Z,13.80
2019-05-22T10:23:15.408Z,13.80
2019-05-22T10:28:12.191Z,13.90
2019-05-22T10:33:16.968Z,13.80
2019-05-22T10:38:21.663Z,13.80
2019-05-22T10:43:27.167Z,13.80
2019-05-22T10:48:31.519Z,13.80
2019-05-22T10:53:38.014Z,13.80
2019-05-22T10:58:42.351Z,13.60
2019-05-22T11:03:47.626Z,13.70
2019-05-22T11:08:51.974Z,13.70
2019-05-22T11:14:01.953Z,13.70
2019-05-22T11:19:04.207Z,13.70
2019-05-22T11:24:08.894Z,13.50
2019-05-22T11:29:14.023Z,13.70
2019-05-22T11:34:18.825Z,13.70
2019-05-22T11:39:38.050Z,13.70
2019-05-22T11:44:32.088Z,13.70
2019-05-22T11:49:36.503Z,13.80
2019-05-22T11:54:41.793Z,13.80
2019-05-22T11:59:46.189Z,13.80
2019-05-22T12:04:51.195Z,13.70
2019-05-22T12:09:55.918Z,13.50
2019-05-22T12:15:00.737Z,13.40
2019-05-22T12:20:07.449Z,13.40
2019-05-22T12:25:13.633Z,13.50
2019-05-22T12:30:19.089Z,13.60
2019-05-22T12:35:25.580Z,13.50
2019-05-22T12:40:33.860Z,13.30
2019-05-22T12:45:38.513Z,13.30
2019-05-22T12:50:43.269Z,13.40
2019-05-22T12:55:47.815Z,13.40
2019-05-22T13:00:54.515Z,13.40
2019-05-22T13:05:59.758Z,13.40
2019-05-22T13:11:05.409Z,13.40
2019-05-22T13:16:11.128Z,13.30
2019-05-22T13:21:18.553Z,13.40
2019-05-22T13:26:25.793Z,13.30
2019-05-22T13:31:32.419Z,13.10
2019-05-22T13:36:37.128Z,12.90
2019-05-22T13:41:41.648Z,12.80
2019-05-22T13:47:06.607Z,12.70
2019-05-22T13:52:11.651Z,12.80
2019-05-22T13:57:16.716Z,12.80
2019-05-22T14:02:21.303Z,12.90
2019-05-22T14:07:26.870Z,13.00
2019-05-22T14:12:31.367Z,12.90
2019-05-22T14:17:36.634Z,12.90
2019-05-22T14:22:41.042Z,13.00
2019-05-22T14:27:46.335Z,13.00
2019-05-22T14:32:50.676Z,13.10
2019-05-22T14:37:56.344Z,13.10
2019-05-22T14:43:00.834Z,13.10
2019-05-22T14:48:05.371Z,13.30
2019-05-22T14:53:11.329Z,13.20
2019-05-22T14:58:35.183Z,13.20
2019-05-22T15:03:39.662Z,13.20
2019-05-22T15:08:44.015Z,13.10
2019-05-22T15:13:49.345Z,13.10
2019-05-22T15:18:53.787Z,13.10
2019-05-22T15:23:59.043Z,13.10
2019-05-22T15:29:04.217Z,13.20
2019-05-22T15:34:10.896Z,13.10
2019-05-22T15:39:20.111Z,13.10
2019-05-22T15:44:26.695Z,13.10
2019-05-22T15:49:32.899Z,13.20
2019-05-22T15:54:38.403Z,13.10
2019-05-22T15:59:44.407Z,13.10
2019-05-22T16:04:50.708Z,13.20
2019-05-22T16:09:55.649Z,13.20
2019-05-22T16:15:03.283Z,13.20
2019-05-22T16:20:09.215Z,13.20
2019-05-22T16:25:14.784Z,13.20
2019-05-22T16:30:19.796Z,13.20
2019-05-22T16:35:25.448Z,13.20
2019-05-22T16:40:29.825Z,13.20
2019-05-22T16:45:37.058Z,13.20
2019-05-22T16:50:43.128Z,13.20
2019-05-22T16:55:50.159Z,13.10
2019-05-22T17:00:56.775Z,13.00
2019-05-22T17:06:01.991Z,13.10
2019-05-22T17:11:08.519Z,13.10
2019-05-22T17:16:15.281Z,13.10
2019-05-22T17:21:21.562Z,13.20
2019-05-22T17:26:27.755Z,13.30
2019-05-22T17:31:32.579Z,13.30
2019-05-22T17:36:40.516Z,13.30
2019-05-22T17:41:56.253Z,13.30
2019-05-22T17:47:01.458Z,13.30
2019-05-22T17:52:07.555Z,13.20
2019-05-22T17:57:14.095Z,13.20
2019-05-22T18:02:20.964Z,13.30
2019-05-22T18:07:26.386Z,13.30
2019-05-22T18:12:31.731Z,13.20
2019-05-22T18:17:39.358Z,13.20
2019-05-22T18:22:44.256Z,13.20
2019-05-22T18:27:50.497Z,13.30
2019-05-22T18:32:56.180Z,13.20
2019-05-22T18:38:04.326Z,13.30
2019-05-22T18:43:06.564Z,13.20
2019-05-22T18:48:11.104Z,13.20
2019-05-22T18:53:15.974Z,13.30
2019-05-22T18:58:20.487Z,13.20
2019-05-22T19:03:25.415Z,13.20
2019-05-22T19:08:30.338Z,13.30
2019-05-22T19:13:34.800Z,13.30
2019-05-22T19:18:39.760Z,13.30
2019-05-22T19:23:45.590Z,13.20
2019-05-22T19:28:50.115Z,13.20
2019-05-22T19:33:54.502Z,13.20
2019-05-22T19:39:02.324Z,13.20
2019-05-22T19:44:07.811Z,13.20
2019-05-22T19:49:13.776Z,13.20
2019-05-22T19:54:19.505Z,13.20
2019-05-22T19:59:24.548Z,13.20
2019-05-22T20:09:34.738Z,13.20
2019-05-22T20:14:39.175Z,13.10
2019-05-22T20:19:45.747Z,13.10
2019-05-22T20:24:50.300Z,13.10
2019-05-22T20:29:55.037Z,13.10
2019-05-22T20:35:00.775Z,13.10
2019-05-22T20:40:07.486Z,13.00
2019-05-22T20:45:13.095Z,13.00
2019-05-22T20:50:20.620Z,13.00
2019-05-22T20:55:24.981Z,13.00
2019-05-22T21:00:30.032Z,12.90
2019-05-22T21:05:37.259Z,12.90
2019-05-22T21:10:44.115Z,12.90
2019-05-22T21:15:50.076Z,12.90
2019-05-22T21:20:56.131Z,12.90
2019-05-22T21:26:00.557Z,12.80
2019-05-22T21:31:05.834Z,12.80
2019-05-22T21:36:12.390Z,12.80
2019-05-22T21:41:20.163Z,12.80
2019-05-22T21:46:25.582Z,12.80
2019-05-22T21:51:30.003Z,12.70
2019-05-22T21:56:35.122Z,12.80
2019-05-22T22:01:42.613Z,12.80
2019-05-22T22:06:48.280Z,12.80
2019-05-22T22:11:52.759Z,12.70
2019-05-22T22:16:57.767Z,12.70
2019-05-22T22:22:02.750Z,12.70
2019-05-22T22:27:10.047Z,12.60
2019-05-22T22:32:16.396Z,12.60
2019-05-22T22:37:21.337Z,12.60
2019-05-22T22:42:29.116Z,12.60
2019-05-22T22:47:35.676Z,12.60
2019-05-22T22:52:42.669Z,12.60
2019-05-22T22:57:48.527Z,12.50
2019-05-22T23:02:53.874Z,12.50
2019-05-22T23:08:00.333Z,12.50
2019-05-22T23:13:06.889Z,12.50
2019-05-22T23:18:13.595Z,12.50
2019-05-22T23:23:17.398Z,12.30
2019-05-22T23:28:34.192Z,12.30
2019-05-22T23:33:29.138Z,12.30
2019-05-22T23:38:33.822Z,12.20
2019-05-22T23:43:38.695Z,12.20
2019-05-22T23:48:43.922Z,12.20
2019-05-22T23:53:48.625Z,12.20
2019-05-22T23:58:54.866Z,12.10
