createdAt,value
2022-10-19T00:01:24.921Z,10.1
2022-10-19T00:16:24.923Z,10
2022-10-19T00:31:24.986Z,9.9
2022-10-19T00:46:24.923Z,9.8
2022-10-19T01:01:25.022Z,9.7
2022-10-19T01:16:24.931Z,9.6
2022-10-19T01:31:24.935Z,9.3
2022-10-19T01:46:24.918Z,9.2
2022-10-19T02:01:24.927Z,9.2
2022-10-19T02:16:24.917Z,8.9
2022-10-19T02:31:24.920Z,8.8
2022-10-19T02:46:24.922Z,8.7
2022-10-19T03:01:24.921Z,8.6
2022-10-19T03:16:24.917Z,8.5
2022-10-19T03:31:24.920Z,8.3
2022-10-19T03:46:24.924Z,8.2
2022-10-19T04:01:24.980Z,8.2
2022-10-19T04:16:24.929Z,8.1
2022-10-19T04:31:24.958Z,8.1
2022-10-19T04:46:24.962Z,8
2022-10-19T05:01:24.986Z,8.1
2022-10-19T05:16:24.925Z,7.9
2022-10-19T05:31:24.957Z,7.6
2022-10-19T05:46:24.923Z,7.6
2022-10-19T06:01:24.949Z,7.5
2022-10-19T06:16:24.918Z,7.5
2022-10-19T06:31:24.921Z,7.4
2022-10-19T06:46:24.926Z,7.4
2022-10-19T07:01:24.953Z,7.6
2022-10-19T07:16:24.932Z,7.7
2022-10-19T07:31:24.923Z,7.7
2022-10-19T07:46:24.942Z,7.9
2022-10-19T08:01:24.928Z,8.1
2022-10-19T08:16:24.928Z,8.4
2022-10-19T08:31:24.929Z,8.6
2022-10-19T08:46:24.955Z,8.8
2022-10-19T09:01:24.925Z,9.1
2022-10-19T09:16:24.943Z,9.2
2022-10-19T09:31:26.320Z,9.2
2022-10-19T09:46:24.925Z,9.8
2022-10-19T10:01:24.963Z,9.8
2022-10-19T10:16:24.967Z,10.2
2022-10-19T10:31:24.936Z,10.3
2022-10-19T10:46:24.924Z,10.7
2022-10-19T11:01:25.000Z,11.1
2022-10-19T11:16:24.927Z,11.3
2022-10-19T11:31:24.932Z,11.6
2022-10-19T11:46:24.915Z,11.6
2022-10-19T12:01:24.926Z,11.7
2022-10-19T12:16:24.919Z,12
2022-10-19T12:31:24.924Z,12.8
2022-10-19T12:46:24.930Z,12.8
2022-10-19T13:01:24.939Z,12.9
2022-10-19T13:16:24.925Z,13.2
2022-10-19T13:31:24.923Z,13.4
2022-10-19T13:46:24.923Z,13.7
2022-10-19T14:01:24.964Z,13.9
2022-10-19T14:16:24.926Z,14.4
2022-10-19T14:31:24.932Z,14.5
2022-10-19T14:46:24.930Z,15.9
2022-10-19T15:01:24.960Z,15.9
2022-10-19T15:16:24.922Z,16.6
2022-10-19T15:31:24.975Z,15.2
2022-10-19T15:46:25.023Z,14.5
2022-10-19T16:01:24.937Z,13.9
2022-10-19T16:16:24.931Z,13.6
2022-10-19T16:31:24.927Z,13.2
2022-10-19T16:46:24.930Z,12.9
2022-10-19T17:01:24.983Z,12.8
2022-10-19T17:16:24.926Z,12.8
2022-10-19T17:31:24.948Z,12.7
2022-10-19T17:46:24.918Z,12.6
2022-10-19T18:01:24.980Z,12.5
2022-10-19T18:16:25.003Z,12.4
2022-10-19T18:31:24.937Z,12.2
2022-10-19T18:46:24.933Z,12.1
2022-10-19T19:01:24.989Z,12
2022-10-19T19:16:24.922Z,11.8
2022-10-19T19:31:24.962Z,11.7
2022-10-19T19:46:24.929Z,11.5
2022-10-19T20:01:25.029Z,11.4
2022-10-19T20:16:26.559Z,11.4
2022-10-19T20:31:24.968Z,11.4
2022-10-19T20:46:24.927Z,11.5
2022-10-19T21:01:24.969Z,11.6
2022-10-19T21:16:24.979Z,11.6
2022-10-19T21:31:24.966Z,11.4
2022-10-19T21:46:24.917Z,11.3
2022-10-19T22:01:24.991Z,11.2
2022-10-19T22:16:24.914Z,11.1
2022-10-19T22:31:24.923Z,11
2022-10-19T22:46:24.923Z,10.9
2022-10-19T23:01:24.939Z,10.9
2022-10-19T23:16:24.978Z,10.8
2022-10-19T23:31:24.912Z,10.8
2022-10-19T23:46:24.916Z,10.8
