createdAt,value
2023-04-02T00:00:12.454Z,42.57
2023-04-02T00:03:09.213Z,42.83
2023-04-02T00:05:51.712Z,42.76
2023-04-02T00:08:29.056Z,43.12
2023-04-02T00:11:01.467Z,42.96
2023-04-02T00:13:33.917Z,43.46
2023-04-02T00:16:04.889Z,43.56
2023-04-02T00:18:34.014Z,43.60
2023-04-02T00:21:16.994Z,43.60
2023-04-02T00:23:45.586Z,43.44
2023-04-02T00:26:32.351Z,43.53
2023-04-02T00:29:01.221Z,43.56
2023-04-02T00:31:29.909Z,43.71
2023-04-02T00:33:59.140Z,43.71
2023-04-02T00:36:31.311Z,43.98
2023-04-02T00:39:02.118Z,43.76
2023-04-02T00:41:32.325Z,43.95
2023-04-02T00:44:02.007Z,43.85
2023-04-02T00:46:47.277Z,43.87
2023-04-02T00:49:16.023Z,43.98
2023-04-02T00:51:57.372Z,43.63
2023-04-02T00:54:29.472Z,43.80
2023-04-02T00:56:58.998Z,43.99
2023-04-02T00:59:33.776Z,43.66
2023-04-02T01:02:15.013Z,43.99
2023-04-02T01:05:02.663Z,43.77
2023-04-02T01:08:08.645Z,43.98
2023-04-02T01:10:53.363Z,43.86
2023-04-02T01:13:30.570Z,44.09
2023-04-02T01:16:23.276Z,44.21
2023-04-02T01:18:57.539Z,43.95
2023-04-02T01:21:42.780Z,44.15
2023-04-02T01:24:12.944Z,44.29
2023-04-02T01:26:58.110Z,44.17
2023-04-02T01:29:30.807Z,44.16
2023-04-02T01:32:05.004Z,44.33
2023-04-02T01:34:34.130Z,44.35
2023-04-02T01:37:14.823Z,44.27
2023-04-02T01:39:52.608Z,44.55
2023-04-02T01:42:56.312Z,44.48
2023-04-02T01:45:26.140Z,44.31
2023-04-02T01:47:54.896Z,44.40
2023-04-02T01:50:31.914Z,44.58
2023-04-02T01:53:04.524Z,44.60
2023-04-02T01:55:55.391Z,44.65
2023-04-02T01:58:26.445Z,44.84
2023-04-02T02:01:13.795Z,44.76
2023-04-02T02:03:44.134Z,44.71
2023-04-02T02:06:16.857Z,44.39
2023-04-02T02:08:52.904Z,44.66
2023-04-02T02:11:24.993Z,44.49
2023-04-02T02:14:01.090Z,44.66
2023-04-02T02:16:32.054Z,45.06
2023-04-02T02:19:03.222Z,44.90
2023-04-02T02:21:42.729Z,44.75
2023-04-02T02:24:32.044Z,45.15
2023-04-02T02:27:22.846Z,45.04
2023-04-02T02:30:00.998Z,44.88
2023-04-02T02:32:32.939Z,44.94
2023-04-02T02:35:11.822Z,44.91
2023-04-02T02:37:44.840Z,45.31
2023-04-02T02:40:27.660Z,45.18
2023-04-02T02:43:00.655Z,44.93
2023-04-02T02:45:34.412Z,45.17
2023-04-02T02:48:04.669Z,44.99
2023-04-02T02:50:34.057Z,45.12
2023-04-02T02:53:24.258Z,45.25
2023-04-02T02:55:59.435Z,45.25
2023-04-02T02:58:33.326Z,45.12
2023-04-02T03:01:09.643Z,45.51
2023-04-02T03:03:41.061Z,45.21
2023-04-02T03:06:16.841Z,45.30
2023-04-02T03:09:04.605Z,45.40
2023-04-02T03:11:51.352Z,45.47
2023-04-02T03:14:24.978Z,45.44
2023-04-02T03:17:03.969Z,45.79
2023-04-02T03:19:45.964Z,45.49
2023-04-02T03:22:21.510Z,45.54
2023-04-02T03:25:10.336Z,45.83
2023-04-02T03:27:44.825Z,45.75
2023-04-02T03:30:27.812Z,45.70
2023-04-02T03:33:14.674Z,46.13
2023-04-02T03:35:48.751Z,45.71
2023-04-02T03:38:23.476Z,46.08
2023-04-02T03:41:06.066Z,46.02
2023-04-02T03:43:47.844Z,45.79
2023-04-02T03:46:24.899Z,45.86
2023-04-02T03:49:12.137Z,45.89
2023-04-02T03:51:54.492Z,45.83
2023-04-02T03:54:22.969Z,46.03
2023-04-02T03:56:53.014Z,45.78
2023-04-02T03:59:50.776Z,45.69
2023-04-02T04:02:45.964Z,45.85
2023-04-02T04:05:25.758Z,45.70
2023-04-02T04:08:13.065Z,45.73
2023-04-02T04:10:43.585Z,46.14
2023-04-02T04:13:16.060Z,46.16
2023-04-02T04:16:05.611Z,46.13
2023-04-02T04:18:49.286Z,46.11
2023-04-02T04:21:31.527Z,46.22
2023-04-02T04:24:23.053Z,46.12
2023-04-02T04:27:04.064Z,46.29
2023-04-02T04:29:58.807Z,46.25
2023-04-02T04:32:32.193Z,46.41
2023-04-02T04:35:29.591Z,46.37
2023-04-02T04:38:07.928Z,46.20
2023-04-02T04:40:43.867Z,46.18
2023-04-02T04:43:17.796Z,46.24
2023-04-02T04:45:58.883Z,46.30
2023-04-02T04:48:36.323Z,46.38
2023-04-02T04:51:07.343Z,46.42
2023-04-02T04:53:46.597Z,46.24
2023-04-02T04:56:21.860Z,46.47
2023-04-02T04:59:32.579Z,46.36
2023-04-02T05:02:04.421Z,46.50
2023-04-02T05:04:37.750Z,46.46
2023-04-02T05:07:13.796Z,46.25
2023-04-02T05:10:02.805Z,46.47
2023-04-02T05:12:40.267Z,46.31
2023-04-02T05:15:23.639Z,46.42
2023-04-02T05:18:18.347Z,46.74
2023-04-02T05:20:56.965Z,46.33
2023-04-02T05:23:33.018Z,46.50
2023-04-02T05:26:18.939Z,46.26
2023-04-02T05:28:51.045Z,46.31
2023-04-02T05:31:40.929Z,46.64
2023-04-02T05:34:11.754Z,46.74
2023-04-02T05:36:40.086Z,46.71
2023-04-02T05:39:10.448Z,46.54
2023-04-02T05:41:46.665Z,46.65
2023-04-02T05:44:31.789Z,46.88
2023-04-02T05:47:06.939Z,46.74
2023-04-02T05:49:43.471Z,46.83
2023-04-02T05:52:16.450Z,46.83
2023-04-02T05:55:13.411Z,46.87
2023-04-02T05:58:01.259Z,47.00
2023-04-02T06:00:42.250Z,46.83
2023-04-02T06:03:45.003Z,46.92
2023-04-02T06:06:45.343Z,47.14
2023-04-02T06:09:25.521Z,47.07
2023-04-02T06:12:27.813Z,47.09
2023-04-02T06:14:56.709Z,47.22
2023-04-02T06:17:29.101Z,47.40
2023-04-02T06:20:00.215Z,47.32
2023-04-02T06:22:38.403Z,47.43
2023-04-02T06:25:40.245Z,47.21
2023-04-02T06:28:31.822Z,47.57
2023-04-02T06:31:03.532Z,47.59
2023-04-02T06:33:37.389Z,47.51
2023-04-02T06:36:07.393Z,47.26
2023-04-02T06:38:38.269Z,47.15
2023-04-02T06:41:22.040Z,47.19
2023-04-02T06:44:32.663Z,46.96
2023-04-02T06:47:38.956Z,46.89
2023-04-02T06:50:14.758Z,46.88
2023-04-02T06:52:52.855Z,46.92
2023-04-02T06:55:27.956Z,46.98
2023-04-02T06:57:57.228Z,46.79
2023-04-02T07:00:43.196Z,46.73
2023-04-02T07:03:22.273Z,46.79
2023-04-02T07:05:51.179Z,46.84
2023-04-02T07:08:20.653Z,47.00
2023-04-02T07:10:49.460Z,46.86
2023-04-02T07:13:22.937Z,47.00
2023-04-02T07:15:54.325Z,46.93
2023-04-02T07:18:24.420Z,47.14
2023-04-02T07:20:52.916Z,47.03
2023-04-02T07:23:22.280Z,47.33
2023-04-02T07:25:52.375Z,47.23
2023-04-02T07:28:22.744Z,47.02
2023-04-02T07:30:52.406Z,47.03
2023-04-02T07:33:24.566Z,46.93
2023-04-02T07:35:54.695Z,47.08
2023-04-02T07:38:23.455Z,46.95
2023-04-02T07:40:52.135Z,47.15
2023-04-02T07:43:21.024Z,47.13
2023-04-02T07:45:50.803Z,47.18
2023-04-02T07:48:19.035Z,47.20
2023-04-02T07:50:47.434Z,47.22
2023-04-02T07:53:33.396Z,47.42
2023-04-02T07:56:03.936Z,47.12
2023-04-02T07:58:32.846Z,47.21
2023-04-02T08:01:04.675Z,47.15
2023-04-02T08:03:33.114Z,47.15
2023-04-02T08:06:01.937Z,47.31
2023-04-02T08:08:30.106Z,47.16
2023-04-02T08:10:58.856Z,47.25
2023-04-02T08:13:27.085Z,47.27
2023-04-02T08:15:59.103Z,47.44
2023-04-02T08:18:27.907Z,47.22
2023-04-02T08:20:57.458Z,47.41
2023-04-02T08:23:27.251Z,47.29
2023-04-02T08:25:56.275Z,47.21
2023-04-02T08:28:24.612Z,47.11
2023-04-02T08:30:53.309Z,47.40
2023-04-02T08:33:21.589Z,47.56
2023-04-02T08:35:50.813Z,47.48
2023-04-02T08:38:20.755Z,47.31
2023-04-02T08:40:55.329Z,47.37
2023-04-02T08:43:54.213Z,47.27
2023-04-02T08:46:52.352Z,47.48
2023-04-02T08:49:32.209Z,47.55
2023-04-02T08:52:01.207Z,47.40
2023-04-02T08:54:32.193Z,47.42
2023-04-02T08:57:19.770Z,47.53
2023-04-02T08:59:48.165Z,47.11
2023-04-02T09:02:39.686Z,47.53
2023-04-02T09:05:21.127Z,47.76
2023-04-02T09:07:51.178Z,47.77
2023-04-02T09:10:19.891Z,49.08
2023-04-02T09:12:52.008Z,50.78
2023-04-02T09:15:29.740Z,49.94
2023-04-02T09:18:28.771Z,50.12
2023-04-02T09:20:57.037Z,49.99
2023-04-02T09:23:26.295Z,49.77
2023-04-02T09:26:04.212Z,49.90
2023-04-02T09:28:33.498Z,49.76
2023-04-02T09:31:16.299Z,49.62
2023-04-02T09:33:50.459Z,49.80
2023-04-02T09:36:36.580Z,49.88
2023-04-02T09:39:17.853Z,50.27
2023-04-02T09:41:55.783Z,49.78
2023-04-02T09:44:31.700Z,49.82
2023-04-02T09:47:05.684Z,49.66
2023-04-02T09:49:38.647Z,49.57
2023-04-02T09:52:11.450Z,49.71
2023-04-02T09:54:43.212Z,50.27
2023-04-02T09:57:38.968Z,50.36
2023-04-02T10:00:32.053Z,49.94
2023-04-02T10:03:26.376Z,49.58
2023-04-02T10:06:13.114Z,49.70
2023-04-02T10:08:45.388Z,49.54
2023-04-02T10:11:46.308Z,49.23
2023-04-02T10:14:24.646Z,50.62
2023-04-02T10:17:23.833Z,51.25
2023-04-02T10:20:34.010Z,52.10
2023-04-02T10:23:06.445Z,53.13
2023-04-02T10:25:41.802Z,53.08
2023-04-02T10:28:23.788Z,53.28
2023-04-02T10:31:37.399Z,53.71
2023-04-02T10:34:13.399Z,54.16
2023-04-02T10:36:58.880Z,53.75
2023-04-02T10:39:45.904Z,53.53
2023-04-02T10:42:27.099Z,53.58
2023-04-02T10:45:01.610Z,53.40
2023-04-02T10:47:41.437Z,53.71
2023-04-02T10:50:19.180Z,53.08
2023-04-02T10:53:03.303Z,53.19
2023-04-02T10:55:34.745Z,53.45
2023-04-02T10:58:08.762Z,52.92
2023-04-02T11:00:40.126Z,53.43
2023-04-02T11:03:15.129Z,54.22
2023-04-02T11:05:54.627Z,53.09
2023-04-02T11:08:45.327Z,53.56
2023-04-02T11:11:19.540Z,52.84
2023-04-02T11:14:14.986Z,51.98
2023-04-02T11:16:44.948Z,51.63
2023-04-02T11:19:16.875Z,51.03
2023-04-02T11:21:58.081Z,51.11
2023-04-02T11:24:37.321Z,51.25
2023-04-02T11:27:12.108Z,50.18
2023-04-02T11:29:58.668Z,49.50
2023-04-02T11:32:36.749Z,49.29
2023-04-02T11:35:30.948Z,49.62
2023-04-02T11:38:23.841Z,49.71
2023-04-02T11:40:59.543Z,49.02
2023-04-02T11:43:36.754Z,49.50
2023-04-02T11:46:24.835Z,49.37
2023-04-02T11:48:55.385Z,48.07
2023-04-02T11:51:23.710Z,46.04
2023-04-02T11:53:58.718Z,45.15
2023-04-02T11:56:46.057Z,45.55
2023-04-02T11:59:20.800Z,46.17
2023-04-02T12:02:07.203Z,47.15
2023-04-02T12:04:46.653Z,47.16
2023-04-02T12:07:35.158Z,47.85
2023-04-02T12:10:18.782Z,47.89
2023-04-02T12:12:47.278Z,48.17
2023-04-02T12:15:41.867Z,48.56
2023-04-02T12:18:18.616Z,49.01
2023-04-02T12:20:52.618Z,49.88
2023-04-02T12:23:36.615Z,50.14
2023-04-02T12:26:08.639Z,49.64
2023-04-02T12:28:38.412Z,49.59
2023-04-02T12:31:14.308Z,49.87
2023-04-02T12:33:42.969Z,49.31
2023-04-02T12:36:14.759Z,49.83
2023-04-02T12:38:49.943Z,50.13
2023-04-02T12:41:31.165Z,50.16
2023-04-02T12:44:18.625Z,49.39
2023-04-02T12:46:47.532Z,49.60
2023-04-02T12:49:34.048Z,49.67
2023-04-02T12:52:07.480Z,49.41
2023-04-02T12:54:44.367Z,49.79
2023-04-02T12:57:29.062Z,50.27
2023-04-02T12:59:58.823Z,50.16
2023-04-02T13:02:44.421Z,49.73
2023-04-02T13:05:13.097Z,49.35
2023-04-02T13:10:33.636Z,48.50
2023-04-02T13:13:03.651Z,48.40
2023-04-02T13:15:33.717Z,47.99
2023-04-02T13:18:12.679Z,48.51
2023-04-02T13:20:43.373Z,48.06
2023-04-02T13:23:31.414Z,46.77
2023-04-02T13:26:03.150Z,46.53
2023-04-02T13:28:31.813Z,45.75
2023-04-02T13:31:00.025Z,46.02
2023-04-02T13:33:29.340Z,45.90
2023-04-02T13:35:57.669Z,45.23
2023-04-02T13:38:27.173Z,44.72
2023-04-02T13:40:55.643Z,44.87
2023-04-02T13:43:24.189Z,45.80
2023-04-02T13:45:57.222Z,45.22
2023-04-02T13:48:28.912Z,45.59
2023-04-02T13:50:57.748Z,44.87
2023-04-02T13:53:30.451Z,45.28
2023-04-02T13:55:58.564Z,41.86
2023-04-02T13:58:27.920Z,43.11
2023-04-02T14:00:56.239Z,41.74
2023-04-02T14:03:25.504Z,40.26
2023-04-02T14:06:23.049Z,38.53
2023-04-02T14:09:02.957Z,39.67
2023-04-02T14:11:58.280Z,39.44
2023-04-02T14:14:39.136Z,39.61
2023-04-02T14:17:29.880Z,39.95
2023-04-02T14:20:11.031Z,37.97
2023-04-02T14:22:41.931Z,37.55
2023-04-02T14:25:31.930Z,38.03
2023-04-02T14:28:23.792Z,37.84
2023-04-02T14:31:04.477Z,38.08
2023-04-02T14:34:22.971Z,37.70
2023-04-02T14:37:06.699Z,37.62
2023-04-02T14:39:49.875Z,37.24
2023-04-02T14:42:27.261Z,36.75
2023-04-02T14:45:04.803Z,36.46
2023-04-02T14:47:46.823Z,36.19
2023-04-02T14:50:22.911Z,36.10
2023-04-02T14:52:55.879Z,36.04
2023-04-02T14:55:27.921Z,36.35
2023-04-02T14:57:56.669Z,35.97
2023-04-02T15:00:29.599Z,36.39
2023-04-02T15:03:06.085Z,36.09
2023-04-02T15:05:50.659Z,35.87
2023-04-02T15:08:27.400Z,35.44
2023-04-02T15:11:25.008Z,36.28
2023-04-02T15:14:17.348Z,36.57
2023-04-02T15:16:47.043Z,36.98
2023-04-02T15:19:20.573Z,37.11
2023-04-02T15:22:08.195Z,37.20
2023-04-02T15:24:49.347Z,37.50
2023-04-02T15:27:25.497Z,36.22
2023-04-02T15:30:15.065Z,36.54
2023-04-02T15:32:43.935Z,36.70
2023-04-02T15:35:48.365Z,36.49
2023-04-02T15:38:26.918Z,36.11
2023-04-02T15:40:55.322Z,36.15
2023-04-02T15:43:37.450Z,35.52
2023-04-02T15:46:22.166Z,36.01
2023-04-02T15:49:20.259Z,36.23
2023-04-02T15:52:11.338Z,35.98
2023-04-02T15:54:45.449Z,36.59
2023-04-02T15:57:29.020Z,35.88
2023-04-02T16:00:19.408Z,36.80
2023-04-02T16:03:02.956Z,36.36
2023-04-02T16:05:50.920Z,36.68
2023-04-02T16:08:43.418Z,36.67
2023-04-02T16:11:16.249Z,36.84
2023-04-02T16:13:45.171Z,36.14
2023-04-02T16:16:25.549Z,36.60
2023-04-02T16:19:05.949Z,36.96
2023-04-02T16:22:18.981Z,37.23
2023-04-02T16:24:51.689Z,37.40
2023-04-02T16:27:36.393Z,37.70
2023-04-02T16:30:24.430Z,37.39
2023-04-02T16:33:09.942Z,37.76
2023-04-02T16:36:07.414Z,37.54
2023-04-02T16:38:57.445Z,37.69
2023-04-02T16:41:49.820Z,37.93
2023-04-02T16:44:50.801Z,37.98
2023-04-02T16:47:50.166Z,38.19
2023-04-02T16:50:39.212Z,38.48
2023-04-02T16:53:10.771Z,38.05
2023-04-02T16:56:07.852Z,37.41
2023-04-02T16:59:04.362Z,37.90
2023-04-02T17:02:03.453Z,37.34
2023-04-02T17:05:02.744Z,37.51
2023-04-02T17:07:36.606Z,37.38
2023-04-02T17:10:07.879Z,37.44
2023-04-02T17:12:42.971Z,37.19
2023-04-02T17:15:31.387Z,37.40
2023-04-02T17:18:01.399Z,37.51
2023-04-02T17:20:30.557Z,38.06
2023-04-02T17:22:59.244Z,37.83
2023-04-02T17:26:08.055Z,38.03
2023-04-02T17:28:37.423Z,38.02
2023-04-02T17:31:20.878Z,38.31
2023-04-02T17:33:49.815Z,38.29
2023-04-02T17:36:38.367Z,38.37
2023-04-02T17:39:28.900Z,38.28
2023-04-02T17:42:12.687Z,38.28
2023-04-02T17:44:59.479Z,38.36
2023-04-02T17:47:48.327Z,38.09
2023-04-02T17:51:01.050Z,37.96
2023-04-02T17:53:40.331Z,37.73
2023-04-02T17:56:38.234Z,38.15
2023-04-02T17:59:23.862Z,38.49
2023-04-02T18:02:03.906Z,38.16
2023-04-02T18:05:00.890Z,38.20
2023-04-02T18:07:38.358Z,39.02
2023-04-02T18:10:36.969Z,39.84
2023-04-02T18:13:14.675Z,41.78
2023-04-02T18:16:32.497Z,42.86
2023-04-02T18:19:06.241Z,44.27
2023-04-02T18:21:53.125Z,45.42
2023-04-02T18:24:30.269Z,45.99
2023-04-02T18:27:34.159Z,46.68
2023-04-02T18:30:35.291Z,46.95
2023-04-02T18:33:41.109Z,48.00
2023-04-02T18:36:48.315Z,48.37
2023-04-02T18:39:41.005Z,48.29
2023-04-02T18:42:11.215Z,48.48
2023-04-02T18:45:20.505Z,48.91
2023-04-02T18:48:22.660Z,48.88
2023-04-02T18:50:54.141Z,49.33
2023-04-02T18:53:25.366Z,49.76
2023-04-02T18:56:09.676Z,49.82
2023-04-02T18:58:54.346Z,49.72
2023-04-02T19:01:34.774Z,49.89
2023-04-02T19:04:11.262Z,49.98
2023-04-02T19:06:45.691Z,50.08
2023-04-02T19:09:21.496Z,50.17
2023-04-02T19:11:54.073Z,49.90
2023-04-02T19:14:23.713Z,50.15
2023-04-02T19:17:05.592Z,49.27
2023-04-02T19:19:43.374Z,48.60
2023-04-02T19:22:23.289Z,48.40
2023-04-02T19:25:00.675Z,47.92
2023-04-02T19:27:59.461Z,47.58
2023-04-02T19:30:40.127Z,47.61
2023-04-02T19:33:36.660Z,47.43
2023-04-02T19:36:17.957Z,46.96
2023-04-02T19:39:12.663Z,47.61
2023-04-02T19:41:49.115Z,47.51
2023-04-02T19:44:21.531Z,47.39
2023-04-02T19:46:51.804Z,47.45
2023-04-02T19:49:34.292Z,47.63
2023-04-02T19:52:18.591Z,47.39
2023-04-02T19:54:50.249Z,47.63
2023-04-02T19:57:25.562Z,47.73
2023-04-02T19:59:54.705Z,47.36
2023-04-02T20:02:24.090Z,47.51
2023-04-02T20:04:57.587Z,47.44
2023-04-02T20:07:27.856Z,47.50
2023-04-02T20:09:58.030Z,47.31
2023-04-02T20:12:27.009Z,47.10
2023-04-02T20:14:58.648Z,47.58
2023-04-02T20:17:27.687Z,47.28
2023-04-02T20:19:57.471Z,46.79
2023-04-02T20:22:26.182Z,47.13
2023-04-02T20:24:55.347Z,46.97
2023-04-02T20:27:24.707Z,47.35
2023-04-02T20:29:53.580Z,47.10
2023-04-02T20:32:23.102Z,46.64
2023-04-02T20:34:51.878Z,47.10
2023-04-02T20:37:24.052Z,46.83
2023-04-02T20:40:03.407Z,46.78
2023-04-02T20:42:33.356Z,47.08
2023-04-02T20:45:05.298Z,46.88
2023-04-02T20:47:33.584Z,46.26
2023-04-02T20:50:02.517Z,46.55
2023-04-02T20:52:36.344Z,46.40
2023-04-02T20:55:05.473Z,46.74
2023-04-02T20:57:34.596Z,46.83
2023-04-02T21:00:06.110Z,47.25
2023-04-02T21:02:34.787Z,46.87
2023-04-02T21:05:04.151Z,47.07
2023-04-02T21:07:32.394Z,47.08
2023-04-02T21:10:01.944Z,47.23
2023-04-02T21:12:32.550Z,47.35
2023-04-02T21:15:03.202Z,47.11
2023-04-02T21:17:31.671Z,47.27
2023-04-02T21:20:00.351Z,46.99
2023-04-02T21:22:30.951Z,46.65
2023-04-02T21:24:59.576Z,46.68
2023-04-02T21:27:27.766Z,47.07
2023-04-02T21:29:56.421Z,46.54
2023-04-02T21:32:24.661Z,46.99
2023-04-02T21:34:55.086Z,46.55
2023-04-02T21:37:23.172Z,46.43
2023-04-02T21:39:51.700Z,46.73
2023-04-02T21:42:19.891Z,46.50
2023-04-02T21:44:48.714Z,46.44
2023-04-02T21:47:16.956Z,46.56
2023-04-02T21:49:45.571Z,46.56
2023-04-02T21:52:13.740Z,46.49
2023-04-02T21:54:42.170Z,46.18
2023-04-02T21:57:10.589Z,46.12
2023-04-02T21:59:39.095Z,45.69
2023-04-02T22:02:07.358Z,45.73
2023-04-02T22:04:36.395Z,45.73
2023-04-02T22:07:04.548Z,45.91
2023-04-02T22:09:33.024Z,45.38
2023-04-02T22:12:02.036Z,45.39
2023-04-02T22:17:16.363Z,45.58
2023-04-02T22:19:44.847Z,45.46
2023-04-02T22:22:12.973Z,45.57
2023-04-02T22:24:41.409Z,45.61
2023-04-02T22:27:09.583Z,45.59
2023-04-02T22:29:38.037Z,45.50
2023-04-02T22:32:24.457Z,45.25
2023-04-02T22:35:11.216Z,45.15
2023-04-02T22:37:39.401Z,45.22
2023-04-02T22:40:08.585Z,45.27
2023-04-02T22:42:56.022Z,45.40
2023-04-02T22:45:24.568Z,45.24
2023-04-02T22:47:52.814Z,45.13
2023-04-02T22:50:21.565Z,45.10
2023-04-02T22:55:35.740Z,45.19
2023-04-02T22:58:22.878Z,45.11
2023-04-02T23:06:20.768Z,45.12
2023-04-02T23:08:49.255Z,45.00
2023-04-02T23:11:23.258Z,45.07
2023-04-02T23:14:10.207Z,45.05
2023-04-02T23:16:38.415Z,44.81
2023-04-02T23:19:06.933Z,45.11
2023-04-02T23:21:35.166Z,45.17
2023-04-02T23:24:03.785Z,44.81
2023-04-02T23:26:32.151Z,44.82
2023-04-02T23:29:00.990Z,44.94
2023-04-02T23:31:29.435Z,44.99
2023-04-02T23:33:58.657Z,44.91
2023-04-02T23:36:45.180Z,45.08
2023-04-02T23:39:14.340Z,44.83
2023-04-02T23:41:43.481Z,44.94
2023-04-02T23:44:12.333Z,44.96
2023-04-02T23:46:41.180Z,44.92
2023-04-02T23:49:12.882Z,45.00
2023-04-02T23:51:41.702Z,44.99
2023-04-02T23:54:12.359Z,45.19
2023-04-02T23:56:41.608Z,44.88
2023-04-02T23:59:10.193Z,44.74
