createdAt,value
2022-08-17T00:00:44.163Z,99.90
2022-08-17T00:03:13.604Z,99.90
2022-08-17T00:05:45.963Z,99.90
2022-08-17T00:08:16.475Z,99.90
2022-08-17T00:10:46.275Z,99.90
2022-08-17T00:13:19.298Z,99.90
2022-08-17T00:15:47.706Z,99.90
2022-08-17T00:19:02.080Z,99.90
2022-08-17T00:21:10.454Z,99.90
2022-08-17T00:23:47.684Z,99.90
2022-08-17T00:26:43.593Z,99.90
2022-08-17T00:29:07.992Z,99.90
2022-08-17T00:31:36.835Z,99.90
2022-08-17T00:34:08.817Z,99.90
2022-08-17T00:36:37.127Z,99.90
2022-08-17T00:39:06.607Z,99.90
2022-08-17T00:41:35.955Z,99.90
2022-08-17T00:44:10.159Z,99.90
2022-08-17T00:46:41.082Z,99.90
2022-08-17T00:49:12.963Z,99.90
2022-08-17T00:51:45.634Z,99.90
2022-08-17T00:54:16.261Z,99.90
2022-08-17T00:56:49.008Z,99.90
2022-08-17T00:59:21.642Z,99.90
2022-08-17T01:01:51.759Z,99.90
2022-08-17T01:04:24.064Z,99.90
2022-08-17T01:06:56.137Z,99.90
2022-08-17T01:09:24.759Z,99.90
2022-08-17T01:11:53.504Z,99.90
2022-08-17T01:14:23.067Z,99.90
2022-08-17T01:16:54.506Z,99.90
2022-08-17T01:19:26.673Z,99.90
2022-08-17T01:22:01.422Z,99.90
2022-08-17T01:24:33.762Z,99.90
2022-08-17T01:27:02.107Z,99.90
2022-08-17T01:29:32.261Z,99.90
2022-08-17T01:32:03.727Z,99.90
2022-08-17T01:34:38.059Z,99.90
2022-08-17T01:37:12.336Z,99.90
2022-08-17T01:39:45.446Z,99.90
2022-08-17T01:42:21.814Z,99.90
2022-08-17T01:44:52.955Z,99.90
2022-08-17T01:47:21.186Z,99.90
2022-08-17T01:49:50.594Z,99.90
2022-08-17T01:52:19.564Z,99.90
2022-08-17T01:54:51.798Z,99.90
2022-08-17T01:57:20.350Z,99.90
2022-08-17T01:59:48.545Z,99.90
2022-08-17T02:02:30.874Z,99.90
2022-08-17T02:05:00.409Z,99.90
2022-08-17T02:07:29.106Z,99.90
2022-08-17T02:09:58.942Z,99.90
2022-08-17T02:12:37.680Z,99.90
2022-08-17T02:15:10.004Z,99.90
2022-08-17T02:17:40.624Z,99.90
2022-08-17T02:20:10.235Z,99.90
2022-08-17T02:22:40.827Z,99.90
2022-08-17T02:25:12.931Z,99.90
2022-08-17T02:27:41.289Z,99.90
2022-08-17T02:31:02.093Z,99.90
2022-08-17T02:33:04.341Z,99.90
2022-08-17T02:35:34.941Z,99.90
2022-08-17T02:38:03.597Z,99.90
2022-08-17T02:40:36.623Z,99.90
2022-08-17T02:43:07.717Z,99.90
2022-08-17T02:45:36.136Z,99.90
2022-08-17T02:48:05.382Z,99.90
2022-08-17T02:50:33.679Z,99.90
2022-08-17T02:53:04.583Z,99.90
2022-08-17T02:55:37.618Z,99.90
2022-08-17T02:58:06.073Z,99.90
2022-08-17T03:00:36.968Z,99.90
2022-08-17T03:03:07.498Z,99.90
2022-08-17T03:05:37.527Z,99.90
2022-08-17T03:08:07.484Z,99.90
2022-08-17T03:10:43.033Z,99.90
2022-08-17T03:13:14.386Z,99.90
2022-08-17T03:15:45.332Z,99.90
2022-08-17T03:18:25.014Z,99.90
2022-08-17T03:20:56.861Z,99.90
2022-08-17T03:23:26.382Z,99.90
2022-08-17T03:25:57.028Z,99.90
2022-08-17T03:28:26.534Z,99.90
2022-08-17T03:30:54.873Z,99.90
2022-08-17T03:33:23.609Z,99.90
2022-08-17T03:35:52.666Z,99.90
2022-08-17T03:38:21.868Z,99.90
2022-08-17T03:40:56.512Z,99.90
2022-08-17T03:43:29.740Z,99.90
2022-08-17T03:46:33.917Z,99.90
2022-08-17T03:49:21.780Z,99.90
2022-08-17T03:52:07.715Z,99.90
2022-08-17T03:54:53.251Z,99.90
2022-08-17T03:57:22.656Z,99.90
2022-08-17T03:59:53.496Z,99.90
2022-08-17T04:02:25.720Z,99.90
2022-08-17T04:04:54.330Z,99.90
2022-08-17T04:07:25.721Z,99.90
2022-08-17T04:09:54.553Z,99.90
2022-08-17T04:12:24.364Z,99.90
2022-08-17T04:14:55.171Z,99.90
2022-08-17T04:17:25.679Z,99.90
2022-08-17T04:19:54.631Z,99.90
2022-08-17T04:22:31.347Z,99.90
2022-08-17T04:25:05.354Z,99.90
2022-08-17T04:27:33.777Z,99.90
2022-08-17T04:30:05.993Z,99.90
2022-08-17T04:33:04.130Z,99.90
2022-08-17T04:35:26.848Z,99.90
2022-08-17T04:37:55.365Z,99.90
2022-08-17T04:40:43.418Z,99.90
2022-08-17T04:43:14.160Z,99.90
2022-08-17T04:45:51.273Z,99.90
2022-08-17T04:48:35.676Z,99.90
2022-08-17T04:51:08.113Z,99.90
2022-08-17T04:53:36.571Z,99.90
2022-08-17T04:56:05.317Z,99.90
2022-08-17T04:58:33.629Z,99.90
2022-08-17T05:01:03.435Z,99.90
2022-08-17T05:03:32.070Z,99.90
2022-08-17T05:06:00.752Z,99.90
2022-08-17T05:08:29.045Z,99.90
2022-08-17T05:10:57.275Z,99.90
2022-08-17T05:13:29.307Z,99.90
2022-08-17T05:15:59.498Z,99.90
2022-08-17T05:18:30.824Z,99.90
2022-08-17T05:20:59.708Z,99.90
2022-08-17T05:23:41.698Z,99.90
2022-08-17T05:26:25.516Z,99.90
2022-08-17T05:28:55.066Z,99.90
2022-08-17T05:31:26.141Z,99.90
2022-08-17T05:33:56.267Z,99.90
2022-08-17T05:36:38.129Z,99.90
2022-08-17T05:39:16.507Z,99.90
2022-08-17T05:41:46.788Z,99.90
2022-08-17T05:44:15.552Z,99.90
2022-08-17T05:46:48.483Z,99.90
2022-08-17T05:49:23.094Z,99.90
2022-08-17T05:52:12.950Z,99.90
2022-08-17T05:54:58.763Z,99.90
2022-08-17T05:57:51.989Z,99.90
2022-08-17T06:00:26.483Z,99.90
2022-08-17T06:03:32.435Z,99.90
2022-08-17T06:06:18.190Z,99.90
2022-08-17T06:08:52.202Z,99.90
2022-08-17T06:11:31.158Z,99.90
2022-08-17T06:14:23.344Z,99.90
2022-08-17T06:16:56.555Z,99.90
2022-08-17T06:19:34.680Z,99.90
2022-08-17T06:22:06.019Z,99.90
2022-08-17T06:24:38.814Z,99.90
2022-08-17T06:27:14.791Z,99.90
2022-08-17T06:29:51.250Z,99.90
2022-08-17T06:32:20.109Z,99.90
2022-08-17T06:34:49.125Z,99.90
2022-08-17T06:37:34.063Z,99.90
2022-08-17T06:40:19.538Z,99.90
2022-08-17T06:43:05.822Z,99.90
2022-08-17T06:45:39.022Z,99.90
2022-08-17T06:48:14.496Z,99.90
2022-08-17T06:50:48.835Z,99.90
2022-08-17T06:53:25.243Z,99.90
2022-08-17T06:55:59.944Z,99.90
2022-08-17T06:58:31.764Z,99.90
2022-08-17T07:01:07.818Z,99.90
2022-08-17T07:03:41.146Z,99.90
2022-08-17T07:06:15.522Z,99.90
2022-08-17T07:08:57.196Z,99.90
2022-08-17T07:11:29.003Z,99.90
2022-08-17T07:14:07.496Z,99.90
2022-08-17T07:16:41.169Z,99.90
2022-08-17T07:19:11.294Z,99.90
2022-08-17T07:21:50.969Z,99.90
2022-08-17T07:24:33.318Z,99.90
2022-08-17T07:27:27.480Z,99.90
2022-08-17T07:29:59.501Z,99.90
2022-08-17T07:32:31.582Z,99.90
2022-08-17T07:35:16.404Z,99.90
2022-08-17T07:37:53.170Z,99.90
2022-08-17T07:40:31.263Z,99.90
2022-08-17T07:43:22.201Z,99.90
2022-08-17T07:46:34.063Z,99.90
2022-08-17T07:49:19.976Z,99.90
2022-08-17T07:52:23.922Z,99.90
2022-08-17T07:54:52.192Z,99.90
2022-08-17T07:57:36.888Z,99.90
2022-08-17T08:00:16.535Z,99.90
2022-08-17T08:02:59.062Z,99.90
2022-08-17T08:05:49.927Z,99.90
2022-08-17T08:08:31.320Z,99.90
2022-08-17T08:11:03.758Z,99.90
2022-08-17T08:13:35.627Z,99.90
2022-08-17T08:16:25.505Z,99.90
2022-08-17T08:18:57.801Z,99.90
2022-08-17T08:21:36.776Z,99.90
2022-08-17T08:24:36.611Z,99.90
2022-08-17T08:27:19.492Z,99.90
2022-08-17T08:29:55.585Z,99.90
2022-08-17T08:32:36.885Z,99.90
2022-08-17T08:35:09.763Z,99.90
2022-08-17T08:37:55.667Z,99.90
2022-08-17T08:40:38.761Z,99.90
2022-08-17T08:43:18.284Z,99.90
2022-08-17T08:45:56.918Z,99.90
2022-08-17T08:48:53.408Z,99.90
2022-08-17T08:51:37.960Z,99.90
2022-08-17T08:54:15.679Z,99.90
2022-08-17T08:57:19.773Z,99.90
2022-08-17T08:59:45.037Z,99.90
2022-08-17T09:02:46.927Z,99.90
2022-08-17T09:05:27.013Z,99.90
2022-08-17T09:08:04.758Z,99.90
2022-08-17T09:10:55.985Z,99.90
2022-08-17T09:13:32.840Z,99.90
2022-08-17T09:16:08.510Z,99.90
2022-08-17T09:19:00.285Z,99.90
2022-08-17T09:21:47.749Z,99.90
2022-08-17T09:24:24.566Z,99.90
2022-08-17T09:26:59.455Z,99.90
2022-08-17T09:29:32.633Z,99.90
2022-08-17T09:32:03.830Z,99.90
2022-08-17T09:34:39.753Z,99.90
2022-08-17T09:37:22.891Z,99.90
2022-08-17T09:39:59.456Z,99.90
2022-08-17T09:42:32.921Z,99.90
2022-08-17T09:45:12.930Z,99.90
2022-08-17T09:47:46.691Z,99.90
2022-08-17T09:51:03.984Z,99.90
2022-08-17T09:53:12.804Z,99.90
2022-08-17T09:55:58.093Z,99.90
2022-08-17T09:58:34.808Z,99.90
2022-08-17T10:01:18.078Z,99.90
2022-08-17T10:04:03.741Z,99.90
2022-08-17T10:06:38.853Z,99.90
2022-08-17T10:09:15.726Z,99.90
2022-08-17T10:12:06.719Z,99.90
2022-08-17T10:14:43.880Z,99.90
2022-08-17T10:17:22.224Z,99.90
2022-08-17T10:19:58.605Z,99.90
2022-08-17T10:22:53.405Z,99.90
2022-08-17T10:25:54.823Z,99.90
2022-08-17T10:28:29.725Z,99.90
2022-08-17T10:31:30.968Z,99.90
2022-08-17T10:34:04.149Z,99.90
2022-08-17T10:36:46.300Z,98.30
2022-08-17T10:39:27.587Z,97.20
2022-08-17T10:42:00.590Z,97.20
2022-08-17T10:44:42.741Z,95.60
2022-08-17T10:47:14.454Z,93.30
2022-08-17T10:49:48.242Z,93.00
2022-08-17T10:52:52.553Z,92.30
2022-08-17T10:55:25.861Z,93.90
2022-08-17T10:58:22.135Z,92.50
2022-08-17T11:01:13.085Z,91.30
2022-08-17T11:03:55.022Z,90.40
2022-08-17T11:06:33.535Z,90.10
2022-08-17T11:09:26.300Z,88.60
2022-08-17T11:12:16.633Z,86.90
2022-08-17T11:15:02.734Z,89.50
2022-08-17T11:17:50.845Z,90.20
2022-08-17T11:21:03.559Z,91.90
2022-08-17T11:24:07.956Z,90.00
2022-08-17T11:26:42.232Z,90.10
2022-08-17T11:29:24.660Z,92.70
2022-08-17T11:32:08.095Z,95.80
2022-08-17T11:34:41.238Z,96.90
2022-08-17T11:37:24.775Z,96.10
2022-08-17T11:40:26.424Z,96.50
2022-08-17T11:43:21.265Z,97.70
2022-08-17T11:46:12.207Z,98.20
2022-08-17T11:49:13.415Z,98.00
2022-08-17T11:52:13.136Z,97.50
2022-08-17T11:54:45.383Z,96.90
2022-08-17T11:58:01.934Z,97.20
2022-08-17T12:00:57.714Z,98.00
2022-08-17T12:03:55.306Z,99.90
2022-08-17T12:06:49.385Z,99.90
2022-08-17T12:09:25.186Z,99.90
2022-08-17T12:12:13.431Z,99.90
2022-08-17T12:17:41.389Z,99.90
2022-08-17T12:20:17.783Z,99.90
2022-08-17T12:22:54.910Z,99.90
2022-08-17T12:25:33.032Z,99.90
2022-08-17T12:28:06.304Z,99.90
2022-08-17T12:30:37.281Z,99.90
2022-08-17T12:33:12.773Z,99.90
2022-08-17T12:35:43.607Z,99.90
2022-08-17T12:38:32.056Z,99.90
2022-08-17T12:41:21.574Z,99.90
2022-08-17T12:44:02.278Z,99.90
2022-08-17T12:46:35.034Z,99.90
2022-08-17T12:49:26.505Z,99.90
2022-08-17T12:52:07.774Z,99.90
2022-08-17T12:54:53.043Z,99.90
2022-08-17T12:57:24.122Z,99.90
2022-08-17T12:59:58.381Z,99.90
2022-08-17T13:02:32.779Z,99.90
2022-08-17T13:05:02.373Z,99.90
2022-08-17T13:07:42.889Z,99.90
2022-08-17T13:10:19.133Z,99.90
2022-08-17T13:12:48.045Z,99.90
2022-08-17T13:15:23.347Z,99.90
2022-08-17T13:18:05.061Z,99.90
2022-08-17T13:20:36.338Z,99.90
2022-08-17T13:23:12.621Z,99.90
2022-08-17T13:25:41.261Z,99.90
2022-08-17T13:28:35.517Z,99.90
2022-08-17T13:31:27.908Z,99.90
2022-08-17T13:34:14.499Z,99.90
2022-08-17T13:36:44.342Z,99.90
2022-08-17T13:39:21.069Z,99.90
2022-08-17T13:41:50.727Z,99.90
2022-08-17T13:44:32.392Z,99.90
2022-08-17T13:47:02.029Z,99.90
2022-08-17T13:49:48.165Z,99.90
2022-08-17T13:52:34.765Z,99.90
2022-08-17T13:55:09.537Z,99.90
2022-08-17T13:57:38.618Z,99.90
2022-08-17T14:00:17.205Z,99.90
2022-08-17T14:02:45.576Z,99.90
2022-08-17T14:05:13.823Z,99.90
2022-08-17T14:07:42.346Z,99.90
2022-08-17T14:10:17.504Z,99.90
2022-08-17T14:12:46.555Z,99.90
2022-08-17T14:15:17.179Z,99.90
2022-08-17T14:17:45.912Z,99.90
2022-08-17T14:20:14.719Z,99.90
2022-08-17T14:22:47.301Z,99.90
2022-08-17T14:25:20.809Z,99.90
2022-08-17T14:27:53.018Z,99.90
2022-08-17T14:30:24.074Z,99.90
2022-08-17T14:32:53.252Z,99.90
2022-08-17T14:35:23.855Z,99.90
2022-08-17T14:37:53.031Z,99.90
2022-08-17T14:40:25.537Z,99.90
2022-08-17T14:42:55.302Z,99.90
2022-08-17T14:45:29.839Z,99.90
2022-08-17T14:48:02.985Z,99.90
2022-08-17T14:50:31.702Z,99.90
2022-08-17T14:53:01.561Z,99.90
2022-08-17T14:55:32.777Z,99.90
2022-08-17T14:58:01.016Z,99.90
2022-08-17T15:00:29.469Z,99.90
2022-08-17T15:03:00.213Z,99.90
2022-08-17T15:05:31.538Z,99.90
2022-08-17T15:08:00.632Z,99.90
2022-08-17T15:10:30.896Z,99.90
2022-08-17T15:13:00.275Z,99.90
2022-08-17T15:15:30.129Z,99.90
2022-08-17T15:18:00.000Z,99.90
2022-08-17T15:20:31.520Z,99.90
2022-08-17T15:23:00.415Z,99.90
2022-08-17T15:25:31.923Z,99.90
2022-08-17T15:28:01.791Z,99.90
2022-08-17T15:30:30.962Z,99.90
2022-08-17T15:33:00.715Z,99.90
2022-08-17T15:35:31.785Z,99.90
2022-08-17T15:38:08.038Z,99.90
2022-08-17T15:40:43.366Z,99.90
2022-08-17T15:43:14.733Z,99.90
2022-08-17T15:45:43.309Z,99.90
2022-08-17T15:48:14.313Z,99.90
2022-08-17T15:50:42.940Z,99.90
2022-08-17T15:53:11.969Z,99.90
2022-08-17T15:55:43.980Z,99.90
2022-08-17T15:58:12.514Z,99.90
2022-08-17T16:00:53.345Z,99.90
2022-08-17T16:04:01.513Z,99.90
2022-08-17T16:06:19.993Z,99.90
2022-08-17T16:08:48.566Z,99.90
2022-08-17T16:11:19.737Z,99.90
2022-08-17T16:13:54.794Z,99.90
2022-08-17T16:16:24.841Z,99.90
2022-08-17T16:18:54.726Z,99.90
2022-08-17T16:21:29.653Z,99.90
2022-08-17T16:24:01.232Z,99.90
2022-08-17T16:26:33.437Z,99.90
2022-08-17T16:29:03.742Z,99.90
2022-08-17T16:31:32.288Z,99.90
2022-08-17T16:34:16.699Z,99.90
2022-08-17T16:36:55.583Z,99.90
2022-08-17T16:39:29.610Z,99.90
2022-08-17T16:42:00.352Z,99.90
2022-08-17T16:44:32.217Z,99.90
2022-08-17T16:47:01.941Z,99.90
2022-08-17T16:49:36.713Z,99.90
2022-08-17T16:52:10.314Z,99.90
2022-08-17T16:54:41.885Z,99.90
2022-08-17T16:57:11.829Z,99.90
2022-08-17T16:59:43.782Z,99.90
2022-08-17T17:02:17.608Z,99.90
2022-08-17T17:04:52.554Z,99.90
2022-08-17T17:07:50.097Z,99.90
2022-08-17T17:10:22.101Z,99.90
2022-08-17T17:13:03.866Z,99.90
2022-08-17T17:15:44.779Z,99.90
2022-08-17T17:18:15.536Z,99.90
2022-08-17T17:20:50.735Z,99.90
2022-08-17T17:23:32.773Z,99.90
2022-08-17T17:26:10.980Z,99.90
2022-08-17T17:28:57.288Z,99.90
2022-08-17T17:31:31.819Z,99.90
2022-08-17T17:34:06.006Z,99.90
2022-08-17T17:36:40.650Z,99.90
2022-08-17T17:39:13.860Z,99.90
2022-08-17T17:41:48.291Z,99.90
2022-08-17T17:44:21.140Z,99.90
2022-08-17T17:46:52.482Z,99.90
2022-08-17T17:49:21.317Z,99.90
2022-08-17T17:52:11.059Z,99.90
2022-08-17T17:55:00.136Z,99.90
2022-08-17T17:57:39.405Z,99.90
2022-08-17T18:00:14.129Z,99.90
2022-08-17T18:02:58.321Z,99.90
2022-08-17T18:05:44.535Z,99.90
2022-08-17T18:08:32.095Z,99.90
2022-08-17T18:11:12.515Z,99.90
2022-08-17T18:13:57.660Z,99.90
2022-08-17T18:16:32.133Z,99.90
2022-08-17T18:19:01.802Z,99.90
2022-08-17T18:21:36.398Z,99.90
2022-08-17T18:24:08.414Z,99.90
2022-08-17T18:26:48.908Z,99.90
2022-08-17T18:29:31.694Z,99.90
2022-08-17T18:32:33.833Z,99.90
2022-08-17T18:35:30.717Z,99.90
2022-08-17T18:38:20.857Z,99.90
2022-08-17T18:41:00.591Z,99.90
2022-08-17T18:43:36.484Z,99.90
2022-08-17T18:46:28.681Z,99.90
2022-08-17T18:49:01.344Z,99.90
2022-08-17T18:51:42.269Z,99.90
2022-08-17T18:54:18.873Z,99.90
2022-08-17T18:56:53.377Z,99.90
2022-08-17T18:59:28.268Z,99.90
2022-08-17T19:02:15.337Z,99.90
2022-08-17T19:05:08.081Z,99.90
2022-08-17T19:07:39.520Z,99.90
2022-08-17T19:10:19.244Z,99.90
2022-08-17T19:12:52.738Z,99.90
2022-08-17T19:15:34.299Z,99.90
2022-08-17T19:18:10.908Z,99.90
2022-08-17T19:20:48.242Z,99.90
2022-08-17T19:23:24.440Z,99.90
2022-08-17T19:25:55.434Z,99.90
2022-08-17T19:28:30.800Z,99.90
2022-08-17T19:31:01.987Z,99.90
2022-08-17T19:33:32.170Z,99.90
2022-08-17T19:36:07.355Z,99.90
2022-08-17T19:38:46.983Z,99.90
2022-08-17T19:41:23.662Z,99.90
2022-08-17T19:44:13.517Z,99.90
2022-08-17T19:46:50.642Z,99.90
2022-08-17T19:49:41.202Z,99.90
2022-08-17T19:52:37.470Z,99.90
2022-08-17T19:55:19.847Z,99.90
2022-08-17T19:58:02.182Z,99.90
2022-08-17T20:00:32.376Z,99.90
2022-08-17T20:03:06.533Z,99.90
2022-08-17T20:05:54.604Z,99.90
2022-08-17T20:08:32.602Z,99.90
2022-08-17T20:11:09.155Z,99.90
2022-08-17T20:13:41.773Z,99.90
2022-08-17T20:16:12.526Z,99.90
2022-08-17T20:18:55.253Z,99.90
2022-08-17T20:21:31.147Z,99.90
2022-08-17T20:24:06.965Z,99.90
2022-08-17T20:26:55.539Z,99.90
2022-08-17T20:29:37.147Z,99.90
2022-08-17T20:32:38.649Z,99.90
2022-08-17T20:35:22.417Z,99.90
2022-08-17T20:37:57.462Z,99.90
2022-08-17T20:40:31.868Z,99.90
2022-08-17T20:43:21.048Z,99.90
2022-08-17T20:46:13.013Z,99.90
2022-08-17T20:48:45.441Z,99.90
2022-08-17T20:51:27.166Z,99.90
2022-08-17T20:54:04.583Z,99.90
2022-08-17T20:56:57.448Z,99.90
2022-08-17T20:59:57.687Z,99.90
2022-08-17T21:02:28.809Z,99.90
2022-08-17T21:05:30.030Z,99.90
2022-08-17T21:08:02.379Z,99.90
2022-08-17T21:10:40.631Z,99.90
2022-08-17T21:13:53.181Z,99.90
2022-08-17T21:16:32.435Z,99.90
2022-08-17T21:19:10.896Z,99.90
2022-08-17T21:21:48.313Z,99.90
2022-08-17T21:24:27.555Z,99.90
2022-08-17T21:27:08.480Z,99.90
2022-08-17T21:29:53.956Z,99.90
2022-08-17T21:32:31.615Z,99.90
2022-08-17T21:35:22.558Z,99.90
2022-08-17T21:37:53.310Z,99.90
2022-08-17T21:40:26.753Z,99.90
2022-08-17T21:42:58.310Z,99.90
2022-08-17T21:45:31.648Z,99.90
2022-08-17T21:48:14.001Z,99.90
2022-08-17T21:50:44.783Z,99.90
2022-08-17T21:53:32.878Z,99.90
2022-08-17T21:56:02.063Z,99.90
2022-08-17T21:58:34.597Z,99.90
2022-08-17T22:01:23.878Z,99.90
2022-08-17T22:04:02.491Z,99.90
2022-08-17T22:06:36.268Z,99.90
2022-08-17T22:09:13.969Z,99.90
2022-08-17T22:12:01.773Z,99.90
2022-08-17T22:14:53.345Z,99.90
2022-08-17T22:17:26.055Z,99.90
2022-08-17T22:19:58.103Z,99.90
2022-08-17T22:22:34.325Z,99.90
2022-08-17T22:25:05.763Z,99.90
2022-08-17T22:27:52.226Z,99.90
2022-08-17T22:30:35.185Z,99.90
2022-08-17T22:33:32.448Z,99.90
2022-08-17T22:36:22.000Z,99.90
2022-08-17T22:38:51.750Z,99.90
2022-08-17T22:41:40.900Z,99.90
2022-08-17T22:44:17.246Z,99.90
2022-08-17T22:46:58.032Z,99.90
2022-08-17T22:49:30.692Z,99.90
2022-08-17T22:52:05.120Z,99.90
2022-08-17T22:54:51.424Z,99.90
2022-08-17T22:57:38.858Z,99.90
2022-08-17T23:00:34.493Z,99.90
2022-08-17T23:03:15.794Z,99.90
2022-08-17T23:05:47.625Z,99.90
2022-08-17T23:08:21.256Z,99.90
2022-08-17T23:10:50.311Z,99.90
2022-08-17T23:13:18.605Z,99.90
2022-08-17T23:15:49.877Z,99.90
2022-08-17T23:18:18.286Z,99.90
2022-08-17T23:20:46.935Z,99.90
2022-08-17T23:23:18.018Z,99.90
2022-08-17T23:25:49.381Z,99.90
2022-08-17T23:28:17.642Z,99.90
2022-08-17T23:30:48.457Z,99.90
2022-08-17T23:33:21.484Z,99.90
2022-08-17T23:35:49.658Z,99.90
2022-08-17T23:38:18.193Z,99.90
2022-08-17T23:40:46.932Z,99.90
2022-08-17T23:43:24.560Z,99.90
2022-08-17T23:45:57.652Z,99.90
2022-08-17T23:48:34.130Z,99.90
2022-08-17T23:51:09.619Z,99.90
2022-08-17T23:53:41.913Z,99.90
2022-08-17T23:56:11.830Z,99.90
2022-08-17T23:58:42.129Z,99.90
