createdAt,value
2023-05-03T00:01:33.342Z,67.55
2023-05-03T00:04:01.725Z,67.60
2023-05-03T00:06:29.860Z,67.65
2023-05-03T00:08:57.967Z,67.50
2023-05-03T00:11:27.069Z,67.84
2023-05-03T00:13:55.058Z,67.86
2023-05-03T00:16:23.249Z,67.76
2023-05-03T00:18:51.279Z,67.86
2023-05-03T00:21:19.350Z,67.92
2023-05-03T00:23:47.426Z,67.89
2023-05-03T00:26:15.467Z,68.03
2023-05-03T00:28:43.718Z,68.15
2023-05-03T00:31:11.751Z,68.49
2023-05-03T00:33:40.115Z,68.62
2023-05-03T00:36:12.897Z,68.53
2023-05-03T00:38:42.533Z,68.46
2023-05-03T00:41:11.636Z,68.38
2023-05-03T00:43:39.781Z,68.52
2023-05-03T00:46:16.541Z,68.40
2023-05-03T00:48:48.221Z,68.46
2023-05-03T00:51:18.806Z,68.52
2023-05-03T00:53:47.429Z,68.47
2023-05-03T00:56:26.477Z,68.57
2023-05-03T00:58:54.838Z,68.48
2023-05-03T01:01:23.654Z,68.46
2023-05-03T01:03:52.799Z,68.34
2023-05-03T01:06:39.422Z,68.48
2023-05-03T01:09:28.248Z,68.38
2023-05-03T01:12:05.381Z,68.47
2023-05-03T01:14:59.451Z,68.46
2023-05-03T01:17:37.034Z,68.28
2023-05-03T01:20:08.798Z,68.34
2023-05-03T01:22:51.206Z,68.24
2023-05-03T01:25:19.381Z,68.29
2023-05-03T01:27:48.067Z,68.42
2023-05-03T01:30:16.654Z,68.50
2023-05-03T01:33:06.087Z,68.61
2023-05-03T01:35:44.248Z,68.67
2023-05-03T01:38:13.797Z,68.88
2023-05-03T01:40:48.826Z,69.06
2023-05-03T01:43:19.105Z,69.05
2023-05-03T01:45:48.750Z,69.13
2023-05-03T01:48:18.756Z,69.21
2023-05-03T01:50:47.155Z,69.28
2023-05-03T01:53:15.492Z,69.39
2023-05-03T01:55:44.074Z,69.66
2023-05-03T01:58:13.086Z,69.78
2023-05-03T02:00:41.256Z,69.68
2023-05-03T02:03:09.427Z,69.70
2023-05-03T02:05:37.580Z,69.64
2023-05-03T02:08:05.758Z,69.69
2023-05-03T02:10:35.260Z,69.59
2023-05-03T02:13:03.863Z,69.84
2023-05-03T02:15:32.216Z,69.65
2023-05-03T02:18:02.682Z,69.76
2023-05-03T02:20:35.545Z,69.79
2023-05-03T02:23:06.216Z,69.68
2023-05-03T02:25:34.164Z,69.69
2023-05-03T02:28:02.207Z,69.78
2023-05-03T02:30:30.444Z,69.66
2023-05-03T02:32:58.417Z,69.78
2023-05-03T02:35:26.926Z,69.99
2023-05-03T02:37:55.109Z,70.00
2023-05-03T02:40:23.476Z,69.99
2023-05-03T02:42:52.233Z,69.91
2023-05-03T02:45:23.084Z,69.92
2023-05-03T02:47:51.122Z,69.90
2023-05-03T02:50:20.233Z,69.90
2023-05-03T02:52:48.215Z,70.04
2023-05-03T02:55:16.828Z,70.24
2023-05-03T02:57:45.205Z,70.16
2023-05-03T03:00:15.471Z,70.16
2023-05-03T03:02:44.038Z,70.22
2023-05-03T03:05:12.812Z,70.28
2023-05-03T03:07:41.379Z,70.34
2023-05-03T03:10:10.475Z,70.47
2023-05-03T03:12:39.503Z,70.61
2023-05-03T03:15:08.742Z,70.48
2023-05-03T03:17:39.659Z,70.50
2023-05-03T03:20:12.821Z,70.30
2023-05-03T03:22:44.046Z,70.46
2023-05-03T03:25:12.364Z,70.50
2023-05-03T03:27:40.433Z,70.65
2023-05-03T03:30:10.621Z,70.86
2023-05-03T03:32:42.623Z,70.92
2023-05-03T03:35:13.378Z,71.04
2023-05-03T03:37:41.597Z,71.15
2023-05-03T03:40:10.826Z,71.10
2023-05-03T03:42:40.602Z,71.19
2023-05-03T03:45:09.801Z,71.40
2023-05-03T03:47:38.324Z,71.57
2023-05-03T03:50:07.289Z,71.45
2023-05-03T03:52:36.062Z,71.60
2023-05-03T03:55:05.055Z,71.42
2023-05-03T03:57:34.071Z,71.37
2023-05-03T04:00:05.977Z,71.19
2023-05-03T04:02:41.056Z,71.17
2023-05-03T04:05:13.634Z,70.93
2023-05-03T04:07:42.281Z,71.17
2023-05-03T04:10:12.090Z,71.11
2023-05-03T04:12:41.424Z,71.07
2023-05-03T04:15:10.983Z,70.81
2023-05-03T04:17:39.550Z,70.46
2023-05-03T04:20:11.240Z,70.44
2023-05-03T04:22:40.568Z,70.39
2023-05-03T04:25:14.080Z,70.38
2023-05-03T04:27:43.257Z,70.40
2023-05-03T04:30:14.114Z,70.73
2023-05-03T04:32:43.682Z,70.82
2023-05-03T04:35:13.165Z,70.78
2023-05-03T04:37:44.769Z,70.99
2023-05-03T04:40:17.344Z,71.05
2023-05-03T04:42:48.439Z,70.75
2023-05-03T04:45:16.766Z,70.83
2023-05-03T04:47:45.194Z,70.86
2023-05-03T04:50:13.146Z,70.98
2023-05-03T04:52:43.101Z,71.02
2023-05-03T04:55:12.648Z,71.16
2023-05-03T04:57:41.050Z,71.09
2023-05-03T05:00:13.797Z,71.12
2023-05-03T05:02:45.698Z,70.87
2023-05-03T05:05:14.661Z,70.85
2023-05-03T05:07:43.230Z,70.49
2023-05-03T05:10:12.919Z,70.73
2023-05-03T05:12:42.045Z,70.55
2023-05-03T05:15:10.736Z,70.58
2023-05-03T05:17:40.095Z,70.74
2023-05-03T05:20:12.484Z,70.45
2023-05-03T05:22:43.333Z,70.42
2023-05-03T05:25:11.407Z,69.95
2023-05-03T05:27:41.643Z,69.78
2023-05-03T05:30:09.869Z,69.69
2023-05-03T05:32:38.394Z,69.52
2023-05-03T05:35:08.304Z,69.32
2023-05-03T05:37:36.362Z,69.19
2023-05-03T05:40:08.001Z,69.08
2023-05-03T05:42:41.030Z,68.90
2023-05-03T05:45:09.843Z,68.76
2023-05-03T05:47:38.621Z,68.28
2023-05-03T05:50:17.069Z,68.00
2023-05-03T05:52:47.545Z,67.55
2023-05-03T05:55:16.017Z,66.91
2023-05-03T05:57:46.351Z,66.82
2023-05-03T06:00:17.587Z,65.26
2023-05-03T06:02:46.517Z,63.43
2023-05-03T06:05:18.489Z,61.40
2023-05-03T06:07:47.350Z,59.68
2023-05-03T06:10:15.712Z,58.23
2023-05-03T06:12:47.664Z,57.12
2023-05-03T06:15:19.910Z,55.18
2023-05-03T06:17:48.658Z,54.31
2023-05-03T06:20:18.417Z,53.09
2023-05-03T06:22:47.440Z,52.13
2023-05-03T06:25:18.125Z,51.46
2023-05-03T06:27:49.975Z,50.43
2023-05-03T06:30:20.467Z,50.43
2023-05-03T06:32:49.670Z,50.72
2023-05-03T06:35:19.854Z,51.18
2023-05-03T06:37:48.652Z,51.74
2023-05-03T06:40:17.057Z,52.39
2023-05-03T06:42:45.321Z,53.02
2023-05-03T06:45:18.404Z,53.43
2023-05-03T06:47:46.720Z,53.59
2023-05-03T06:50:14.795Z,53.38
2023-05-03T06:52:42.845Z,53.66
2023-05-03T06:55:10.836Z,53.99
2023-05-03T06:57:41.533Z,54.30
2023-05-03T07:00:11.326Z,54.61
2023-05-03T07:02:39.461Z,54.53
2023-05-03T07:05:08.235Z,54.08
2023-05-03T07:07:36.511Z,53.87
2023-05-03T07:10:06.304Z,54.05
2023-05-03T07:12:34.505Z,54.11
2023-05-03T07:15:02.453Z,53.05
2023-05-03T07:17:30.725Z,53.41
2023-05-03T07:19:58.748Z,53.58
2023-05-03T07:22:27.571Z,53.01
2023-05-03T07:24:57.451Z,53.05
2023-05-03T07:27:26.888Z,52.83
2023-05-03T07:29:54.892Z,52.45
2023-05-03T07:32:23.129Z,52.24
2023-05-03T07:34:51.218Z,52.49
2023-05-03T07:37:19.154Z,51.70
2023-05-03T07:39:47.452Z,52.20
2023-05-03T07:42:15.930Z,51.37
2023-05-03T07:44:44.004Z,51.75
2023-05-03T07:47:12.228Z,51.60
2023-05-03T07:49:40.336Z,51.11
2023-05-03T07:52:08.422Z,50.59
2023-05-03T07:54:36.531Z,50.13
2023-05-03T07:57:04.995Z,49.77
2023-05-03T07:59:33.136Z,50.59
2023-05-03T08:02:01.829Z,50.75
2023-05-03T08:04:30.385Z,50.50
2023-05-03T08:07:02.695Z,49.55
2023-05-03T08:09:30.864Z,49.09
2023-05-03T08:11:58.932Z,49.40
2023-05-03T08:14:28.144Z,48.75
2023-05-03T08:16:56.390Z,48.31
2023-05-03T08:19:24.488Z,48.13
2023-05-03T08:21:54.407Z,48.66
2023-05-03T08:24:23.397Z,48.06
2023-05-03T08:26:51.772Z,47.62
2023-05-03T08:29:19.847Z,47.29
2023-05-03T08:31:47.861Z,47.28
2023-05-03T08:34:16.300Z,47.63
2023-05-03T08:36:44.813Z,47.86
2023-05-03T08:39:15.465Z,46.36
2023-05-03T08:41:43.686Z,46.61
2023-05-03T08:44:12.572Z,45.72
2023-05-03T08:46:43.397Z,46.66
2023-05-03T08:49:12.807Z,46.03
2023-05-03T08:51:42.427Z,46.03
2023-05-03T08:54:10.450Z,46.20
2023-05-03T08:56:43.755Z,46.37
2023-05-03T08:59:11.814Z,46.03
2023-05-03T09:01:41.525Z,46.23
2023-05-03T09:04:11.876Z,45.49
2023-05-03T09:06:40.141Z,44.44
2023-05-03T09:09:09.057Z,44.56
2023-05-03T09:11:40.179Z,44.57
2023-05-03T09:14:14.035Z,44.26
2023-05-03T09:16:47.631Z,43.48
2023-05-03T09:19:16.405Z,43.77
2023-05-03T09:21:49.693Z,44.14
2023-05-03T09:24:20.632Z,44.08
2023-05-03T09:26:51.993Z,43.51
2023-05-03T09:29:34.234Z,42.90
2023-05-03T09:32:08.782Z,43.06
2023-05-03T09:34:37.593Z,43.06
2023-05-03T09:37:06.730Z,43.64
2023-05-03T09:39:36.964Z,42.70
2023-05-03T09:42:16.760Z,42.86
2023-05-03T09:44:51.960Z,41.42
2023-05-03T09:47:21.710Z,40.91
2023-05-03T09:49:49.795Z,40.45
2023-05-03T09:52:17.969Z,41.57
2023-05-03T09:54:47.074Z,41.90
2023-05-03T09:57:15.354Z,40.62
2023-05-03T09:59:45.657Z,40.28
2023-05-03T10:02:14.587Z,40.61
2023-05-03T10:04:47.846Z,41.08
2023-05-03T10:07:19.760Z,40.83
2023-05-03T10:09:48.736Z,40.40
2023-05-03T10:12:19.147Z,38.90
2023-05-03T10:14:50.181Z,39.43
2023-05-03T10:17:31.998Z,39.25
2023-05-03T10:20:16.913Z,38.79
2023-05-03T10:23:06.797Z,38.76
2023-05-03T10:25:36.557Z,38.63
2023-05-03T10:28:09.236Z,38.73
2023-05-03T10:30:41.052Z,37.79
2023-05-03T10:33:12.148Z,37.51
2023-05-03T10:35:42.592Z,37.65
2023-05-03T10:38:15.206Z,38.29
2023-05-03T10:40:44.318Z,38.32
2023-05-03T10:43:33.844Z,37.74
2023-05-03T10:46:03.192Z,36.98
2023-05-03T10:48:32.569Z,36.72
2023-05-03T10:51:37.202Z,37.08
2023-05-03T10:54:05.546Z,36.81
2023-05-03T10:56:33.541Z,36.82
2023-05-03T10:59:01.644Z,37.54
2023-05-03T11:01:30.145Z,37.77
2023-05-03T11:04:08.049Z,37.60
2023-05-03T11:06:38.407Z,37.54
2023-05-03T11:09:08.328Z,37.92
2023-05-03T11:11:39.620Z,38.26
2023-05-03T11:14:08.912Z,37.51
2023-05-03T11:16:40.813Z,38.34
2023-05-03T11:19:09.436Z,37.78
2023-05-03T11:21:37.707Z,36.93
2023-05-03T11:24:06.304Z,36.64
2023-05-03T11:26:39.273Z,36.11
2023-05-03T11:29:10.797Z,36.99
2023-05-03T11:31:40.103Z,37.06
2023-05-03T11:34:08.878Z,37.14
2023-05-03T11:36:37.706Z,36.85
2023-05-03T11:39:06.046Z,35.92
2023-05-03T11:41:34.270Z,36.31
2023-05-03T11:44:15.186Z,36.73
2023-05-03T11:46:47.127Z,35.67
2023-05-03T11:49:19.623Z,35.63
2023-05-03T11:51:51.592Z,36.16
2023-05-03T11:54:25.916Z,35.37
2023-05-03T11:56:58.134Z,35.36
2023-05-03T11:59:38.713Z,35.71
2023-05-03T12:02:09.555Z,35.84
2023-05-03T12:04:43.249Z,35.23
2023-05-03T12:07:15.212Z,35.86
2023-05-03T12:09:53.015Z,36.53
2023-05-03T12:12:32.419Z,34.58
2023-05-03T12:15:08.054Z,34.53
2023-05-03T12:17:44.168Z,34.60
2023-05-03T12:22:58.291Z,34.39
2023-05-03T12:25:29.189Z,34.97
2023-05-03T12:30:34.402Z,33.61
2023-05-03T12:33:04.886Z,33.78
2023-05-03T12:35:34.418Z,33.72
2023-05-03T12:38:09.538Z,33.36
2023-05-03T12:40:39.410Z,33.98
2023-05-03T12:43:08.176Z,33.44
2023-05-03T12:45:39.937Z,33.81
2023-05-03T12:48:09.313Z,34.05
2023-05-03T12:50:39.587Z,33.79
2023-05-03T12:53:09.804Z,34.40
2023-05-03T12:55:43.136Z,33.39
2023-05-03T12:58:43.275Z,34.01
2023-05-03T13:03:33.874Z,33.44
2023-05-03T13:06:12.723Z,33.51
2023-05-03T13:11:13.979Z,34.18
2023-05-03T13:13:43.122Z,33.26
2023-05-03T13:16:11.758Z,33.56
2023-05-03T13:18:39.973Z,33.61
2023-05-03T13:21:08.616Z,33.05
2023-05-03T13:23:36.624Z,33.92
2023-05-03T13:26:04.788Z,33.53
2023-05-03T13:28:33.010Z,33.50
2023-05-03T13:31:01.655Z,34.09
2023-05-03T13:33:29.910Z,34.06
2023-05-03T13:35:57.857Z,34.23
2023-05-03T13:38:25.887Z,33.90
2023-05-03T13:40:53.869Z,33.73
2023-05-03T13:43:22.121Z,33.72
2023-05-03T13:45:50.331Z,33.44
2023-05-03T13:48:19.566Z,32.97
2023-05-03T13:50:47.865Z,33.91
2023-05-03T13:53:16.809Z,34.16
2023-05-03T13:55:45.531Z,33.77
2023-05-03T13:58:13.683Z,33.57
2023-05-03T14:00:41.800Z,33.93
2023-05-03T14:03:10.168Z,33.61
2023-05-03T14:05:38.448Z,33.43
2023-05-03T14:08:06.724Z,32.99
2023-05-03T14:10:35.694Z,32.82
2023-05-03T14:13:03.855Z,32.64
2023-05-03T14:15:32.823Z,33.52
2023-05-03T14:18:04.668Z,32.38
2023-05-03T14:20:34.549Z,32.56
2023-05-03T14:23:03.950Z,32.75
2023-05-03T14:25:32.372Z,32.61
2023-05-03T14:28:00.563Z,33.01
2023-05-03T14:30:28.773Z,33.09
2023-05-03T14:32:56.859Z,32.20
2023-05-03T14:35:24.929Z,32.96
2023-05-03T14:37:53.082Z,32.50
2023-05-03T14:40:21.170Z,32.67
2023-05-03T14:42:49.237Z,32.56
2023-05-03T14:45:17.519Z,32.61
2023-05-03T14:47:46.212Z,32.35
2023-05-03T14:50:14.687Z,32.02
2023-05-03T14:52:42.754Z,32.22
2023-05-03T14:55:11.268Z,32.88
2023-05-03T14:57:39.745Z,33.64
2023-05-03T15:00:14.237Z,33.54
2023-05-03T15:02:42.742Z,33.78
2023-05-03T15:05:11.141Z,34.08
2023-05-03T15:07:40.208Z,34.68
2023-05-03T15:10:09.188Z,34.19
2023-05-03T15:12:38.089Z,34.45
2023-05-03T15:15:09.777Z,33.76
2023-05-03T15:17:37.914Z,34.42
2023-05-03T15:20:07.875Z,34.28
2023-05-03T15:22:37.049Z,34.79
2023-05-03T15:25:05.876Z,34.41
2023-05-03T15:27:34.087Z,33.66
2023-05-03T15:30:03.088Z,33.59
2023-05-03T15:32:31.497Z,33.43
2023-05-03T15:35:00.249Z,32.89
2023-05-03T15:37:38.226Z,33.58
2023-05-03T15:40:09.472Z,33.16
2023-05-03T15:42:38.492Z,32.60
2023-05-03T15:45:08.667Z,32.85
2023-05-03T15:47:36.761Z,32.74
2023-05-03T15:50:06.489Z,33.15
2023-05-03T15:52:35.019Z,33.74
2023-05-03T15:55:03.256Z,33.78
2023-05-03T15:57:31.940Z,33.47
2023-05-03T15:59:59.995Z,33.28
2023-05-03T16:02:28.041Z,34.36
2023-05-03T16:04:56.129Z,33.91
2023-05-03T16:07:24.120Z,33.59
2023-05-03T16:09:52.199Z,33.80
2023-05-03T16:12:20.272Z,33.77
2023-05-03T16:14:48.196Z,33.94
2023-05-03T16:17:17.226Z,34.84
2023-05-03T16:19:45.257Z,35.29
2023-05-03T16:22:14.304Z,34.96
2023-05-03T16:24:42.472Z,35.23
2023-05-03T16:27:10.755Z,35.51
2023-05-03T16:29:39.265Z,35.92
2023-05-03T16:32:09.949Z,35.84
2023-05-03T16:34:38.375Z,36.62
2023-05-03T16:37:06.444Z,36.82
2023-05-03T16:39:34.341Z,36.82
2023-05-03T16:42:02.876Z,36.68
2023-05-03T16:44:31.348Z,36.93
2023-05-03T16:46:59.420Z,37.13
2023-05-03T16:49:27.387Z,37.87
2023-05-03T16:51:56.690Z,37.77
2023-05-03T16:54:24.821Z,37.99
2023-05-03T16:56:53.281Z,37.90
2023-05-03T16:59:21.212Z,37.97
2023-05-03T17:01:49.582Z,38.65
2023-05-03T17:04:17.657Z,38.64
2023-05-03T17:06:46.555Z,38.76
2023-05-03T17:09:14.822Z,38.27
2023-05-03T17:11:42.993Z,37.77
2023-05-03T17:14:11.702Z,37.80
2023-05-03T17:16:44.522Z,38.03
2023-05-03T17:19:12.583Z,38.11
2023-05-03T17:21:40.504Z,38.00
2023-05-03T17:24:08.887Z,37.69
2023-05-03T17:26:37.057Z,37.84
2023-05-03T17:29:07.682Z,38.35
2023-05-03T17:31:35.855Z,38.19
2023-05-03T17:34:03.840Z,38.14
2023-05-03T17:36:31.776Z,38.40
2023-05-03T17:38:59.871Z,38.54
2023-05-03T17:41:30.206Z,38.67
2023-05-03T17:43:58.251Z,38.61
2023-05-03T17:46:26.226Z,39.00
2023-05-03T17:48:54.923Z,39.19
2023-05-03T17:51:22.893Z,39.19
2023-05-03T17:53:50.983Z,39.51
2023-05-03T17:56:19.047Z,39.38
2023-05-03T17:58:47.435Z,39.46
2023-05-03T18:01:15.805Z,39.76
2023-05-03T18:03:44.571Z,39.84
2023-05-03T18:06:14.275Z,39.87
2023-05-03T18:08:42.541Z,39.81
2023-05-03T18:11:10.539Z,40.09
2023-05-03T18:13:40.287Z,40.27
2023-05-03T18:16:08.945Z,40.21
2023-05-03T18:18:37.635Z,40.55
2023-05-03T18:21:06.409Z,40.45
2023-05-03T18:23:35.438Z,40.53
2023-05-03T18:26:04.099Z,40.79
2023-05-03T18:28:32.162Z,41.16
2023-05-03T18:31:00.182Z,41.24
2023-05-03T18:33:28.303Z,41.37
2023-05-03T18:35:56.377Z,41.48
2023-05-03T18:38:24.320Z,41.85
2023-05-03T18:40:52.300Z,41.61
2023-05-03T18:43:20.285Z,41.70
2023-05-03T18:45:48.462Z,42.03
2023-05-03T18:48:16.811Z,42.40
2023-05-03T18:50:45.407Z,42.55
2023-05-03T18:53:14.106Z,42.77
2023-05-03T18:55:42.691Z,43.11
2023-05-03T18:58:10.774Z,43.22
2023-05-03T19:00:38.915Z,43.35
2023-05-03T19:03:07.157Z,43.63
2023-05-03T19:05:35.260Z,43.73
2023-05-03T19:08:03.320Z,43.88
2023-05-03T19:10:31.259Z,44.07
2023-05-03T19:12:59.545Z,44.24
2023-05-03T19:15:27.881Z,44.49
2023-05-03T19:17:56.088Z,44.76
2023-05-03T19:20:24.541Z,44.99
2023-05-03T19:22:52.481Z,45.25
2023-05-03T19:25:20.814Z,45.51
2023-05-03T19:27:48.868Z,45.86
2023-05-03T19:30:17.040Z,45.89
2023-05-03T19:32:45.154Z,46.22
2023-05-03T19:35:13.234Z,46.37
2023-05-03T19:37:42.684Z,46.66
2023-05-03T19:40:11.784Z,46.64
2023-05-03T19:42:39.700Z,46.78
2023-05-03T19:45:08.431Z,47.11
2023-05-03T19:47:36.488Z,47.27
2023-05-03T19:50:05.408Z,47.26
2023-05-03T19:52:33.825Z,47.32
2023-05-03T19:55:02.486Z,47.56
2023-05-03T19:57:30.579Z,47.50
2023-05-03T19:59:58.701Z,47.74
2023-05-03T20:02:27.469Z,47.66
2023-05-03T20:04:56.181Z,47.97
2023-05-03T20:07:24.412Z,48.00
2023-05-03T20:09:52.479Z,48.15
2023-05-03T20:12:20.597Z,48.48
2023-05-03T20:14:48.482Z,48.83
2023-05-03T20:17:16.437Z,49.15
2023-05-03T20:19:44.442Z,49.60
2023-05-03T20:22:12.741Z,49.62
2023-05-03T20:24:40.765Z,49.74
2023-05-03T20:27:08.818Z,49.88
2023-05-03T20:29:36.805Z,50.20
2023-05-03T20:32:05.221Z,50.24
2023-05-03T20:34:33.553Z,50.43
2023-05-03T20:37:01.639Z,50.70
2023-05-03T20:39:30.027Z,50.70
2023-05-03T20:41:58.403Z,50.72
2023-05-03T20:44:26.450Z,50.91
2023-05-03T20:46:54.831Z,51.01
2023-05-03T20:49:22.809Z,51.35
2023-05-03T20:51:50.804Z,51.38
2023-05-03T20:54:18.741Z,51.70
2023-05-03T20:56:46.809Z,51.97
2023-05-03T20:59:14.872Z,52.02
2023-05-03T21:01:42.942Z,52.56
2023-05-03T21:04:11.326Z,52.86
2023-05-03T21:06:39.397Z,53.22
2023-05-03T21:09:07.549Z,53.56
2023-05-03T21:11:35.546Z,53.66
2023-05-03T21:14:03.536Z,54.15
2023-05-03T21:16:32.026Z,54.36
2023-05-03T21:19:00.470Z,54.60
2023-05-03T21:21:29.046Z,54.80
2023-05-03T21:23:57.755Z,54.94
2023-05-03T21:26:25.754Z,54.95
2023-05-03T21:28:53.842Z,55.20
2023-05-03T21:31:22.703Z,55.48
2023-05-03T21:33:50.744Z,55.94
2023-05-03T21:36:18.916Z,55.98
2023-05-03T21:38:47.092Z,56.14
2023-05-03T21:41:15.149Z,56.34
2023-05-03T21:43:43.237Z,56.41
2023-05-03T21:46:11.334Z,56.26
2023-05-03T21:48:40.509Z,56.29
2023-05-03T21:51:08.788Z,56.62
2023-05-03T21:53:37.465Z,56.11
2023-05-03T21:56:05.854Z,56.23
2023-05-03T21:58:34.021Z,56.42
2023-05-03T22:01:02.296Z,56.16
2023-05-03T22:03:30.583Z,56.09
2023-05-03T22:05:59.155Z,56.00
2023-05-03T22:08:27.499Z,56.37
2023-05-03T22:10:58.489Z,56.28
2023-05-03T22:13:26.395Z,56.40
2023-05-03T22:15:54.391Z,56.31
2023-05-03T22:18:22.677Z,56.20
2023-05-03T22:20:50.658Z,56.12
2023-05-03T22:23:18.598Z,55.98
2023-05-03T22:25:46.730Z,55.88
2023-05-03T22:28:14.636Z,55.63
2023-05-03T22:30:42.832Z,55.40
2023-05-03T22:33:11.116Z,55.35
2023-05-03T22:35:39.703Z,55.39
2023-05-03T22:38:08.288Z,55.17
2023-05-03T22:40:36.662Z,55.19
2023-05-03T22:43:04.941Z,55.02
2023-05-03T22:45:33.154Z,54.84
2023-05-03T22:48:01.514Z,54.75
2023-05-03T22:50:29.980Z,54.64
2023-05-03T22:52:57.984Z,54.88
2023-05-03T22:55:26.434Z,54.64
2023-05-03T22:57:54.447Z,54.71
2023-05-03T23:00:22.798Z,55.03
2023-05-03T23:02:50.897Z,54.76
2023-05-03T23:05:19.022Z,54.89
2023-05-03T23:07:46.983Z,54.68
2023-05-03T23:10:15.095Z,55.03
2023-05-03T23:12:43.151Z,54.79
2023-05-03T23:15:12.017Z,54.86
2023-05-03T23:17:40.211Z,54.96
2023-05-03T23:20:10.128Z,55.04
2023-05-03T23:22:40.963Z,54.87
2023-05-03T23:25:09.947Z,55.02
2023-05-03T23:27:38.236Z,55.19
2023-05-03T23:30:07.516Z,55.31
2023-05-03T23:32:36.523Z,55.27
2023-05-03T23:35:06.023Z,55.34
2023-05-03T23:37:34.013Z,55.43
2023-05-03T23:40:02.465Z,55.63
2023-05-03T23:42:31.072Z,55.83
2023-05-03T23:44:59.131Z,55.70
2023-05-03T23:47:27.333Z,55.94
2023-05-03T23:49:55.378Z,55.76
2023-05-03T23:52:23.257Z,55.83
2023-05-03T23:54:51.825Z,55.86
2023-05-03T23:57:20.197Z,55.90
2023-05-03T23:59:48.269Z,56.21
