createdAt,value
2022-08-19T00:04:38.602Z,13.35
2022-08-19T00:09:40.290Z,17.17
2022-08-19T00:14:42.492Z,11.32
2022-08-19T00:19:44.185Z,12.57
2022-08-19T00:24:50.770Z,12.20
2022-08-19T00:29:53.006Z,12.15
2022-08-19T00:34:54.799Z,14.32
2022-08-19T00:39:56.869Z,12.35
2022-08-19T00:44:58.726Z,11.88
2022-08-19T00:50:00.856Z,13.73
2022-08-19T00:55:04.330Z,13.70
2022-08-19T01:00:13.731Z,12.02
2022-08-19T01:05:20.745Z,11.45
2022-08-19T01:10:27.691Z,14.68
2022-08-19T01:15:35.150Z,11.55
2022-08-19T01:20:36.867Z,11.57
2022-08-19T01:25:51.282Z,12.25
2022-08-19T01:30:54.498Z,10.25
2022-08-19T01:36:05.891Z,8.75
2022-08-19T01:41:09.735Z,11.18
2022-08-19T01:46:13.355Z,13.55
2022-08-19T01:51:15.342Z,12.10
2022-08-19T01:56:18.193Z,8.90
2022-08-19T02:01:20.583Z,11.27
2022-08-19T02:06:22.259Z,9.55
2022-08-19T02:16:35.012Z,11.32
2022-08-19T02:21:36.746Z,11.25
2022-08-19T02:26:38.447Z,8.65
2022-08-19T02:31:40.155Z,9.48
2022-08-19T02:36:42.469Z,11.25
2022-08-19T02:41:44.339Z,10.02
2022-08-19T02:46:51.880Z,9.90
2022-08-19T02:51:55.264Z,9.10
2022-08-19T02:56:56.883Z,10.00
2022-08-19T03:01:58.666Z,9.25
2022-08-19T03:07:10.797Z,9.50
2022-08-19T03:12:13.110Z,8.55
2022-08-19T03:17:14.902Z,8.48
2022-08-19T03:22:16.540Z,9.35
2022-08-19T03:27:18.564Z,11.32
2022-08-19T03:32:32.641Z,11.18
2022-08-19T03:37:35.656Z,11.52
2022-08-19T03:42:49.401Z,12.52
2022-08-19T03:47:59.873Z,10.88
2022-08-19T03:53:01.994Z,10.18
2022-08-19T03:58:03.629Z,12.38
2022-08-19T04:03:05.299Z,10.95
2022-08-19T04:08:10.723Z,12.70
2022-08-19T04:13:16.568Z,7.50
2022-08-19T04:18:18.315Z,11.32
2022-08-19T04:23:19.987Z,10.88
2022-08-19T04:28:22.486Z,9.98
2022-08-19T04:33:28.414Z,10.82
2022-08-19T04:38:30.440Z,9.05
2022-08-19T04:43:33.060Z,7.72
2022-08-19T04:48:35.679Z,9.07
2022-08-19T04:53:44.486Z,8.77
2022-08-19T04:58:46.682Z,11.00
2022-08-19T05:03:48.393Z,10.40
2022-08-19T05:08:50.855Z,9.80
2022-08-19T05:13:53.268Z,7.65
2022-08-19T05:19:14.777Z,10.43
2022-08-19T05:24:17.179Z,13.35
2022-08-19T05:29:22.570Z,8.75
2022-08-19T05:34:26.961Z,6.88
2022-08-19T05:39:31.329Z,7.88
2022-08-19T05:44:35.751Z,9.60
2022-08-19T05:49:38.132Z,7.95
2022-08-19T05:54:43.493Z,6.00
2022-08-19T05:59:47.117Z,7.82
2022-08-19T06:04:48.860Z,7.55
2022-08-19T06:09:59.187Z,9.18
2022-08-19T06:15:10.708Z,10.57
2022-08-19T06:20:15.140Z,7.40
2022-08-19T06:25:18.020Z,9.02
2022-08-19T06:30:19.914Z,5.88
2022-08-19T06:35:21.776Z,7.47
2022-08-19T06:40:24.077Z,6.82
2022-08-19T06:45:35.750Z,5.78
2022-08-19T06:50:41.183Z,7.22
2022-08-19T06:55:42.861Z,5.65
2022-08-19T07:00:44.634Z,5.70
2022-08-19T07:05:46.362Z,7.22
2022-08-19T07:10:48.869Z,7.45
2022-08-19T07:15:51.252Z,5.20
2022-08-19T07:21:04.515Z,4.43
2022-08-19T07:26:11.924Z,4.63
2022-08-19T07:31:22.761Z,14.20
2022-08-19T07:36:33.102Z,4.13
2022-08-19T07:41:37.774Z,4.57
2022-08-19T07:46:49.198Z,4.22
2022-08-19T07:51:56.954Z,4.15
2022-08-19T07:56:59.350Z,3.30
2022-08-19T08:02:01.701Z,2.38
2022-08-19T08:07:22.982Z,2.90
2022-08-19T08:12:34.696Z,4.57
2022-08-19T08:17:49.227Z,2.53
2022-08-19T08:23:11.792Z,3.20
2022-08-19T08:28:17.611Z,4.00
2022-08-19T08:33:30.055Z,3.00
2022-08-19T08:38:39.785Z,6.43
2022-08-19T08:43:47.303Z,3.95
2022-08-19T08:49:01.378Z,2.97
2022-08-19T08:54:07.654Z,1.55
2022-08-19T08:59:21.404Z,3.30
2022-08-19T09:04:23.488Z,4.72
2022-08-19T09:09:35.927Z,5.38
2022-08-19T09:15:01.241Z,3.08
2022-08-19T09:20:18.686Z,5.73
2022-08-19T09:25:24.747Z,4.57
2022-08-19T09:30:31.430Z,7.75
2022-08-19T09:35:49.866Z,5.40
2022-08-19T09:40:55.108Z,4.88
2022-08-19T09:45:58.098Z,2.85
2022-08-19T09:51:08.980Z,3.95
2022-08-19T09:56:14.488Z,5.30
2022-08-19T10:01:28.559Z,2.67
2022-08-19T10:06:45.910Z,4.25
2022-08-19T10:11:55.035Z,6.13
2022-08-19T10:16:57.451Z,3.67
2022-08-19T10:22:05.232Z,3.53
2022-08-19T10:27:13.771Z,5.95
2022-08-19T10:32:17.802Z,4.60
2022-08-19T10:37:23.874Z,4.50
2022-08-19T10:42:32.176Z,8.57
2022-08-19T10:47:35.326Z,7.65
2022-08-19T10:52:38.789Z,5.65
2022-08-19T10:58:01.345Z,5.68
2022-08-19T11:03:02.923Z,7.47
2022-08-19T11:08:04.587Z,8.82
2022-08-19T11:13:25.961Z,5.20
2022-08-19T11:18:27.677Z,4.80
2022-08-19T11:23:29.303Z,6.32
2022-08-19T11:28:31.028Z,7.50
2022-08-19T11:33:33.518Z,5.38
2022-08-19T11:38:36.528Z,5.63
2022-08-19T11:43:38.425Z,5.75
2022-08-19T11:48:41.077Z,6.03
2022-08-19T11:53:43.091Z,11.93
2022-08-19T11:58:45.083Z,7.35
2022-08-19T12:03:49.473Z,4.38
2022-08-19T12:08:51.192Z,6.05
2022-08-19T12:13:54.544Z,4.15
2022-08-19T12:18:57.255Z,6.53
2022-08-19T12:24:00.762Z,5.25
2022-08-19T12:29:02.520Z,4.78
2022-08-19T12:34:04.212Z,4.68
2022-08-19T12:39:07.458Z,6.30
2022-08-19T12:44:13.284Z,3.67
2022-08-19T12:49:24.527Z,6.47
2022-08-19T12:54:38.642Z,7.05
2022-08-19T12:59:40.287Z,3.10
2022-08-19T13:04:42.324Z,4.07
2022-08-19T13:09:44.082Z,3.38
2022-08-19T13:14:51.770Z,5.85
2022-08-19T13:19:53.538Z,3.15
2022-08-19T13:24:55.264Z,2.65
2022-08-19T13:30:15.472Z,5.47
2022-08-19T13:35:18.209Z,3.03
2022-08-19T13:40:24.709Z,3.78
2022-08-19T13:45:28.473Z,2.63
2022-08-19T13:50:32.242Z,1.88
2022-08-19T13:55:34.308Z,2.95
2022-08-19T14:00:39.237Z,2.15
2022-08-19T14:10:45.027Z,1.20
2022-08-19T14:15:48.161Z,3.55
2022-08-19T14:20:50.001Z,2.28
2022-08-19T14:25:51.671Z,1.50
2022-08-19T14:30:55.204Z,2.78
2022-08-19T14:35:59.725Z,1.27
2022-08-19T14:41:08.863Z,4.53
2022-08-19T14:46:11.367Z,1.77
2022-08-19T14:51:13.788Z,1.15
2022-08-19T14:56:18.074Z,4.97
2022-08-19T15:01:21.765Z,1.10
2022-08-19T15:06:25.044Z,1.05
2022-08-19T15:11:28.717Z,1.80
2022-08-19T15:16:30.491Z,2.67
2022-08-19T15:21:32.183Z,1.85
2022-08-19T15:26:33.940Z,1.90
2022-08-19T15:31:38.829Z,2.38
2022-08-19T15:36:40.768Z,1.27
2022-08-19T15:41:43.164Z,1.60
2022-08-19T15:46:48.706Z,3.17
2022-08-19T15:51:53.958Z,2.47
2022-08-19T15:57:14.208Z,1.25
2022-08-19T16:02:37.197Z,1.23
2022-08-19T16:07:39.019Z,3.35
2022-08-19T16:12:41.516Z,1.27
2022-08-19T16:17:43.495Z,1.23
2022-08-19T16:22:58.413Z,1.90
2022-08-19T16:28:07.272Z,3.10
2022-08-19T16:33:10.680Z,3.45
2022-08-19T16:38:12.638Z,2.22
2022-08-19T16:43:14.443Z,2.92
2022-08-19T16:48:16.090Z,3.03
2022-08-19T16:53:20.296Z,2.40
2022-08-19T16:58:28.305Z,1.50
2022-08-19T17:03:36.204Z,2.70
2022-08-19T17:08:38.741Z,2.95
2022-08-19T17:13:40.436Z,2.30
2022-08-19T17:18:45.218Z,2.70
2022-08-19T17:23:46.936Z,1.85
2022-08-19T17:28:51.505Z,3.65
2022-08-19T17:33:55.019Z,1.70
2022-08-19T17:38:59.097Z,2.40
2022-08-19T17:44:01.813Z,1.70
2022-08-19T17:49:03.550Z,2.97
2022-08-19T17:54:06.376Z,3.17
2022-08-19T17:59:09.169Z,2.55
2022-08-19T18:04:17.108Z,2.67
2022-08-19T18:09:18.810Z,4.28
2022-08-19T18:14:33.023Z,3.85
2022-08-19T18:19:42.954Z,4.28
2022-08-19T18:24:45.968Z,2.83
2022-08-19T18:29:47.924Z,3.35
2022-08-19T18:34:49.556Z,6.68
2022-08-19T18:40:09.990Z,4.72
2022-08-19T18:45:30.682Z,3.45
2022-08-19T18:50:32.781Z,3.15
2022-08-19T18:55:34.419Z,3.92
2022-08-19T19:00:36.824Z,2.30
2022-08-19T19:05:39.899Z,6.38
2022-08-19T19:10:42.193Z,4.20
2022-08-19T19:15:43.932Z,2.95
2022-08-19T19:20:45.572Z,3.80
2022-08-19T19:25:50.956Z,3.55
2022-08-19T19:30:54.487Z,3.42
2022-08-19T19:35:56.198Z,2.83
2022-08-19T19:40:57.866Z,3.58
2022-08-19T19:45:59.546Z,3.88
2022-08-19T19:51:03.071Z,6.40
2022-08-19T19:56:05.512Z,4.10
2022-08-19T20:01:12.344Z,6.38
2022-08-19T20:06:16.209Z,4.57
2022-08-19T20:11:32.907Z,3.83
2022-08-19T20:16:34.863Z,7.60
2022-08-19T20:21:43.665Z,4.47
2022-08-19T20:26:47.378Z,4.18
2022-08-19T20:31:59.211Z,4.05
2022-08-19T20:37:01.295Z,3.67
2022-08-19T20:42:03.080Z,4.13
2022-08-19T20:47:04.951Z,7.65
2022-08-19T20:52:06.913Z,5.25
2022-08-19T20:57:08.695Z,2.92
2022-08-19T21:02:11.102Z,3.67
2022-08-19T21:07:12.749Z,3.97
2022-08-19T21:12:14.526Z,4.53
2022-08-19T21:17:16.416Z,2.35
2022-08-19T21:22:18.287Z,2.47
2022-08-19T21:27:19.977Z,8.75
2022-08-19T21:32:23.540Z,2.22
2022-08-19T21:37:26.164Z,2.88
2022-08-19T21:42:27.992Z,2.40
2022-08-19T21:47:29.618Z,2.40
2022-08-19T21:52:31.328Z,2.80
2022-08-19T21:57:32.983Z,1.48
2022-08-19T22:02:34.614Z,3.47
2022-08-19T22:07:36.890Z,2.88
2022-08-19T22:12:47.301Z,5.28
2022-08-19T22:17:54.327Z,4.18
2022-08-19T22:22:59.544Z,2.22
2022-08-19T22:28:03.972Z,3.00
2022-08-19T22:33:08.683Z,2.42
2022-08-19T22:38:11.887Z,5.93
2022-08-19T22:43:18.055Z,2.75
2022-08-19T22:48:23.478Z,1.67
2022-08-19T22:53:26.763Z,4.63
2022-08-19T22:58:29.664Z,2.35
2022-08-19T23:03:31.318Z,3.00
2022-08-19T23:08:33.093Z,1.50
2022-08-19T23:13:34.976Z,1.98
2022-08-19T23:18:36.627Z,4.10
2022-08-19T23:23:39.458Z,5.15
2022-08-19T23:28:59.636Z,3.03
2022-08-19T23:34:01.970Z,2.13
2022-08-19T23:39:03.734Z,3.67
2022-08-19T23:44:06.496Z,2.88
2022-08-19T23:49:16.413Z,4.32
2022-08-19T23:54:18.106Z,1.27
2022-08-19T23:59:19.853Z,1.88
