createdAt,value
2019-02-28T05:45:27.254Z,78.61
2019-02-28T05:47:56.914Z,79.58
2019-02-28T05:50:26.724Z,80.07
2019-02-28T05:52:56.431Z,79.33
2019-02-28T05:55:26.104Z,79.10
2019-02-28T05:57:56.102Z,78.80
2019-02-28T06:00:26.013Z,78.75
2019-02-28T06:02:58.221Z,78.64
2019-02-28T06:05:27.111Z,78.49
2019-02-28T06:07:56.957Z,78.09
2019-02-28T06:10:26.674Z,78.45
2019-02-28T06:12:56.356Z,78.60
2019-02-28T06:15:26.385Z,78.83
2019-02-28T06:17:56.130Z,78.82
2019-02-28T06:20:25.961Z,79.07
2019-02-28T06:22:55.690Z,78.64
2019-02-28T06:25:25.819Z,79.00
2019-02-28T06:27:55.614Z,79.15
2019-02-28T06:30:27.623Z,78.89
2019-02-28T06:32:59.214Z,78.84
2019-02-28T06:35:28.314Z,78.90
2019-02-28T06:37:57.970Z,79.36
2019-02-28T06:40:32.608Z,79.90
2019-02-28T06:42:59.128Z,80.16
2019-02-28T06:45:29.055Z,79.58
2019-02-28T06:47:59.501Z,79.53
2019-02-28T06:50:29.330Z,79.10
2019-02-28T06:52:59.338Z,78.73
2019-02-28T06:55:29.676Z,78.50
2019-02-28T06:57:59.819Z,78.54
2019-02-28T07:00:29.790Z,78.33
2019-02-28T07:03:03.294Z,78.00
2019-02-28T07:05:32.177Z,78.28
2019-02-28T07:08:01.908Z,77.87
2019-02-28T07:10:35.119Z,78.77
2019-02-28T07:13:05.627Z,78.60
2019-02-28T07:15:35.605Z,78.41
2019-02-28T07:18:05.456Z,78.14
2019-02-28T07:20:36.040Z,77.95
2019-02-28T07:23:06.100Z,78.00
2019-02-28T07:25:35.805Z,78.14
2019-02-28T07:28:05.703Z,77.87
2019-02-28T07:30:35.552Z,77.84
2019-02-28T07:33:09.469Z,78.26
2019-02-28T07:35:37.010Z,78.42
2019-02-28T07:38:06.768Z,78.42
2019-02-28T07:40:36.463Z,78.21
2019-02-28T07:43:12.040Z,77.60
2019-02-28T07:45:37.845Z,77.00
2019-02-28T07:48:07.637Z,76.99
2019-02-28T07:50:37.322Z,76.60
2019-02-28T07:53:08.816Z,76.37
2019-02-28T07:55:38.463Z,76.09
2019-02-28T07:58:08.219Z,75.82
2019-02-28T08:00:37.928Z,75.66
2019-02-28T08:03:11.317Z,75.53
2019-02-28T08:05:39.445Z,75.14
2019-02-28T08:08:09.427Z,74.48
2019-02-28T08:10:39.248Z,74.42
2019-02-28T08:13:09.155Z,74.24
2019-02-28T08:15:38.995Z,74.08
2019-02-28T08:18:08.792Z,73.77
2019-02-28T08:20:38.701Z,73.65
2019-02-28T08:23:08.508Z,72.70
2019-02-28T08:25:39.675Z,72.89
2019-02-28T08:28:09.713Z,72.18
2019-02-28T08:30:39.898Z,71.86
2019-02-28T08:33:09.705Z,71.49
2019-02-28T08:35:39.578Z,70.80
2019-02-28T08:38:10.083Z,70.49
2019-02-28T08:40:39.780Z,69.95
2019-02-28T08:43:10.564Z,69.77
2019-02-28T08:45:41.517Z,69.45
2019-02-28T08:48:12.689Z,69.56
2019-02-28T08:50:42.546Z,69.28
2019-02-28T08:53:12.413Z,69.21
2019-02-28T08:55:44.422Z,69.01
2019-02-28T08:58:14.162Z,68.18
2019-02-28T09:00:44.180Z,68.15
2019-02-28T09:03:13.918Z,67.60
2019-02-28T09:05:43.626Z,67.18
2019-02-28T09:08:13.391Z,67.30
2019-02-28T09:10:46.943Z,67.17
2019-02-28T09:13:15.241Z,66.62
2019-02-28T09:15:45.166Z,66.31
2019-02-28T09:18:15.983Z,66.24
2019-02-28T09:20:45.734Z,66.14
2019-02-28T09:23:15.592Z,65.79
2019-02-28T09:25:45.456Z,65.83
2019-02-28T09:28:15.232Z,66.13
2019-02-28T09:30:49.685Z,65.72
2019-02-28T09:33:23.221Z,65.55
2019-02-28T09:35:51.128Z,65.53
2019-02-28T09:38:20.945Z,65.39
2019-02-28T09:40:50.703Z,65.24
2019-02-28T09:43:23.854Z,65.20
2019-02-28T09:45:52.315Z,65.38
2019-02-28T09:48:22.128Z,65.26
2019-02-28T09:50:58.011Z,65.13
2019-02-28T09:53:23.563Z,65.23
2019-02-28T09:55:53.288Z,65.60
2019-02-28T09:58:23.027Z,65.72
2019-02-28T10:00:52.821Z,65.67
2019-02-28T10:03:22.599Z,65.10
2019-02-28T10:05:52.258Z,64.83
2019-02-28T10:08:21.985Z,63.78
2019-02-28T10:10:52.512Z,63.69
2019-02-28T10:13:23.234Z,63.87
2019-02-28T10:15:52.977Z,63.27
2019-02-28T10:18:22.853Z,62.83
2019-02-28T10:20:52.586Z,62.51
2019-02-28T10:23:22.359Z,62.33
2019-02-28T10:25:52.107Z,61.49
2019-02-28T10:28:22.194Z,61.27
2019-02-28T10:30:51.926Z,60.94
2019-02-28T10:33:21.663Z,60.78
2019-02-28T10:35:51.398Z,60.39
2019-02-28T10:38:21.155Z,60.32
2019-02-28T10:40:52.371Z,60.41
2019-02-28T10:43:22.749Z,60.58
2019-02-28T10:45:52.495Z,60.87
2019-02-28T10:48:22.154Z,60.89
2019-02-28T10:50:51.955Z,60.43
2019-02-28T10:53:21.758Z,59.53
2019-02-28T10:55:54.443Z,59.86
2019-02-28T10:58:23.448Z,59.62
2019-02-28T11:00:53.439Z,59.42
2019-02-28T11:03:23.526Z,59.70
2019-02-28T11:05:54.240Z,59.58
2019-02-28T11:08:24.379Z,59.58
2019-02-28T11:10:54.490Z,59.22
2019-02-28T11:13:24.504Z,59.20
2019-02-28T11:15:56.308Z,59.44
2019-02-28T11:18:26.193Z,59.03
2019-02-28T11:20:58.240Z,59.03
2019-02-28T11:23:27.731Z,58.68
2019-02-28T11:25:58.446Z,58.26
2019-02-28T11:28:29.339Z,57.81
2019-02-28T11:30:59.253Z,57.73
2019-02-28T11:33:29.286Z,57.78
2019-02-28T11:35:59.435Z,57.96
2019-02-28T11:38:29.422Z,57.84
2019-02-28T11:40:59.288Z,58.17
2019-02-28T11:43:29.026Z,58.54
2019-02-28T11:46:00.860Z,58.91
2019-02-28T11:48:30.559Z,58.40
2019-02-28T11:51:00.616Z,58.98
2019-02-28T11:53:30.637Z,58.45
2019-02-28T11:56:00.462Z,58.78
2019-02-28T11:58:30.521Z,59.04
2019-02-28T12:01:02.235Z,59.28
2019-02-28T12:03:35.497Z,59.31
2019-02-28T12:06:03.667Z,59.62
2019-02-28T12:08:33.357Z,59.63
2019-02-28T12:11:03.121Z,59.87
2019-02-28T12:13:32.980Z,59.80
2019-02-28T12:16:02.926Z,60.02
2019-02-28T12:18:32.767Z,59.99
2019-02-28T12:21:04.968Z,60.00
2019-02-28T12:23:34.288Z,60.14
2019-02-28T12:26:04.246Z,60.10
2019-02-28T12:28:35.297Z,60.21
2019-02-28T12:31:05.815Z,60.36
2019-02-28T12:33:35.513Z,60.36
2019-02-28T12:36:05.422Z,60.42
2019-02-28T12:38:35.315Z,60.50
2019-02-28T12:41:05.386Z,60.32
2019-02-28T12:43:35.390Z,60.88
2019-02-28T12:46:05.452Z,61.09
2019-02-28T12:48:35.324Z,61.00
2019-02-28T12:51:06.064Z,60.94
2019-02-28T12:53:35.920Z,60.70
2019-02-28T12:56:05.887Z,60.83
2019-02-28T12:58:38.731Z,60.63
2019-02-28T13:01:07.604Z,60.55
2019-02-28T13:03:37.402Z,60.06
2019-02-28T13:06:07.196Z,59.71
2019-02-28T13:08:38.619Z,59.62
2019-02-28T13:11:08.443Z,59.83
2019-02-28T13:13:38.302Z,59.45
2019-02-28T13:16:08.091Z,58.96
2019-02-28T13:18:39.658Z,58.80
2019-02-28T13:21:10.641Z,58.03
2019-02-28T13:23:41.219Z,57.74
2019-02-28T13:26:11.055Z,57.72
2019-02-28T13:28:40.841Z,58.03
2019-02-28T13:31:10.612Z,58.02
2019-02-28T13:33:40.349Z,58.11
2019-02-28T13:36:12.806Z,58.43
2019-02-28T13:38:41.854Z,58.71
2019-02-28T13:41:11.619Z,58.67
2019-02-28T13:43:41.363Z,58.61
2019-02-28T13:46:13.024Z,59.06
2019-02-28T13:48:42.898Z,59.75
2019-02-28T13:51:12.690Z,59.93
2019-02-28T13:53:42.621Z,60.22
2019-02-28T13:56:12.514Z,61.23
2019-02-28T13:58:42.431Z,61.95
2019-02-28T14:01:12.569Z,62.97
2019-02-28T14:03:46.022Z,63.86
2019-02-28T14:06:18.926Z,64.69
2019-02-28T14:08:46.103Z,65.57
2019-02-28T14:11:18.016Z,66.90
2019-02-28T14:13:48.042Z,67.87
2019-02-28T14:16:17.687Z,68.28
2019-02-28T14:18:47.491Z,69.08
2019-02-28T14:21:17.454Z,69.76
2019-02-28T14:23:47.198Z,69.64
2019-02-28T14:26:17.077Z,69.55
2019-02-28T14:28:47.062Z,69.93
2019-02-28T14:31:16.833Z,69.77
2019-02-28T14:33:46.599Z,69.92
2019-02-28T14:36:16.336Z,69.92
2019-02-28T14:38:46.088Z,69.95
2019-02-28T14:41:16.231Z,69.83
2019-02-28T14:43:46.254Z,70.07
2019-02-28T14:46:18.311Z,70.31
2019-02-28T14:48:47.602Z,70.27
2019-02-28T14:51:17.499Z,70.05
2019-02-28T14:53:49.294Z,70.09
2019-02-28T14:56:18.825Z,70.06
2019-02-28T14:58:48.502Z,70.10
2019-02-28T15:01:20.504Z,70.00
2019-02-28T15:03:49.856Z,70.07
2019-02-28T15:06:19.623Z,70.28
2019-02-28T15:08:50.896Z,70.28
2019-02-28T15:11:21.144Z,70.06
2019-02-28T15:13:52.911Z,70.18
2019-02-28T15:16:22.271Z,69.79
2019-02-28T15:18:52.207Z,69.99
2019-02-28T15:21:21.964Z,69.88
2019-02-28T15:23:51.768Z,69.73
2019-02-28T15:26:21.433Z,69.83
2019-02-28T15:28:51.175Z,69.82
2019-02-28T15:31:20.868Z,69.65
2019-02-28T15:33:50.648Z,69.14
2019-02-28T15:36:20.919Z,68.87
2019-02-28T15:38:52.038Z,68.62
2019-02-28T15:41:21.707Z,68.45
2019-02-28T15:43:53.688Z,68.18
2019-02-28T15:46:22.843Z,68.37
2019-02-28T15:48:52.528Z,68.40
2019-02-28T15:51:22.416Z,68.30
2019-02-28T15:53:52.182Z,68.09
2019-02-28T15:56:22.040Z,68.08
2019-02-28T15:58:51.793Z,67.77
2019-02-28T16:01:21.736Z,67.58
2019-02-28T16:03:52.497Z,67.56
2019-02-28T16:06:22.416Z,68.14
2019-02-28T16:08:52.208Z,68.02
2019-02-28T16:11:22.009Z,68.04
2019-02-28T16:13:51.807Z,68.39
2019-02-28T16:16:24.558Z,68.18
2019-02-28T16:18:52.972Z,68.57
2019-02-28T16:21:23.851Z,69.20
2019-02-28T16:23:53.618Z,69.61
2019-02-28T16:26:23.502Z,69.63
2019-02-28T16:28:53.379Z,69.95
2019-02-28T16:31:23.249Z,70.27
2019-02-28T16:33:57.751Z,70.46
2019-02-28T16:36:25.522Z,70.32
2019-02-28T16:38:56.567Z,70.34
2019-02-28T16:41:26.255Z,70.44
2019-02-28T16:43:57.154Z,70.36
2019-02-28T16:46:27.557Z,70.62
2019-02-28T16:48:57.446Z,70.61
2019-02-28T16:51:29.496Z,70.62
2019-02-28T16:53:58.675Z,70.60
2019-02-28T16:56:28.345Z,70.59
2019-02-28T16:58:58.182Z,70.74
2019-02-28T17:01:28.106Z,70.72
2019-02-28T17:03:57.749Z,70.20
2019-02-28T17:06:27.623Z,70.20
2019-02-28T17:09:04.548Z,69.91
2019-02-28T17:11:35.940Z,69.87
2019-02-28T17:14:10.297Z,69.69
2019-02-28T17:16:40.766Z,69.81
2019-02-28T17:19:10.512Z,69.83
2019-02-28T17:21:40.351Z,70.35
2019-02-28T17:24:12.181Z,69.74
2019-02-28T17:26:45.927Z,69.47
2019-02-28T17:29:17.345Z,69.46
2019-02-28T17:31:49.288Z,69.39
2019-02-28T17:34:23.740Z,68.93
2019-02-28T17:36:50.819Z,69.01
2019-02-28T17:39:20.576Z,68.94
2019-02-28T17:41:50.460Z,68.89
2019-02-28T17:44:30.178Z,69.06
2019-02-28T17:47:10.155Z,69.34
2019-02-28T17:50:05.537Z,69.24
2019-02-28T17:52:51.719Z,69.52
2019-02-28T17:56:09.923Z,69.88
2019-02-28T17:58:50.045Z,70.06
2019-02-28T18:02:05.216Z,70.53
2019-02-28T18:05:00.439Z,71.21
2019-02-28T18:07:52.718Z,71.88
2019-02-28T18:10:55.762Z,71.96
2019-02-28T18:13:46.317Z,72.35
2019-02-28T18:16:32.436Z,72.55
2019-02-28T18:19:33.443Z,72.72
2019-02-28T18:22:39.035Z,73.00
2019-02-28T18:25:17.228Z,73.27
2019-02-28T18:28:12.957Z,73.54
2019-02-28T18:31:15.483Z,73.66
2019-02-28T18:33:54.774Z,73.84
2019-02-28T18:36:30.779Z,73.88
2019-02-28T18:39:00.673Z,74.03
2019-02-28T18:41:30.325Z,73.97
2019-02-28T18:44:03.504Z,74.18
2019-02-28T18:46:31.492Z,74.20
2019-02-28T18:49:01.329Z,74.04
2019-02-28T18:51:31.246Z,74.15
2019-02-28T18:54:01.102Z,74.09
2019-02-28T18:56:30.875Z,74.29
2019-02-28T18:59:00.705Z,74.27
2019-02-28T19:01:30.705Z,74.23
2019-02-28T19:04:00.521Z,74.08
2019-02-28T19:06:30.217Z,74.16
2019-02-28T19:09:00.044Z,74.13
2019-02-28T19:11:29.835Z,74.11
2019-02-28T19:13:59.703Z,74.36
2019-02-28T19:16:29.501Z,74.17
2019-02-28T19:18:59.243Z,73.82
2019-02-28T19:21:28.997Z,73.70
2019-02-28T19:23:58.798Z,74.16
2019-02-28T19:26:28.577Z,74.78
2019-02-28T19:28:58.407Z,74.67
2019-02-28T19:31:28.109Z,74.71
2019-02-28T19:33:57.772Z,75.18
2019-02-28T19:36:27.631Z,75.27
2019-02-28T19:38:57.376Z,75.55
2019-02-28T19:41:28.125Z,75.61
2019-02-28T19:43:57.950Z,75.53
2019-02-28T19:46:27.637Z,75.54
2019-02-28T19:48:57.295Z,75.47
2019-02-28T19:51:26.994Z,75.39
2019-02-28T19:53:56.755Z,75.05
2019-02-28T19:56:26.624Z,74.99
2019-02-28T19:58:56.265Z,75.01
2019-02-28T20:01:26.011Z,75.07
2019-02-28T20:03:55.810Z,75.24
2019-02-28T20:06:25.619Z,75.21
2019-02-28T20:08:55.519Z,75.40
2019-02-28T20:11:25.424Z,75.57
2019-02-28T20:13:55.121Z,75.64
2019-02-28T20:16:24.816Z,75.94
2019-02-28T20:18:54.591Z,76.27
2019-02-28T20:21:24.462Z,76.22
2019-02-28T20:23:54.318Z,76.43
2019-02-28T20:26:24.046Z,76.35
2019-02-28T20:28:53.701Z,76.62
2019-02-28T20:31:23.867Z,76.93
2019-02-28T20:33:53.648Z,76.88
2019-02-28T20:36:23.819Z,77.00
2019-02-28T20:38:53.499Z,77.03
2019-02-28T20:41:23.263Z,77.09
2019-02-28T20:43:52.925Z,77.13
2019-02-28T20:46:22.637Z,77.22
2019-02-28T20:48:52.357Z,77.08
2019-02-28T20:51:22.134Z,76.96
2019-02-28T20:53:52.014Z,77.17
2019-02-28T20:56:21.864Z,77.40
2019-02-28T20:58:51.531Z,77.57
2019-02-28T21:01:21.302Z,77.55
2019-02-28T21:03:51.026Z,77.46
2019-02-28T21:06:20.757Z,77.41
2019-02-28T21:08:50.482Z,77.51
2019-02-28T21:11:20.174Z,77.51
2019-02-28T21:13:49.867Z,77.54
2019-02-28T21:16:19.578Z,77.77
2019-02-28T21:18:49.318Z,77.90
2019-02-28T21:21:18.997Z,78.33
2019-02-28T21:23:48.664Z,78.92
2019-02-28T21:26:18.413Z,79.52
2019-02-28T21:28:48.094Z,80.10
2019-02-28T21:31:17.819Z,80.52
2019-02-28T21:33:47.611Z,80.78
2019-02-28T21:36:17.395Z,81.01
2019-02-28T21:38:47.082Z,80.92
2019-02-28T21:41:16.808Z,81.08
2019-02-28T21:43:46.668Z,81.14
2019-02-28T21:46:16.319Z,81.27
2019-02-28T21:48:46.108Z,81.25
2019-02-28T21:51:15.959Z,81.38
2019-02-28T21:53:45.659Z,81.19
2019-02-28T21:56:15.335Z,81.27
2019-02-28T21:58:45.066Z,81.17
2019-02-28T22:01:14.785Z,80.94
2019-02-28T22:03:44.500Z,81.09
2019-02-28T22:06:14.581Z,81.07
2019-02-28T22:08:44.327Z,80.78
2019-02-28T22:11:14.040Z,81.11
2019-02-28T22:13:43.790Z,81.14
2019-02-28T22:16:13.499Z,81.34
2019-02-28T22:18:43.190Z,81.49
2019-02-28T22:21:12.881Z,81.66
2019-02-28T22:23:42.698Z,81.67
2019-02-28T22:26:12.450Z,81.55
2019-02-28T22:28:42.246Z,81.57
2019-02-28T22:31:22.485Z,81.12
2019-02-28T22:33:53.804Z,81.33
2019-02-28T22:36:25.119Z,81.41
2019-02-28T22:38:54.970Z,81.58
2019-02-28T22:41:24.789Z,81.82
2019-02-28T22:43:54.509Z,81.50
2019-02-28T22:46:24.294Z,81.25
2019-02-28T22:48:54.070Z,81.54
2019-02-28T22:51:23.743Z,81.32
2019-02-28T22:53:53.422Z,81.39
2019-02-28T22:56:23.149Z,81.30
2019-02-28T22:58:52.840Z,80.96
2019-02-28T23:01:25.810Z,80.81
2019-02-28T23:03:55.684Z,80.62
2019-02-28T23:06:25.432Z,80.45
2019-02-28T23:08:55.224Z,80.51
2019-02-28T23:11:24.996Z,80.59
2019-02-28T23:13:54.766Z,80.66
2019-02-28T23:16:24.845Z,80.77
2019-02-28T23:18:54.519Z,81.04
2019-02-28T23:21:25.386Z,81.15
2019-02-28T23:23:55.070Z,80.93
2019-02-28T23:26:26.844Z,81.04
2019-02-28T23:29:01.157Z,81.17
2019-02-28T23:31:56.461Z,81.43
2019-02-28T23:34:31.008Z,81.07
2019-02-28T23:37:00.666Z,81.17
2019-02-28T23:39:30.509Z,81.26
2019-02-28T23:42:00.171Z,81.19
2019-02-28T23:44:29.856Z,81.18
2019-02-28T23:47:00.776Z,81.24
2019-02-28T23:49:30.456Z,81.29
2019-02-28T23:52:00.286Z,81.15
2019-02-28T23:54:30.027Z,80.82
2019-02-28T23:56:59.807Z,80.82
2019-02-28T23:59:29.503Z,81.18
