createdAt,value
2023-01-21T00:00:30.914Z,99.90
2023-01-21T00:03:00.299Z,97.00
2023-01-21T00:05:31.468Z,95.90
2023-01-21T00:08:02.657Z,94.00
2023-01-21T00:10:33.121Z,99.90
2023-01-21T00:13:02.496Z,36.60
2023-01-21T00:15:31.933Z,48.10
2023-01-21T00:18:01.589Z,42.60
2023-01-21T00:20:32.574Z,76.40
2023-01-21T00:23:02.084Z,61.00
2023-01-21T00:25:31.420Z,1.00
2023-01-21T00:28:01.385Z,9.70
2023-01-21T00:30:30.868Z,1.00
2023-01-21T00:33:00.257Z,1.00
2023-01-21T00:35:29.595Z,1.00
2023-01-21T00:38:00.412Z,1.00
2023-01-21T00:40:29.828Z,1.00
2023-01-21T00:42:59.234Z,1.00
2023-01-21T00:45:28.625Z,1.00
2023-01-21T00:47:57.983Z,1.00
2023-01-21T00:50:27.429Z,1.00
2023-01-21T00:52:56.787Z,1.00
2023-01-21T00:55:27.689Z,1.00
2023-01-21T00:57:57.575Z,1.00
2023-01-21T01:00:27.305Z,1.00
2023-01-21T01:02:56.634Z,1.00
2023-01-21T01:05:26.013Z,1.00
2023-01-21T01:07:55.320Z,1.00
2023-01-21T01:10:24.735Z,1.00
2023-01-21T01:12:55.533Z,1.00
2023-01-21T01:18:40.350Z,1.00
2023-01-21T01:21:13.840Z,1.00
2023-01-21T01:23:43.567Z,1.00
2023-01-21T01:26:14.931Z,1.00
2023-01-21T01:28:45.958Z,1.00
2023-01-21T01:31:16.688Z,1.00
2023-01-21T01:33:46.127Z,86.30
2023-01-21T01:36:16.782Z,99.90
2023-01-21T01:38:46.754Z,99.90
2023-01-21T01:41:20.318Z,99.90
2023-01-21T01:44:00.007Z,99.90
2023-01-21T01:46:31.560Z,99.90
2023-01-21T01:49:08.741Z,99.90
2023-01-21T01:51:46.049Z,99.90
2023-01-21T01:54:18.136Z,99.90
2023-01-21T01:56:50.838Z,99.90
2023-01-21T01:59:22.494Z,99.90
2023-01-21T02:01:51.997Z,99.90
2023-01-21T02:04:24.888Z,99.90
2023-01-21T02:06:57.303Z,99.90
2023-01-21T02:09:30.150Z,99.90
2023-01-21T02:12:01.105Z,99.90
2023-01-21T02:14:33.491Z,99.90
2023-01-21T02:17:18.699Z,99.90
2023-01-21T02:20:16.041Z,99.90
2023-01-21T02:22:54.350Z,99.90
2023-01-21T02:26:08.221Z,99.90
2023-01-21T02:29:09.072Z,99.90
2023-01-21T02:32:11.749Z,99.90
2023-01-21T02:34:50.375Z,99.90
2023-01-21T02:37:27.671Z,99.90
2023-01-21T02:40:12.245Z,99.90
2023-01-21T02:42:47.674Z,99.90
2023-01-21T02:45:23.927Z,99.90
2023-01-21T02:48:06.287Z,99.90
2023-01-21T02:50:40.446Z,99.90
2023-01-21T02:53:21.083Z,99.90
2023-01-21T02:55:50.550Z,99.90
2023-01-21T02:58:22.965Z,99.90
2023-01-21T03:00:59.432Z,99.90
2023-01-21T03:03:56.379Z,99.90
2023-01-21T03:06:42.842Z,99.90
2023-01-21T03:09:21.646Z,99.90
2023-01-21T03:12:02.614Z,99.90
2023-01-21T03:14:55.973Z,99.90
2023-01-21T03:17:34.956Z,99.90
2023-01-21T03:20:10.702Z,99.90
2023-01-21T03:22:42.746Z,99.90
2023-01-21T03:25:15.183Z,99.90
2023-01-21T03:27:46.527Z,99.90
2023-01-21T03:30:18.055Z,99.90
2023-01-21T03:32:51.688Z,99.90
2023-01-21T03:35:25.412Z,99.90
2023-01-21T03:37:59.257Z,99.90
2023-01-21T03:40:32.217Z,99.90
2023-01-21T03:43:01.699Z,99.90
2023-01-21T03:45:38.293Z,99.90
2023-01-21T03:48:15.218Z,99.90
2023-01-21T03:50:50.201Z,99.90
2023-01-21T03:53:21.231Z,99.90
2023-01-21T03:55:52.469Z,99.90
2023-01-21T03:58:21.924Z,99.90
2023-01-21T04:00:51.224Z,99.90
2023-01-21T04:03:20.659Z,99.90
2023-01-21T04:05:50.290Z,99.90
2023-01-21T04:08:21.065Z,99.90
2023-01-21T04:10:50.288Z,99.90
2023-01-21T04:13:19.610Z,99.90
2023-01-21T04:15:48.804Z,99.90
2023-01-21T04:18:18.365Z,99.90
2023-01-21T04:20:48.474Z,99.90
2023-01-21T04:23:17.850Z,99.90
2023-01-21T04:25:49.493Z,99.90
2023-01-21T04:28:19.476Z,99.90
2023-01-21T04:30:49.177Z,99.90
2023-01-21T04:33:19.533Z,99.90
2023-01-21T04:35:48.780Z,99.90
2023-01-21T04:38:18.425Z,99.90
2023-01-21T04:40:49.154Z,99.90
2023-01-21T04:43:18.481Z,99.90
2023-01-21T04:45:47.882Z,99.90
2023-01-21T04:48:17.344Z,99.90
2023-01-21T04:50:48.462Z,99.90
2023-01-21T04:53:17.767Z,99.90
2023-01-21T04:55:48.453Z,99.90
2023-01-21T04:58:17.734Z,99.90
2023-01-21T05:00:47.034Z,99.90
2023-01-21T05:03:16.513Z,99.90
2023-01-21T05:05:45.848Z,99.90
2023-01-21T05:08:15.213Z,99.90
2023-01-21T05:10:44.475Z,99.90
2023-01-21T05:13:15.190Z,99.90
2023-01-21T05:15:44.462Z,99.90
2023-01-21T05:18:13.805Z,99.90
2023-01-21T05:20:42.968Z,99.90
2023-01-21T05:23:12.188Z,99.90
2023-01-21T05:25:41.490Z,99.90
2023-01-21T05:28:10.960Z,99.90
2023-01-21T05:30:44.365Z,99.90
2023-01-21T05:33:13.747Z,99.90
2023-01-21T05:35:43.032Z,99.90
2023-01-21T05:38:12.274Z,99.90
2023-01-21T05:40:41.617Z,99.90
2023-01-21T05:43:10.783Z,99.90
2023-01-21T05:45:41.477Z,99.90
2023-01-21T05:48:10.711Z,99.90
2023-01-21T05:50:40.267Z,99.90
2023-01-21T05:53:09.750Z,99.90
2023-01-21T05:55:39.059Z,99.90
2023-01-21T05:58:08.324Z,99.90
2023-01-21T06:00:37.828Z,99.90
2023-01-21T06:03:08.501Z,99.90
2023-01-21T06:05:37.717Z,99.90
2023-01-21T06:08:07.029Z,99.90
2023-01-21T06:10:36.655Z,99.90
2023-01-21T06:13:06.088Z,99.90
2023-01-21T06:15:35.387Z,99.90
2023-01-21T06:18:05.019Z,99.90
2023-01-21T06:20:35.953Z,99.90
2023-01-21T06:23:05.455Z,99.90
2023-01-21T06:25:35.720Z,99.90
2023-01-21T06:28:05.173Z,99.90
2023-01-21T06:30:34.653Z,99.90
2023-01-21T06:33:03.858Z,99.90
2023-01-21T06:35:34.703Z,99.90
2023-01-21T06:38:03.977Z,99.90
2023-01-21T06:40:33.303Z,99.90
2023-01-21T06:43:02.547Z,99.90
2023-01-21T06:45:31.829Z,99.90
2023-01-21T06:48:01.179Z,99.90
2023-01-21T06:50:30.477Z,99.90
2023-01-21T06:53:01.127Z,99.90
2023-01-21T06:55:30.451Z,99.90
2023-01-21T06:57:59.904Z,99.90
2023-01-21T07:00:29.204Z,99.90
2023-01-21T07:02:59.296Z,99.90
2023-01-21T07:05:29.449Z,99.90
2023-01-21T07:08:00.787Z,99.90
2023-01-21T07:10:30.064Z,99.90
2023-01-21T07:12:59.522Z,99.90
2023-01-21T07:15:31.113Z,99.90
2023-01-21T07:18:00.566Z,99.90
2023-01-21T07:20:29.855Z,99.90
2023-01-21T07:23:00.951Z,99.90
2023-01-21T07:25:30.230Z,99.90
2023-01-21T07:27:59.518Z,99.90
2023-01-21T07:30:28.775Z,99.90
2023-01-21T07:32:58.112Z,99.90
2023-01-21T07:35:27.502Z,99.90
2023-01-21T07:37:56.818Z,99.90
2023-01-21T07:40:27.557Z,99.90
2023-01-21T07:42:57.590Z,99.90
2023-01-21T07:45:27.330Z,99.90
2023-01-21T07:47:56.669Z,99.90
2023-01-21T07:50:26.249Z,99.90
2023-01-21T07:52:55.998Z,99.90
2023-01-21T07:55:27.241Z,99.90
2023-01-21T07:57:57.748Z,99.90
2023-01-21T08:00:29.472Z,99.90
2023-01-21T08:02:59.240Z,99.90
2023-01-21T08:05:28.938Z,99.90
2023-01-21T08:07:59.971Z,99.90
2023-01-21T08:10:30.703Z,99.90
2023-01-21T08:13:02.113Z,99.90
2023-01-21T08:15:31.674Z,99.90
2023-01-21T08:18:01.102Z,99.90
2023-01-21T08:20:30.448Z,99.90
2023-01-21T08:23:01.966Z,99.90
2023-01-21T08:25:32.812Z,99.90
2023-01-21T08:28:02.413Z,99.90
2023-01-21T08:30:31.963Z,99.90
2023-01-21T08:33:01.546Z,99.90
2023-01-21T08:35:30.903Z,99.90
2023-01-21T08:38:00.330Z,99.90
2023-01-21T08:40:29.714Z,99.90
2023-01-21T08:43:04.791Z,99.90
2023-01-21T08:45:34.319Z,99.90
2023-01-21T08:48:05.140Z,99.90
2023-01-21T08:50:34.583Z,99.90
2023-01-21T08:53:04.337Z,99.90
2023-01-21T08:55:35.149Z,99.90
2023-01-21T08:58:06.194Z,99.90
2023-01-21T09:00:35.627Z,99.90
2023-01-21T09:03:05.249Z,99.90
2023-01-21T09:05:34.893Z,99.90
2023-01-21T09:08:04.327Z,99.90
2023-01-21T09:10:50.919Z,99.90
2023-01-21T09:13:22.160Z,99.90
2023-01-21T09:15:51.672Z,99.90
2023-01-21T09:18:21.239Z,99.90
2023-01-21T09:20:50.858Z,99.90
2023-01-21T09:23:26.811Z,99.90
2023-01-21T09:26:01.604Z,99.90
2023-01-21T09:28:33.541Z,99.90
2023-01-21T09:31:05.382Z,99.90
2023-01-21T09:33:36.393Z,99.90
2023-01-21T09:36:08.509Z,99.90
2023-01-21T09:38:38.284Z,99.90
2023-01-21T09:41:20.915Z,99.90
2023-01-21T09:44:05.387Z,99.90
2023-01-21T09:46:40.053Z,99.90
2023-01-21T09:49:19.228Z,99.90
2023-01-21T10:08:21.863Z,99.90
2023-01-21T10:10:58.277Z,99.90
2023-01-21T10:13:44.451Z,99.90
2023-01-21T10:16:21.055Z,99.90
2023-01-21T10:18:54.931Z,99.90
2023-01-21T10:21:32.520Z,99.90
2023-01-21T10:24:08.514Z,99.90
2023-01-21T10:26:39.444Z,99.90
2023-01-21T10:29:11.733Z,99.90
2023-01-21T10:31:44.279Z,99.90
2023-01-21T10:34:16.480Z,99.90
2023-01-21T10:36:59.330Z,99.90
2023-01-21T10:39:39.156Z,99.90
2023-01-21T10:42:25.908Z,99.90
2023-01-21T10:45:01.020Z,99.90
2023-01-21T10:47:37.706Z,99.90
2023-01-21T10:50:26.524Z,99.90
2023-01-21T10:53:01.143Z,99.90
2023-01-21T10:55:43.265Z,99.90
2023-01-21T10:58:25.985Z,99.90
2023-01-21T11:00:58.147Z,99.90
2023-01-21T11:03:39.068Z,99.90
2023-01-21T11:06:11.125Z,99.90
2023-01-21T11:08:42.067Z,99.90
2023-01-21T11:11:12.029Z,99.90
2023-01-21T11:13:42.723Z,99.90
2023-01-21T11:16:12.336Z,99.90
2023-01-21T11:18:43.313Z,99.90
2023-01-21T11:21:20.472Z,99.90
2023-01-21T11:23:56.237Z,99.90
2023-01-21T11:26:30.067Z,99.90
2023-01-21T11:29:13.410Z,99.90
2023-01-21T11:31:44.150Z,99.90
2023-01-21T11:34:17.360Z,99.90
2023-01-21T11:37:04.303Z,99.90
2023-01-21T11:39:35.818Z,99.90
2023-01-21T11:42:09.445Z,99.90
2023-01-21T11:44:53.611Z,99.90
2023-01-21T11:47:39.211Z,99.90
2023-01-21T12:09:20.910Z,99.90
2023-01-21T12:12:07.257Z,99.90
2023-01-21T12:14:50.168Z,99.90
2023-01-21T12:17:34.765Z,99.90
2023-01-21T12:20:35.542Z,99.90
2023-01-21T12:23:30.502Z,99.90
2023-01-21T12:26:04.632Z,99.90
2023-01-21T12:28:55.184Z,99.90
2023-01-21T12:31:30.208Z,99.90
2023-01-21T12:34:05.902Z,99.90
2023-01-21T12:36:42.095Z,99.90
2023-01-21T12:39:19.777Z,99.90
2023-01-21T12:41:56.979Z,99.90
2023-01-21T12:44:33.172Z,99.90
2023-01-21T12:47:08.433Z,99.90
2023-01-21T12:50:08.313Z,99.90
2023-01-21T12:52:46.937Z,99.90
2023-01-21T12:55:22.331Z,99.90
2023-01-21T12:57:58.991Z,99.90
2023-01-21T13:00:34.050Z,99.90
2023-01-21T13:03:20.013Z,99.90
2023-01-21T13:05:56.829Z,99.90
2023-01-21T13:08:57.873Z,99.90
2023-01-21T13:11:29.929Z,99.90
2023-01-21T13:14:25.160Z,99.90
2023-01-21T13:16:59.336Z,99.90
2023-01-21T13:19:28.916Z,99.90
2023-01-21T13:22:05.770Z,99.90
2023-01-21T13:24:55.181Z,99.90
2023-01-21T13:27:28.600Z,99.90
2023-01-21T13:30:04.747Z,99.90
2023-01-21T13:32:43.203Z,99.90
2023-01-21T13:35:26.815Z,99.90
2023-01-21T13:38:07.558Z,99.90
2023-01-21T13:40:50.145Z,99.90
2023-01-21T13:43:45.453Z,99.90
2023-01-21T13:46:34.272Z,99.90
2023-01-21T13:49:18.479Z,99.90
2023-01-21T13:51:54.919Z,99.90
2023-01-21T13:54:33.855Z,99.90
2023-01-21T13:57:18.989Z,99.90
2023-01-21T13:59:54.208Z,99.90
2023-01-21T14:02:30.195Z,99.90
2023-01-21T14:05:06.641Z,99.90
2023-01-21T14:07:39.559Z,99.90
2023-01-21T14:10:14.113Z,99.90
2023-01-21T14:13:25.538Z,99.90
2023-01-21T14:16:19.915Z,99.90
2023-01-21T14:19:07.888Z,99.90
2023-01-21T14:21:56.147Z,99.90
2023-01-21T14:24:56.052Z,99.90
2023-01-21T14:27:34.371Z,99.90
2023-01-21T14:30:11.511Z,99.90
2023-01-21T14:32:47.132Z,99.90
2023-01-21T14:35:24.901Z,99.90
2023-01-21T14:38:05.579Z,99.90
2023-01-21T14:40:36.993Z,99.90
2023-01-21T14:43:07.066Z,99.90
2023-01-21T14:45:57.317Z,99.90
2023-01-21T14:48:32.884Z,99.90
2023-01-21T14:51:14.927Z,99.90
2023-01-21T14:53:47.974Z,99.90
2023-01-21T14:56:24.760Z,99.90
2023-01-21T14:58:59.920Z,99.90
2023-01-21T15:01:45.857Z,99.90
2023-01-21T15:04:26.349Z,99.90
2023-01-21T15:06:59.756Z,99.90
2023-01-21T15:09:32.495Z,99.90
2023-01-21T15:12:06.147Z,99.90
2023-01-21T15:14:41.786Z,99.90
2023-01-21T15:17:45.866Z,99.90
2023-01-21T15:20:51.310Z,99.90
2023-01-21T15:23:38.015Z,99.90
2023-01-21T15:26:33.161Z,99.90
2023-01-21T15:29:25.335Z,99.90
2023-01-21T15:31:55.687Z,99.90
2023-01-21T15:34:26.700Z,99.90
2023-01-21T15:36:58.431Z,99.90
2023-01-21T15:39:34.616Z,99.90
2023-01-21T15:42:20.141Z,99.90
2023-01-21T15:45:16.054Z,99.90
2023-01-21T15:48:03.396Z,99.90
2023-01-21T15:50:38.328Z,99.90
2023-01-21T15:53:39.153Z,99.90
2023-01-21T15:56:37.812Z,99.90
2023-01-21T15:59:23.443Z,99.90
2023-01-21T16:02:16.393Z,99.90
2023-01-21T16:05:04.344Z,99.90
2023-01-21T16:07:47.178Z,99.90
2023-01-21T16:10:27.335Z,99.90
2023-01-21T16:13:10.818Z,99.90
2023-01-21T16:15:49.284Z,99.90
2023-01-21T16:18:29.588Z,99.90
2023-01-21T16:21:02.387Z,99.90
2023-01-21T16:23:37.941Z,99.90
2023-01-21T16:26:07.739Z,99.90
2023-01-21T16:28:50.832Z,99.90
2023-01-21T16:31:21.038Z,99.90
2023-01-21T16:33:52.542Z,99.90
2023-01-21T16:36:24.073Z,99.90
2023-01-21T16:38:54.655Z,99.90
2023-01-21T16:41:32.346Z,99.90
2023-01-21T16:44:06.477Z,99.90
2023-01-21T16:46:40.883Z,99.90
2023-01-21T16:49:19.324Z,99.90
2023-01-21T16:51:58.047Z,99.90
2023-01-21T16:54:30.285Z,99.90
2023-01-21T16:57:02.227Z,99.90
2023-01-21T16:59:40.731Z,99.90
2023-01-21T17:02:21.764Z,99.90
2023-01-21T17:04:53.088Z,99.90
2023-01-21T17:07:28.302Z,99.90
2023-01-21T17:10:04.228Z,99.90
2023-01-21T17:12:36.449Z,99.90
2023-01-21T17:15:18.525Z,99.90
2023-01-21T17:17:51.305Z,99.90
2023-01-21T17:20:37.826Z,99.90
2023-01-21T17:23:15.848Z,99.90
2023-01-21T17:25:49.755Z,99.90
2023-01-21T17:28:32.223Z,99.90
2023-01-21T17:31:23.587Z,99.90
2023-01-21T17:34:10.134Z,99.90
2023-01-21T17:36:45.348Z,99.90
2023-01-21T17:39:22.111Z,99.90
2023-01-21T17:41:52.328Z,99.90
2023-01-21T17:44:26.802Z,99.90
2023-01-21T17:47:01.908Z,99.90
2023-01-21T17:49:32.637Z,99.90
2023-01-21T17:52:03.093Z,99.90
2023-01-21T17:54:33.887Z,99.90
2023-01-21T17:57:06.442Z,99.90
2023-01-21T17:59:43.666Z,99.90
2023-01-21T18:02:19.549Z,99.90
2023-01-21T18:04:49.704Z,99.90
2023-01-21T18:07:25.158Z,99.90
2023-01-21T18:09:57.432Z,99.90
2023-01-21T18:12:28.198Z,99.90
2023-01-21T18:15:00.738Z,99.90
2023-01-21T18:17:32.997Z,99.90
2023-01-21T18:20:06.052Z,99.90
2023-01-21T18:22:39.038Z,99.90
2023-01-21T18:25:09.615Z,99.90
2023-01-21T18:27:40.616Z,99.90
2023-01-21T18:30:20.175Z,99.90
2023-01-21T18:32:51.988Z,99.90
2023-01-21T18:35:24.829Z,99.90
2023-01-21T18:37:55.930Z,99.90
2023-01-21T18:40:26.020Z,99.90
2023-01-21T18:42:58.231Z,99.90
2023-01-21T18:45:29.877Z,99.90
2023-01-21T18:48:03.228Z,99.90
2023-01-21T18:50:33.006Z,99.90
2023-01-21T18:53:03.218Z,99.90
2023-01-21T18:55:34.674Z,99.90
2023-01-21T18:58:07.286Z,99.90
2023-01-21T19:00:37.859Z,99.90
2023-01-21T19:03:11.887Z,99.90
2023-01-21T19:05:48.572Z,99.90
2023-01-21T19:08:22.420Z,99.90
2023-01-21T19:10:53.482Z,99.90
2023-01-21T19:13:24.910Z,99.90
2023-01-21T19:15:55.363Z,99.90
2023-01-21T19:18:28.660Z,99.90
2023-01-21T19:20:59.146Z,99.90
2023-01-21T19:23:29.712Z,99.90
2023-01-21T19:26:01.195Z,99.90
2023-01-21T19:28:32.811Z,99.90
2023-01-21T19:31:03.868Z,99.90
2023-01-21T19:33:36.900Z,99.90
2023-01-21T19:36:16.515Z,99.90
2023-01-21T19:38:52.804Z,99.90
2023-01-21T19:41:24.034Z,99.90
2023-01-21T19:43:55.247Z,99.90
2023-01-21T19:46:29.081Z,99.90
2023-01-21T19:49:04.150Z,99.90
2023-01-21T19:51:39.843Z,99.90
2023-01-21T19:54:10.064Z,99.90
2023-01-21T19:56:41.125Z,99.90
2023-01-21T19:59:15.448Z,99.90
2023-01-21T20:01:46.558Z,99.90
2023-01-21T20:04:18.023Z,99.90
2023-01-21T20:06:54.056Z,99.90
2023-01-21T20:09:26.355Z,99.90
2023-01-21T20:11:59.212Z,99.90
2023-01-21T20:14:29.902Z,99.90
2023-01-21T20:17:03.561Z,99.90
2023-01-21T20:19:35.835Z,99.90
2023-01-21T20:22:06.728Z,99.90
2023-01-21T20:24:38.530Z,99.90
2023-01-21T20:27:15.941Z,99.90
2023-01-21T20:29:55.713Z,99.90
2023-01-21T20:32:34.715Z,99.90
2023-01-21T20:35:07.358Z,99.90
2023-01-21T20:37:42.532Z,99.90
2023-01-21T20:40:21.131Z,99.90
2023-01-21T20:42:53.423Z,99.90
2023-01-21T20:45:29.914Z,99.90
2023-01-21T20:48:03.898Z,99.90
2023-01-21T20:50:36.769Z,99.90
2023-01-21T20:53:09.353Z,99.90
2023-01-21T20:55:40.513Z,99.90
2023-01-21T20:58:14.664Z,99.90
2023-01-21T21:00:46.440Z,99.90
2023-01-21T21:03:17.172Z,99.90
2023-01-21T21:05:49.512Z,99.90
2023-01-21T21:08:21.770Z,99.90
2023-01-21T21:10:53.209Z,99.90
2023-01-21T21:13:23.381Z,99.90
2023-01-21T21:15:54.194Z,99.90
2023-01-21T21:18:24.071Z,99.90
2023-01-21T21:20:55.732Z,99.90
2023-01-21T21:23:26.010Z,99.90
2023-01-21T21:25:56.102Z,99.90
2023-01-21T21:28:26.509Z,99.90
2023-01-21T21:30:57.239Z,99.90
2023-01-21T21:33:28.339Z,99.90
2023-01-21T21:36:00.103Z,99.90
2023-01-21T21:38:30.872Z,99.90
2023-01-21T21:41:21.257Z,99.90
2023-01-21T21:43:50.739Z,99.90
2023-01-21T21:46:38.044Z,99.90
2023-01-21T21:49:08.541Z,99.90
2023-01-21T21:51:40.182Z,99.90
2023-01-21T21:54:15.811Z,99.90
2023-01-21T21:56:46.063Z,99.90
2023-01-21T21:59:16.750Z,99.90
2023-01-21T22:01:46.983Z,99.90
2023-01-21T22:04:16.988Z,99.90
2023-01-21T22:06:48.118Z,99.90
2023-01-21T22:09:17.785Z,99.90
2023-01-21T22:11:47.560Z,99.90
2023-01-21T22:14:18.232Z,99.90
2023-01-21T22:16:50.037Z,99.90
2023-01-21T22:19:19.727Z,99.90
2023-01-21T22:21:51.388Z,99.90
2023-01-21T22:24:20.951Z,99.90
2023-01-21T22:26:50.770Z,99.90
2023-01-21T22:29:20.294Z,99.90
2023-01-21T22:31:49.599Z,99.90
2023-01-21T22:34:18.798Z,99.90
2023-01-21T22:36:49.433Z,99.90
2023-01-21T22:39:18.942Z,99.90
2023-01-21T22:41:48.309Z,99.90
2023-01-21T22:44:17.774Z,99.90
2023-01-21T22:46:48.097Z,99.90
2023-01-21T22:49:17.298Z,99.90
2023-01-21T22:51:46.629Z,99.90
2023-01-21T22:54:17.552Z,99.90
2023-01-21T22:56:52.461Z,99.90
2023-01-21T22:59:22.160Z,99.90
2023-01-21T23:01:51.635Z,99.90
2023-01-21T23:04:20.767Z,99.90
2023-01-21T23:06:54.996Z,99.90
2023-01-21T23:09:25.651Z,99.90
2023-01-21T23:11:54.741Z,99.90
2023-01-21T23:14:24.018Z,99.90
2023-01-21T23:16:53.979Z,99.90
2023-01-21T23:19:23.178Z,99.90
2023-01-21T23:21:52.240Z,99.90
2023-01-21T23:24:21.427Z,99.90
2023-01-21T23:26:52.068Z,99.90
2023-01-21T23:29:21.243Z,99.90
2023-01-21T23:31:52.091Z,99.90
2023-01-21T23:34:22.951Z,99.90
2023-01-21T23:36:52.072Z,99.90
2023-01-21T23:39:21.159Z,99.90
2023-01-21T23:41:51.866Z,99.90
2023-01-21T23:44:20.971Z,99.90
2023-01-21T23:46:50.134Z,99.90
2023-01-21T23:49:19.320Z,99.90
2023-01-21T23:51:49.057Z,99.90
2023-01-21T23:54:18.168Z,99.90
2023-01-21T23:56:47.223Z,99.90
2023-01-21T23:59:17.775Z,99.90
