createdAt,value
2019-03-24T00:00:11.899Z,64.63
2019-03-24T00:02:40.905Z,63.20
2019-03-24T00:05:09.815Z,64.63
2019-03-24T00:07:38.655Z,58.73
2019-03-24T00:10:09.518Z,61.57
2019-03-24T00:12:38.097Z,61.47
2019-03-24T00:15:08.237Z,55.30
2019-03-24T00:17:37.099Z,65.73
2019-03-24T00:20:10.025Z,54.47
2019-03-24T00:22:38.091Z,54.33
2019-03-24T00:25:08.023Z,62.33
2019-03-24T00:27:36.876Z,51.50
2019-03-24T00:30:10.076Z,62.47
2019-03-24T00:32:38.879Z,55.23
2019-03-24T00:35:08.139Z,63.67
2019-03-24T00:37:36.671Z,51.27
2019-03-24T00:40:09.490Z,58.30
2019-03-24T00:42:38.309Z,53.67
2019-03-24T00:45:09.337Z,63.07
2019-03-24T00:47:38.197Z,61.80
2019-03-24T00:50:07.630Z,62.30
2019-03-24T00:52:36.522Z,68.80
2019-03-24T00:55:07.253Z,71.83
2019-03-24T00:57:37.625Z,65.43
2019-03-24T01:00:11.861Z,60.93
2019-03-24T01:02:40.688Z,57.13
2019-03-24T01:05:09.785Z,57.43
2019-03-24T01:07:38.825Z,60.80
2019-03-24T01:10:09.038Z,50.83
2019-03-24T01:12:38.035Z,53.60
2019-03-24T01:15:07.921Z,58.67
2019-03-24T01:17:38.073Z,66.07
2019-03-24T01:20:08.172Z,63.23
2019-03-24T01:22:37.384Z,57.03
2019-03-24T01:25:07.136Z,64.37
2019-03-24T01:27:36.041Z,54.13
2019-03-24T01:30:08.999Z,59.40
2019-03-24T01:32:37.924Z,67.87
2019-03-24T01:35:07.278Z,62.70
2019-03-24T01:37:36.194Z,60.23
2019-03-24T01:40:07.005Z,60.07
2019-03-24T01:42:35.969Z,58.50
2019-03-24T01:45:10.626Z,59.43
2019-03-24T01:47:39.488Z,58.13
2019-03-24T01:50:08.629Z,64.40
2019-03-24T01:52:37.502Z,66.57
2019-03-24T01:55:06.659Z,62.03
2019-03-24T01:57:35.454Z,62.63
2019-03-24T02:00:08.558Z,54.90
2019-03-24T02:02:37.419Z,68.10
2019-03-24T02:05:07.080Z,58.37
2019-03-24T02:07:36.115Z,54.53
2019-03-24T02:10:09.757Z,63.77
2019-03-24T02:12:38.232Z,63.83
2019-03-24T02:15:08.433Z,56.63
2019-03-24T02:17:37.259Z,54.93
2019-03-24T02:20:07.201Z,63.13
2019-03-24T02:22:36.103Z,58.57
2019-03-24T02:25:06.345Z,64.57
2019-03-24T02:27:35.066Z,64.33
2019-03-24T02:30:04.784Z,67.53
2019-03-24T02:32:33.542Z,70.83
2019-03-24T02:35:02.293Z,72.30
2019-03-24T02:37:31.100Z,77.97
2019-03-24T02:39:59.862Z,74.87
2019-03-24T02:42:28.412Z,82.70
2019-03-24T02:44:57.331Z,71.40
2019-03-24T02:47:26.074Z,72.97
2019-03-24T02:49:54.840Z,73.57
2019-03-24T02:52:23.747Z,70.63
2019-03-24T02:54:52.579Z,73.13
2019-03-24T02:57:21.045Z,74.67
2019-03-24T02:59:49.924Z,67.93
2019-03-24T03:02:18.686Z,70.40
2019-03-24T03:04:47.518Z,69.77
2019-03-24T03:07:16.379Z,71.43
2019-03-24T03:09:45.300Z,62.10
2019-03-24T03:12:14.085Z,67.37
2019-03-24T03:14:42.949Z,63.20
2019-03-24T03:17:11.767Z,62.80
2019-03-24T03:19:40.508Z,64.10
2019-03-24T03:22:09.325Z,69.90
2019-03-24T03:24:38.143Z,62.97
2019-03-24T03:27:06.972Z,63.20
2019-03-24T03:29:35.822Z,63.17
2019-03-24T03:32:04.593Z,68.43
2019-03-24T03:34:33.430Z,70.03
2019-03-24T03:37:02.316Z,64.93
2019-03-24T03:39:31.158Z,72.27
2019-03-24T03:41:59.984Z,65.83
2019-03-24T03:44:28.861Z,70.33
2019-03-24T03:46:57.761Z,60.83
2019-03-24T03:49:26.310Z,66.63
2019-03-24T03:51:55.125Z,71.90
2019-03-24T03:54:23.982Z,72.37
2019-03-24T03:56:52.472Z,70.73
2019-03-24T03:59:21.366Z,67.30
2019-03-24T04:01:50.182Z,73.13
2019-03-24T04:04:18.715Z,65.13
2019-03-24T04:06:47.602Z,70.93
2019-03-24T04:09:16.096Z,79.70
2019-03-24T04:11:45.075Z,75.60
2019-03-24T04:14:13.998Z,86.57
2019-03-24T04:16:42.841Z,76.27
2019-03-24T04:19:11.617Z,80.90
2019-03-24T04:21:40.497Z,77.77
2019-03-24T04:24:09.373Z,77.40
2019-03-24T04:26:38.258Z,71.97
2019-03-24T04:29:07.185Z,72.97
2019-03-24T04:31:36.020Z,82.57
2019-03-24T04:34:04.945Z,69.13
2019-03-24T04:36:33.811Z,70.60
2019-03-24T04:39:02.739Z,77.27
2019-03-24T04:41:31.611Z,68.73
2019-03-24T04:44:00.472Z,72.97
2019-03-24T04:46:29.320Z,72.47
2019-03-24T04:48:59.142Z,70.83
2019-03-24T04:51:27.648Z,73.53
2019-03-24T04:53:56.442Z,84.80
2019-03-24T04:56:25.297Z,76.87
2019-03-24T04:58:53.816Z,73.33
2019-03-24T05:01:22.616Z,76.87
2019-03-24T05:03:51.375Z,77.33
2019-03-24T05:06:20.595Z,72.47
2019-03-24T05:08:50.295Z,77.30
2019-03-24T05:11:19.102Z,82.43
2019-03-24T05:13:47.654Z,89.60
2019-03-24T05:16:16.449Z,80.63
2019-03-24T05:18:45.223Z,83.17
2019-03-24T05:21:14.104Z,78.37
2019-03-24T05:23:42.910Z,70.77
2019-03-24T05:26:13.326Z,66.43
2019-03-24T05:28:41.912Z,70.60
2019-03-24T05:31:10.687Z,67.10
2019-03-24T05:33:39.533Z,59.03
2019-03-24T05:36:08.323Z,63.43
2019-03-24T05:38:45.968Z,70.77
2019-03-24T05:41:14.743Z,67.50
2019-03-24T05:43:43.527Z,63.97
2019-03-24T05:46:12.387Z,82.17
2019-03-24T05:48:42.301Z,65.90
2019-03-24T05:51:12.076Z,68.53
2019-03-24T05:53:40.925Z,67.17
2019-03-24T05:56:09.446Z,64.60
2019-03-24T05:58:38.171Z,70.10
2019-03-24T06:01:06.712Z,68.70
2019-03-24T06:03:35.474Z,65.37
2019-03-24T06:06:04.435Z,66.50
2019-03-24T06:08:33.224Z,70.77
2019-03-24T06:11:02.024Z,74.60
2019-03-24T06:13:30.835Z,74.37
2019-03-24T06:15:59.356Z,98.77
2019-03-24T06:18:28.330Z,77.27
2019-03-24T06:20:57.137Z,49.60
2019-03-24T06:23:25.904Z,51.50
2019-03-24T06:25:56.488Z,58.17
2019-03-24T06:28:25.338Z,59.90
2019-03-24T06:30:54.206Z,51.30
2019-03-24T06:33:22.957Z,65.37
2019-03-24T06:35:55.171Z,83.70
2019-03-24T06:38:26.882Z,97.57
2019-03-24T06:40:55.767Z,97.13
2019-03-24T06:43:24.690Z,64.47
2019-03-24T06:45:54.860Z,57.17
2019-03-24T06:48:27.616Z,55.30
2019-03-24T06:54:09.623Z,55.13
2019-03-24T06:59:43.362Z,49.63
2019-03-24T07:02:15.215Z,52.10
2019-03-24T07:04:44.095Z,55.33
2019-03-24T07:07:14.485Z,54.10
2019-03-24T07:10:01.883Z,67.17
2019-03-24T07:12:48.911Z,61.93
2019-03-24T07:15:32.976Z,59.60
2019-03-24T07:18:19.326Z,53.37
2019-03-24T07:20:50.139Z,62.20
2019-03-24T07:23:24.875Z,72.23
2019-03-24T07:26:43.214Z,70.23
2019-03-24T07:33:01.527Z,73.17
2019-03-24T07:35:43.301Z,76.37
2019-03-24T07:39:07.136Z,79.73
2019-03-24T07:41:42.137Z,80.93
2019-03-24T07:44:31.859Z,77.30
2019-03-24T07:47:06.350Z,86.20
2019-03-24T07:49:35.475Z,82.27
2019-03-24T07:52:26.055Z,78.83
2019-03-24T07:57:44.232Z,79.47
2019-03-24T08:00:13.518Z,83.07
2019-03-24T08:02:50.998Z,84.43
2019-03-24T08:05:16.307Z,87.47
2019-03-24T08:07:45.187Z,97.67
2019-03-24T08:10:15.383Z,89.70
2019-03-24T08:12:44.251Z,91.50
2019-03-24T08:15:13.146Z,99.63
2019-03-24T08:17:41.912Z,90.07
2019-03-24T08:20:12.316Z,96.53
2019-03-24T08:22:40.938Z,92.53
2019-03-24T08:25:09.960Z,96.70
2019-03-24T08:27:38.756Z,89.87
2019-03-24T08:30:08.164Z,95.47
2019-03-24T08:32:37.154Z,89.77
2019-03-24T08:35:08.906Z,94.03
2019-03-24T08:37:37.833Z,103.63
2019-03-24T08:40:08.027Z,99.13
2019-03-24T08:42:36.855Z,90.93
2019-03-24T08:45:06.419Z,97.13
2019-03-24T08:47:34.876Z,102.30
2019-03-24T08:50:04.052Z,102.23
2019-03-24T08:52:32.583Z,99.47
2019-03-24T08:55:01.344Z,96.77
2019-03-24T08:57:32.334Z,90.33
2019-03-24T09:00:00.546Z,95.00
2019-03-24T09:02:29.344Z,99.77
2019-03-24T09:04:58.215Z,103.23
2019-03-24T09:07:27.061Z,94.33
2019-03-24T09:09:55.823Z,99.37
2019-03-24T09:12:24.691Z,100.40
2019-03-24T09:14:53.572Z,94.83
2019-03-24T09:17:22.105Z,93.93
2019-03-24T09:19:50.963Z,91.30
2019-03-24T09:22:19.513Z,103.23
2019-03-24T09:24:48.290Z,91.33
2019-03-24T09:27:17.227Z,88.80
2019-03-24T09:29:45.991Z,92.83
2019-03-24T09:32:14.851Z,94.87
2019-03-24T09:34:43.698Z,93.53
2019-03-24T09:37:12.522Z,98.70
2019-03-24T09:39:41.312Z,94.27
2019-03-24T09:42:10.118Z,94.70
2019-03-24T09:44:38.971Z,88.20
2019-03-24T09:47:07.752Z,100.42
2019-03-24T09:49:36.597Z,97.53
2019-03-24T09:52:05.133Z,91.33
2019-03-24T09:54:33.918Z,95.10
2019-03-24T09:57:02.505Z,93.00
2019-03-24T09:59:31.816Z,94.37
2019-03-24T10:02:00.661Z,87.50
2019-03-24T10:04:29.575Z,88.37
2019-03-24T10:06:58.350Z,90.27
2019-03-24T10:09:27.216Z,85.43
2019-03-24T10:11:56.115Z,81.77
2019-03-24T10:14:24.900Z,81.57
2019-03-24T10:16:55.624Z,78.23
2019-03-24T10:19:24.205Z,82.27
2019-03-24T10:21:52.747Z,80.10
2019-03-24T10:24:21.542Z,70.12
2019-03-24T10:26:50.425Z,82.40
2019-03-24T10:29:19.214Z,82.95
2019-03-24T10:31:48.064Z,85.27
2019-03-24T10:34:16.889Z,80.30
2019-03-24T10:36:45.370Z,72.17
2019-03-24T10:39:13.842Z,75.60
2019-03-24T10:41:42.654Z,76.30
2019-03-24T10:44:11.397Z,76.67
2019-03-24T10:46:40.201Z,77.22
2019-03-24T10:49:09.073Z,78.25
2019-03-24T10:51:37.921Z,79.72
2019-03-24T10:54:06.708Z,74.45
2019-03-24T10:56:35.207Z,87.55
2019-03-24T10:59:03.764Z,81.00
2019-03-24T11:01:32.537Z,76.15
2019-03-24T11:04:01.366Z,85.20
2019-03-24T11:06:30.225Z,74.42
2019-03-24T11:08:59.026Z,75.15
2019-03-24T11:11:27.982Z,78.22
2019-03-24T11:13:56.545Z,79.58
2019-03-24T11:16:25.186Z,80.83
2019-03-24T11:18:54.188Z,78.50
2019-03-24T11:21:22.965Z,74.90
2019-03-24T11:23:51.850Z,77.47
2019-03-24T11:26:20.729Z,78.22
2019-03-24T11:28:49.216Z,86.35
2019-03-24T11:31:17.702Z,83.42
2019-03-24T11:33:49.734Z,79.75
2019-03-24T11:36:33.114Z,75.85
2019-03-24T11:39:09.951Z,73.17
2019-03-24T11:44:37.766Z,73.02
2019-03-24T11:47:06.640Z,76.28
2019-03-24T11:49:49.066Z,70.78
2019-03-24T11:52:16.318Z,76.25
2019-03-24T11:54:45.112Z,76.22
2019-03-24T11:57:13.983Z,72.90
2019-03-24T11:59:42.866Z,75.17
2019-03-24T12:02:19.354Z,79.82
2019-03-24T12:05:00.891Z,88.52
2019-03-24T12:07:33.669Z,75.78
2019-03-24T12:10:02.315Z,75.08
2019-03-24T12:12:30.754Z,73.42
2019-03-24T12:14:59.455Z,81.25
2019-03-24T12:17:27.898Z,74.60
2019-03-24T12:19:57.271Z,77.67
2019-03-24T12:22:25.807Z,76.75
2019-03-24T12:24:54.537Z,84.20
2019-03-24T12:27:23.239Z,66.05
2019-03-24T12:29:51.938Z,75.70
2019-03-24T12:32:20.670Z,73.47
2019-03-24T12:34:49.363Z,80.28
2019-03-24T12:37:18.067Z,75.12
2019-03-24T12:39:46.792Z,70.37
2019-03-24T12:42:15.493Z,69.50
2019-03-24T12:44:44.198Z,72.37
2019-03-24T12:47:12.661Z,73.83
2019-03-24T12:49:41.360Z,76.50
2019-03-24T12:52:10.051Z,78.47
2019-03-24T12:54:38.514Z,73.30
2019-03-24T12:57:07.217Z,78.28
2019-03-24T12:59:35.923Z,84.22
2019-03-24T13:02:04.639Z,80.67
2019-03-24T13:04:33.411Z,73.78
2019-03-24T13:07:02.111Z,75.97
2019-03-24T13:09:30.557Z,78.75
2019-03-24T13:11:59.250Z,72.40
2019-03-24T13:14:30.582Z,80.10
2019-03-24T13:16:58.394Z,76.50
2019-03-24T13:19:27.089Z,71.92
2019-03-24T13:21:55.539Z,75.42
2019-03-24T13:24:24.073Z,78.02
2019-03-24T13:26:52.759Z,83.20
2019-03-24T13:29:21.450Z,81.25
2019-03-24T13:31:50.177Z,85.28
2019-03-24T13:34:18.866Z,82.15
2019-03-24T13:36:47.560Z,81.42
2019-03-24T13:39:16.012Z,89.73
2019-03-24T13:41:44.707Z,79.17
2019-03-24T13:44:13.408Z,90.28
2019-03-24T13:46:42.147Z,83.80
2019-03-24T13:49:10.640Z,83.35
2019-03-24T13:51:39.075Z,83.53
2019-03-24T13:54:07.523Z,82.53
2019-03-24T13:56:36.399Z,82.50
2019-03-24T13:59:04.963Z,91.03
2019-03-24T14:01:33.753Z,83.87
2019-03-24T14:04:02.435Z,84.17
2019-03-24T14:06:31.347Z,85.90
2019-03-24T14:09:00.055Z,79.73
2019-03-24T14:11:28.490Z,89.27
2019-03-24T14:13:57.179Z,87.33
2019-03-24T14:16:25.902Z,92.97
2019-03-24T14:18:54.600Z,83.03
2019-03-24T14:21:23.304Z,84.43
2019-03-24T14:23:52.040Z,83.20
2019-03-24T14:26:20.913Z,90.87
2019-03-24T14:28:49.616Z,84.70
2019-03-24T14:31:18.332Z,85.70
2019-03-24T14:33:47.032Z,84.97
2019-03-24T14:36:15.731Z,81.60
2019-03-24T14:38:44.456Z,90.60
2019-03-24T14:41:13.150Z,96.00
2019-03-24T14:43:41.858Z,88.43
2019-03-24T14:46:10.384Z,94.90
2019-03-24T14:48:39.087Z,94.30
2019-03-24T14:51:07.532Z,90.43
2019-03-24T14:53:36.269Z,91.60
2019-03-24T14:56:05.030Z,87.27
2019-03-24T14:58:33.735Z,89.17
2019-03-24T15:01:02.464Z,87.67
2019-03-24T15:03:31.160Z,87.40
2019-03-24T15:05:59.862Z,88.07
2019-03-24T15:08:28.404Z,87.20
2019-03-24T15:14:08.480Z,89.33
2019-03-24T15:25:53.019Z,83.57
2019-03-24T15:28:21.475Z,92.10
2019-03-24T15:30:50.164Z,86.63
2019-03-24T15:33:18.859Z,85.33
2019-03-24T15:35:47.606Z,89.33
2019-03-24T15:55:30.398Z,89.43
2019-03-24T15:58:13.982Z,82.87
2019-03-24T16:00:44.412Z,84.87
2019-03-24T16:03:13.356Z,85.90
2019-03-24T16:05:42.229Z,88.13
2019-03-24T16:08:13.436Z,81.17
2019-03-24T16:10:42.186Z,85.40
2019-03-24T16:19:00.664Z,84.80
2019-03-24T16:26:57.531Z,99.80
2019-03-24T16:29:30.754Z,92.27
2019-03-24T16:32:34.024Z,85.00
2019-03-24T17:30:40.784Z,85.77
2019-03-24T21:34:29.225Z,86.33
2019-03-24T21:37:41.501Z,74.33
2019-03-24T22:05:39.193Z,90.20
2019-03-24T22:08:23.655Z,85.87
2019-03-24T22:14:01.380Z,80.50
2019-03-24T22:22:41.451Z,78.07
2019-03-24T22:25:21.933Z,74.43
2019-03-24T22:28:33.849Z,71.57
2019-03-24T22:31:12.715Z,87.93
2019-03-24T22:33:27.313Z,74.93
2019-03-24T22:42:25.161Z,76.43
2019-03-24T22:44:53.862Z,70.67
2019-03-24T22:47:17.622Z,63.00
2019-03-24T22:49:53.747Z,69.90
2019-03-24T22:52:27.059Z,59.17
2019-03-24T22:55:01.254Z,58.83
2019-03-24T22:57:32.784Z,60.67
2019-03-24T23:00:01.911Z,63.63
2019-03-24T23:02:30.728Z,59.30
2019-03-24T23:04:59.764Z,59.47
2019-03-24T23:07:33.009Z,59.77
2019-03-24T23:10:03.753Z,52.90
2019-03-24T23:12:42.047Z,48.70
2019-03-24T23:15:11.404Z,46.97
2019-03-24T23:17:44.120Z,47.90
2019-03-24T23:20:20.066Z,43.27
2019-03-24T23:22:58.301Z,39.17
2019-03-24T23:25:31.657Z,44.10
2019-03-24T23:28:01.949Z,51.53
2019-03-24T23:30:32.925Z,42.90
2019-03-24T23:33:03.338Z,46.07
2019-03-24T23:35:47.053Z,40.93
2019-03-24T23:38:27.730Z,40.90
2019-03-24T23:40:58.496Z,40.33
2019-03-24T23:43:28.019Z,41.83
2019-03-24T23:45:56.921Z,41.37
2019-03-24T23:48:25.918Z,43.17
2019-03-24T23:50:55.088Z,43.90
2019-03-24T23:53:24.091Z,39.60
2019-03-24T23:55:53.139Z,42.13
2019-03-24T23:58:22.790Z,43.07
