createdAt,value
2023-12-02T00:02:49.841Z,11.38
2023-12-02T00:05:54.714Z,10.85
2023-12-02T00:09:00.536Z,12.48
2023-12-02T00:12:05.155Z,10.90
2023-12-02T00:15:10.656Z,10.98
2023-12-02T00:18:15.752Z,11.90
2023-12-02T00:21:22.667Z,11.15
2023-12-02T00:24:28.260Z,10.68
2023-12-02T00:27:36.962Z,12.95
2023-12-02T00:30:40.771Z,13.07
2023-12-02T00:33:45.066Z,12.10
2023-12-02T00:36:48.917Z,12.43
2023-12-02T00:39:55.080Z,12.15
2023-12-02T00:42:59.828Z,10.70
2023-12-02T00:46:19.532Z,10.30
2023-12-02T00:49:25.218Z,10.88
2023-12-02T00:52:29.737Z,10.35
2023-12-02T00:55:39.949Z,10.43
2023-12-02T00:58:44.681Z,10.02
2023-12-02T01:01:48.396Z,10.63
2023-12-02T01:04:54.176Z,10.90
2023-12-02T01:08:01.537Z,9.73
2023-12-02T01:11:14.368Z,9.70
2023-12-02T01:14:17.976Z,9.15
2023-12-02T01:17:23.656Z,10.07
2023-12-02T01:20:27.335Z,8.57
2023-12-02T01:23:32.734Z,7.70
2023-12-02T01:26:37.980Z,8.10
2023-12-02T01:29:47.824Z,9.23
2023-12-02T01:32:56.425Z,8.90
2023-12-02T01:36:06.222Z,8.18
2023-12-02T01:39:10.247Z,9.02
2023-12-02T01:42:21.859Z,9.35
2023-12-02T01:45:26.117Z,9.10
2023-12-02T01:48:36.453Z,10.32
2023-12-02T01:51:40.216Z,9.00
2023-12-02T01:54:45.565Z,10.00
2023-12-02T01:57:53.987Z,9.40
2023-12-02T02:00:57.864Z,8.88
2023-12-02T02:04:01.801Z,8.43
2023-12-02T02:07:05.357Z,9.75
2023-12-02T02:10:09.733Z,9.85
2023-12-02T02:13:14.735Z,10.07
2023-12-02T02:16:18.176Z,10.15
2023-12-02T02:19:22.044Z,10.38
2023-12-02T02:22:31.095Z,10.20
2023-12-02T02:25:34.751Z,9.43
2023-12-02T02:28:38.266Z,10.48
2023-12-02T02:31:41.966Z,9.57
2023-12-02T02:34:45.700Z,10.35
2023-12-02T02:37:50.869Z,10.90
2023-12-02T02:40:54.891Z,9.65
2023-12-02T02:44:01.666Z,10.45
2023-12-02T02:47:06.874Z,10.30
2023-12-02T02:50:11.497Z,9.80
2023-12-02T02:53:18.667Z,9.68
2023-12-02T02:56:22.447Z,11.23
2023-12-02T02:59:26.267Z,9.57
2023-12-02T03:02:33.106Z,9.38
2023-12-02T03:05:36.856Z,10.48
2023-12-02T03:08:41.715Z,10.60
2023-12-02T03:11:45.928Z,10.77
2023-12-02T03:14:52.151Z,10.93
2023-12-02T03:18:00.443Z,10.27
2023-12-02T03:21:04.411Z,10.38
2023-12-02T03:24:13.718Z,8.50
2023-12-02T03:27:19.966Z,9.48
2023-12-02T03:30:24.273Z,10.25
2023-12-02T03:33:28.102Z,9.52
2023-12-02T03:36:31.793Z,10.55
2023-12-02T03:39:39.734Z,10.80
2023-12-02T03:42:43.776Z,9.50
2023-12-02T03:45:48.833Z,10.50
2023-12-02T03:48:52.759Z,10.80
2023-12-02T03:51:56.676Z,8.45
2023-12-02T03:55:03.221Z,10.25
2023-12-02T03:58:07.084Z,9.57
2023-12-02T04:01:14.267Z,9.15
2023-12-02T04:04:17.980Z,8.65
2023-12-02T04:07:21.809Z,9.18
2023-12-02T04:10:28.180Z,9.65
2023-12-02T04:13:32.826Z,10.05
2023-12-02T04:16:38.182Z,10.07
2023-12-02T04:19:44.841Z,10.38
2023-12-02T04:22:50.047Z,9.68
2023-12-02T04:25:54.986Z,11.02
2023-12-02T04:28:58.453Z,10.30
2023-12-02T04:32:01.993Z,10.68
2023-12-02T04:35:07.045Z,9.57
2023-12-02T04:38:10.789Z,10.25
2023-12-02T04:41:18.744Z,9.23
2023-12-02T04:44:22.610Z,10.20
2023-12-02T04:47:26.408Z,9.20
2023-12-02T04:50:30.263Z,8.73
2023-12-02T04:53:34.384Z,9.57
2023-12-02T04:56:39.397Z,8.70
2023-12-02T04:59:42.962Z,10.65
2023-12-02T05:02:46.858Z,9.30
2023-12-02T05:05:53.338Z,10.05
2023-12-02T05:08:57.022Z,10.07
2023-12-02T05:12:02.131Z,9.45
2023-12-02T05:15:06.984Z,10.15
2023-12-02T05:18:10.636Z,10.68
2023-12-02T05:21:14.593Z,9.80
2023-12-02T05:24:19.294Z,9.30
2023-12-02T05:27:24.466Z,9.35
2023-12-02T05:30:34.613Z,9.43
2023-12-02T05:33:38.644Z,10.20
2023-12-02T05:36:42.348Z,9.50
2023-12-02T05:39:45.996Z,9.93
2023-12-02T05:42:51.265Z,9.40
2023-12-02T05:45:56.394Z,8.98
2023-12-02T05:49:00.275Z,9.88
2023-12-02T05:52:06.941Z,9.38
2023-12-02T05:55:16.896Z,10.13
2023-12-02T05:58:22.112Z,8.70
2023-12-02T06:01:30.550Z,10.23
2023-12-02T06:04:34.992Z,8.57
2023-12-02T06:07:39.348Z,8.50
2023-12-02T06:10:43.111Z,9.85
2023-12-02T06:13:48.425Z,9.80
2023-12-02T06:16:52.294Z,9.65
2023-12-02T06:19:55.740Z,10.23
2023-12-02T06:22:59.247Z,9.32
2023-12-02T06:26:02.827Z,9.07
2023-12-02T06:29:08.275Z,10.18
2023-12-02T06:32:14.637Z,9.13
2023-12-02T06:35:20.357Z,9.52
2023-12-02T06:38:24.355Z,9.02
2023-12-02T06:41:27.953Z,9.90
2023-12-02T06:44:33.005Z,10.25
2023-12-02T06:47:37.782Z,10.40
2023-12-02T06:50:41.352Z,9.30
2023-12-02T06:53:44.938Z,8.75
2023-12-02T06:56:50.526Z,7.78
2023-12-02T06:59:56.208Z,7.85
2023-12-02T07:03:00.761Z,8.07
2023-12-02T07:06:04.870Z,8.63
2023-12-02T07:09:09.327Z,9.07
2023-12-02T07:12:15.876Z,9.25
2023-12-02T07:15:24.282Z,9.13
2023-12-02T07:18:27.952Z,7.97
2023-12-02T07:21:31.484Z,9.38
2023-12-02T07:24:35.674Z,7.97
2023-12-02T07:27:39.280Z,7.90
2023-12-02T07:30:44.442Z,7.72
2023-12-02T07:33:48.430Z,9.85
2023-12-02T07:36:52.208Z,7.90
2023-12-02T07:39:57.949Z,8.43
2023-12-02T07:43:01.956Z,9.45
2023-12-02T07:46:07.549Z,9.00
2023-12-02T07:49:11.452Z,9.10
2023-12-02T07:52:15.070Z,8.10
2023-12-02T07:55:18.745Z,8.07
2023-12-02T07:58:24.941Z,9.02
2023-12-02T08:01:33.014Z,8.73
2023-12-02T08:04:36.691Z,9.27
2023-12-02T08:07:40.206Z,9.68
2023-12-02T08:10:44.761Z,8.70
2023-12-02T08:13:48.514Z,8.25
2023-12-02T08:16:53.714Z,8.80
2023-12-02T08:19:57.548Z,8.50
2023-12-02T08:23:01.240Z,8.23
2023-12-02T08:26:05.201Z,7.18
2023-12-02T08:29:08.728Z,8.15
2023-12-02T08:32:14.335Z,8.02
2023-12-02T08:35:17.981Z,8.15
2023-12-02T08:38:21.496Z,7.15
2023-12-02T08:41:25.221Z,8.45
2023-12-02T08:44:29.306Z,8.05
2023-12-02T08:47:36.085Z,7.45
2023-12-02T08:50:39.807Z,7.97
2023-12-02T08:53:46.674Z,7.47
2023-12-02T08:56:50.312Z,11.10
2023-12-02T08:59:53.863Z,8.80
2023-12-02T09:02:59.224Z,9.25
2023-12-02T09:06:04.204Z,9.13
2023-12-02T09:09:08.818Z,7.20
2023-12-02T09:12:13.056Z,8.88
2023-12-02T09:15:34.577Z,8.00
2023-12-02T09:18:40.185Z,6.93
2023-12-02T09:21:45.779Z,7.43
2023-12-02T09:24:58.360Z,7.35
2023-12-02T09:28:17.593Z,7.88
2023-12-02T09:31:28.146Z,7.72
2023-12-02T09:34:57.257Z,7.07
2023-12-02T09:38:02.485Z,7.60
2023-12-02T09:41:31.582Z,12.18
2023-12-02T09:44:37.811Z,12.32
2023-12-02T09:47:47.826Z,9.35
2023-12-02T09:50:58.833Z,7.85
2023-12-02T09:54:10.215Z,7.35
2023-12-02T09:57:33.618Z,8.52
2023-12-02T10:00:44.406Z,7.40
2023-12-02T10:03:54.491Z,8.20
2023-12-02T10:07:03.811Z,7.78
2023-12-02T10:10:11.261Z,7.28
2023-12-02T10:13:20.740Z,7.63
2023-12-02T10:16:26.422Z,7.20
2023-12-02T10:19:40.004Z,8.15
2023-12-02T10:22:47.946Z,7.25
2023-12-02T10:25:54.700Z,7.30
2023-12-02T10:29:05.659Z,7.28
2023-12-02T10:32:17.801Z,8.23
2023-12-02T10:35:23.610Z,7.07
2023-12-02T10:38:43.535Z,7.60
2023-12-02T10:41:49.847Z,7.32
2023-12-02T10:45:01.839Z,8.45
2023-12-02T10:48:05.517Z,8.23
2023-12-02T10:51:10.166Z,7.35
2023-12-02T10:54:22.711Z,7.07
2023-12-02T10:57:26.322Z,7.07
2023-12-02T11:00:31.590Z,8.07
2023-12-02T11:03:43.668Z,9.30
2023-12-02T11:06:53.674Z,10.73
2023-12-02T11:10:01.265Z,7.25
2023-12-02T11:13:06.158Z,8.63
2023-12-02T11:16:24.027Z,8.90
2023-12-02T11:19:34.646Z,8.95
2023-12-02T11:22:45.795Z,7.28
2023-12-02T11:25:59.872Z,9.00
2023-12-02T11:29:18.540Z,8.35
2023-12-02T11:32:28.562Z,8.43
2023-12-02T11:35:35.320Z,8.25
2023-12-02T11:38:41.070Z,9.00
2023-12-02T11:41:50.815Z,8.85
2023-12-02T11:45:02.879Z,8.40
2023-12-02T11:48:14.634Z,7.97
2023-12-02T11:51:31.283Z,8.13
2023-12-02T11:54:39.326Z,7.65
2023-12-02T11:57:51.728Z,7.93
2023-12-02T12:01:00.686Z,7.78
2023-12-02T12:04:15.578Z,8.10
2023-12-02T12:07:31.841Z,7.15
2023-12-02T12:10:37.988Z,6.03
2023-12-02T12:13:43.844Z,6.50
2023-12-02T12:16:47.406Z,6.85
2023-12-02T12:19:53.674Z,5.18
2023-12-02T12:23:01.151Z,5.70
2023-12-02T12:26:07.421Z,5.70
2023-12-02T12:29:16.843Z,7.38
2023-12-02T12:32:20.522Z,6.60
2023-12-02T12:35:24.290Z,6.03
2023-12-02T12:38:34.169Z,5.75
2023-12-02T12:41:39.734Z,5.57
2023-12-02T12:44:45.186Z,5.35
2023-12-02T12:47:48.702Z,5.68
2023-12-02T12:50:54.028Z,5.25
2023-12-02T12:54:02.722Z,5.68
2023-12-02T12:57:11.667Z,5.10
2023-12-02T13:00:20.404Z,4.95
2023-12-02T13:03:36.566Z,4.80
2023-12-02T13:06:46.129Z,4.47
2023-12-02T13:09:50.929Z,4.55
2023-12-02T13:12:57.847Z,4.30
2023-12-02T13:16:04.499Z,4.95
2023-12-02T13:19:10.710Z,4.22
2023-12-02T13:22:15.415Z,4.63
2023-12-02T13:25:21.331Z,3.85
2023-12-02T13:28:28.755Z,4.05
2023-12-02T13:31:34.806Z,4.20
2023-12-02T13:34:42.624Z,3.75
2023-12-02T13:37:54.909Z,3.30
2023-12-02T13:41:01.193Z,3.92
2023-12-02T13:44:06.250Z,3.20
2023-12-02T13:47:16.094Z,3.75
2023-12-02T13:50:20.795Z,2.78
2023-12-02T13:53:31.114Z,3.42
2023-12-02T13:56:39.114Z,3.05
2023-12-02T13:59:44.962Z,3.28
2023-12-02T14:02:54.041Z,4.07
2023-12-02T14:06:00.758Z,3.28
2023-12-02T14:09:09.837Z,4.35
2023-12-02T14:12:23.044Z,4.90
2023-12-02T14:15:32.976Z,14.80
2023-12-02T14:18:53.401Z,4.88
2023-12-02T14:22:05.754Z,3.15
2023-12-02T14:25:19.844Z,12.60
2023-12-02T14:28:40.531Z,27.70
2023-12-02T14:31:50.197Z,7.35
2023-12-02T14:35:11.675Z,3.75
2023-12-02T14:38:39.252Z,3.58
2023-12-02T14:41:49.679Z,2.92
2023-12-02T14:44:54.414Z,4.30
2023-12-02T14:48:04.920Z,3.10
2023-12-02T14:51:11.190Z,3.25
2023-12-02T14:54:16.343Z,2.92
2023-12-02T14:57:20.460Z,6.07
2023-12-02T15:00:28.219Z,3.17
2023-12-02T15:03:32.891Z,3.17
2023-12-02T15:06:37.026Z,4.00
2023-12-02T15:09:42.701Z,3.08
2023-12-02T15:12:50.568Z,2.75
2023-12-02T15:15:55.552Z,5.60
2023-12-02T15:19:00.958Z,6.35
2023-12-02T15:22:22.464Z,4.20
2023-12-02T15:25:27.596Z,3.45
2023-12-02T15:28:47.829Z,2.97
2023-12-02T15:31:53.477Z,3.72
2023-12-02T15:34:57.067Z,3.30
2023-12-02T15:38:02.075Z,2.45
2023-12-02T15:41:07.685Z,3.28
2023-12-02T15:44:12.396Z,2.53
2023-12-02T15:47:21.857Z,2.45
2023-12-02T15:50:26.020Z,2.55
2023-12-02T15:53:30.039Z,2.55
2023-12-02T15:56:35.035Z,2.28
2023-12-02T15:59:38.515Z,3.35
2023-12-02T16:02:45.105Z,2.65
2023-12-02T16:05:49.106Z,2.50
2023-12-02T16:08:52.826Z,2.78
2023-12-02T16:11:59.594Z,2.47
2023-12-02T16:15:05.348Z,2.80
2023-12-02T16:18:09.298Z,2.22
2023-12-02T16:21:15.940Z,2.33
2023-12-02T16:24:20.060Z,2.63
2023-12-02T16:27:25.682Z,2.83
2023-12-02T16:30:29.577Z,2.83
2023-12-02T16:33:34.791Z,2.55
2023-12-02T16:36:39.335Z,2.70
2023-12-02T16:39:43.158Z,2.78
2023-12-02T16:42:48.731Z,2.67
2023-12-02T16:45:58.142Z,3.22
2023-12-02T16:49:03.351Z,3.33
2023-12-02T16:52:07.785Z,3.20
2023-12-02T16:55:12.596Z,3.38
2023-12-02T16:58:19.068Z,3.17
2023-12-02T17:01:27.870Z,2.95
2023-12-02T17:04:31.623Z,2.67
2023-12-02T17:07:35.914Z,3.10
2023-12-02T17:10:55.202Z,2.65
2023-12-02T17:14:04.174Z,2.95
2023-12-02T17:17:08.875Z,3.20
2023-12-02T17:20:15.847Z,3.50
2023-12-02T17:23:19.553Z,3.10
2023-12-02T17:26:26.647Z,3.47
2023-12-02T17:29:32.315Z,3.65
2023-12-02T17:32:36.003Z,3.47
2023-12-02T17:35:39.688Z,2.92
2023-12-02T17:38:43.197Z,2.83
2023-12-02T17:41:46.566Z,3.15
2023-12-02T17:44:51.781Z,3.20
2023-12-02T17:47:55.808Z,3.55
2023-12-02T17:50:59.382Z,3.00
2023-12-02T17:54:03.257Z,3.13
2023-12-02T17:57:07.738Z,4.20
2023-12-02T18:00:14.216Z,3.58
2023-12-02T18:03:18.064Z,3.53
2023-12-02T18:06:22.013Z,3.92
2023-12-02T18:09:28.574Z,4.28
2023-12-02T18:12:35.639Z,4.38
2023-12-02T18:15:40.806Z,3.08
2023-12-02T18:18:45.180Z,3.67
2023-12-02T18:21:48.959Z,3.28
2023-12-02T18:24:52.601Z,4.93
2023-12-02T18:27:56.757Z,4.20
2023-12-02T18:31:01.690Z,3.83
2023-12-02T18:34:08.548Z,4.65
2023-12-02T18:37:12.458Z,3.65
2023-12-02T18:40:24.993Z,4.30
2023-12-02T18:43:31.245Z,3.75
2023-12-02T18:46:39.064Z,3.83
2023-12-02T18:49:43.010Z,3.65
2023-12-02T18:52:46.882Z,4.22
2023-12-02T18:55:50.424Z,4.25
2023-12-02T18:58:54.189Z,4.07
2023-12-02T19:01:59.412Z,3.83
2023-12-02T19:05:03.331Z,4.32
2023-12-02T19:08:07.193Z,3.85
2023-12-02T19:11:10.781Z,3.80
2023-12-02T19:14:14.941Z,4.13
2023-12-02T19:17:20.611Z,3.55
2023-12-02T19:20:24.387Z,4.28
2023-12-02T19:23:29.840Z,4.32
2023-12-02T19:26:34.938Z,3.65
2023-12-02T19:29:38.535Z,3.67
2023-12-02T19:32:43.610Z,4.38
2023-12-02T19:35:50.333Z,3.45
2023-12-02T19:38:56.022Z,4.30
2023-12-02T19:41:59.884Z,4.15
2023-12-02T19:45:07.239Z,4.13
2023-12-02T19:48:12.359Z,4.22
2023-12-02T19:51:18.261Z,3.65
2023-12-02T19:54:26.724Z,4.18
2023-12-02T19:57:34.278Z,3.53
2023-12-02T20:00:38.038Z,4.30
2023-12-02T20:03:42.898Z,4.07
2023-12-02T20:06:47.895Z,4.03
2023-12-02T20:09:54.671Z,4.10
2023-12-02T20:13:03.697Z,4.07
2023-12-02T20:16:08.645Z,4.85
2023-12-02T20:19:13.877Z,4.65
2023-12-02T20:22:18.380Z,4.93
2023-12-02T20:25:26.027Z,4.47
2023-12-02T20:28:43.801Z,5.18
2023-12-02T20:31:48.732Z,4.80
2023-12-02T20:34:54.129Z,4.55
2023-12-02T20:38:02.668Z,4.82
2023-12-02T20:41:06.207Z,4.22
2023-12-02T20:44:09.653Z,4.10
2023-12-02T20:47:13.273Z,4.90
2023-12-02T20:50:18.428Z,5.18
2023-12-02T20:53:26.453Z,5.22
2023-12-02T20:56:30.806Z,5.28
2023-12-02T20:59:40.827Z,5.65
2023-12-02T21:02:45.292Z,5.60
2023-12-02T21:05:51.256Z,5.43
2023-12-02T21:08:55.326Z,5.45
2023-12-02T21:11:59.361Z,5.05
2023-12-02T21:15:05.425Z,5.22
2023-12-02T21:18:15.710Z,4.97
2023-12-02T21:21:21.554Z,5.13
2023-12-02T21:24:27.550Z,5.22
2023-12-02T21:27:31.398Z,6.00
2023-12-02T21:30:40.414Z,6.05
2023-12-02T21:33:49.721Z,6.22
2023-12-02T21:36:57.045Z,6.05
2023-12-02T21:40:09.781Z,6.22
2023-12-02T21:43:13.258Z,5.78
2023-12-02T21:46:23.130Z,6.68
2023-12-02T21:49:36.777Z,6.82
2023-12-02T21:52:42.178Z,5.90
2023-12-02T21:55:46.632Z,6.80
2023-12-02T21:58:58.132Z,6.43
2023-12-02T22:02:02.742Z,7.93
2023-12-02T22:05:07.145Z,7.38
2023-12-02T22:08:13.080Z,7.80
2023-12-02T22:11:16.537Z,7.75
2023-12-02T22:14:21.864Z,6.70
2023-12-02T22:17:28.243Z,6.82
2023-12-02T22:20:32.954Z,6.35
2023-12-02T22:23:38.474Z,7.45
2023-12-02T22:26:42.758Z,7.75
2023-12-02T22:29:46.141Z,7.82
2023-12-02T22:33:05.098Z,7.45
2023-12-02T22:41:17.322Z,7.63
2023-12-02T22:44:21.550Z,7.65
2023-12-02T22:47:32.104Z,6.70
2023-12-02T22:50:35.948Z,7.38
2023-12-02T22:53:40.675Z,6.63
2023-12-02T22:56:46.727Z,7.97
2023-12-02T22:59:51.211Z,7.10
2023-12-02T23:02:58.653Z,8.75
2023-12-02T23:06:04.739Z,8.18
2023-12-02T23:09:25.470Z,7.10
2023-12-02T23:12:36.086Z,8.13
2023-12-02T23:15:40.423Z,8.00
2023-12-02T23:18:47.350Z,7.60
2023-12-02T23:21:51.548Z,8.25
2023-12-02T23:24:58.910Z,7.68
2023-12-02T23:28:05.856Z,8.77
2023-12-02T23:31:09.449Z,8.68
2023-12-02T23:34:15.147Z,8.10
2023-12-02T23:37:20.389Z,7.65
2023-12-02T23:40:25.426Z,7.90
2023-12-02T23:43:34.485Z,8.77
2023-12-02T23:46:40.427Z,8.85
2023-12-02T23:49:44.721Z,8.25
2023-12-02T23:52:54.728Z,8.45
2023-12-02T23:55:59.230Z,8.70
2023-12-02T23:59:04.165Z,8.20
