createdAt,value
2023-05-22T00:01:30.195Z,19.77
2023-05-22T00:03:57.372Z,20.90
2023-05-22T00:06:24.694Z,16.97
2023-05-22T00:08:51.785Z,15.60
2023-05-22T00:11:18.696Z,17.17
2023-05-22T00:13:45.651Z,18.50
2023-05-22T00:16:12.939Z,17.20
2023-05-22T00:18:42.494Z,23.43
2023-05-22T00:21:10.397Z,18.30
2023-05-22T00:23:37.482Z,14.10
2023-05-22T00:26:04.676Z,21.00
2023-05-22T00:28:31.700Z,22.17
2023-05-22T00:30:58.711Z,16.03
2023-05-22T00:33:25.569Z,16.70
2023-05-22T00:35:52.662Z,19.33
2023-05-22T00:38:32.919Z,20.10
2023-05-22T00:41:01.050Z,17.47
2023-05-22T00:43:28.212Z,17.17
2023-05-22T00:45:57.189Z,21.10
2023-05-22T00:48:25.353Z,20.33
2023-05-22T00:50:55.466Z,23.83
2023-05-22T00:53:25.291Z,17.93
2023-05-22T00:55:54.582Z,16.97
2023-05-22T00:58:22.050Z,19.40
2023-05-22T01:00:49.277Z,18.90
2023-05-22T01:03:17.688Z,16.57
2023-05-22T01:05:45.654Z,21.03
2023-05-22T01:08:12.682Z,21.67
2023-05-22T01:10:40.685Z,19.10
2023-05-22T01:13:07.845Z,19.10
2023-05-22T01:16:06.148Z,18.80
2023-05-22T01:18:52.650Z,18.80
2023-05-22T01:21:26.343Z,19.83
2023-05-22T01:24:08.335Z,19.83
2023-05-22T01:26:44.189Z,25.23
2023-05-22T01:29:20.992Z,24.53
2023-05-22T01:31:50.515Z,20.23
2023-05-22T01:34:18.806Z,22.27
2023-05-22T01:36:48.720Z,21.40
2023-05-22T01:39:16.565Z,22.97
2023-05-22T01:41:43.767Z,23.83
2023-05-22T01:44:11.077Z,22.83
2023-05-22T01:46:38.284Z,24.13
2023-05-22T01:49:06.049Z,20.83
2023-05-22T01:51:32.878Z,25.13
2023-05-22T01:54:06.279Z,21.07
2023-05-22T01:56:51.642Z,20.83
2023-05-22T01:59:26.040Z,20.33
2023-05-22T02:01:55.305Z,22.77
2023-05-22T02:04:23.212Z,25.67
2023-05-22T02:06:53.914Z,21.63
2023-05-22T02:09:23.508Z,19.90
2023-05-22T02:11:50.996Z,22.20
2023-05-22T02:14:18.733Z,23.50
2023-05-22T02:16:47.752Z,22.90
2023-05-22T02:19:15.446Z,22.87
2023-05-22T02:21:43.965Z,21.50
2023-05-22T02:24:11.150Z,22.83
2023-05-22T02:26:38.190Z,22.53
2023-05-22T02:29:05.484Z,22.83
2023-05-22T02:31:32.781Z,20.37
2023-05-22T02:33:59.798Z,20.53
2023-05-22T02:36:26.804Z,21.83
2023-05-22T02:38:55.513Z,19.30
2023-05-22T02:41:23.139Z,21.90
2023-05-22T02:43:51.838Z,20.73
2023-05-22T02:46:19.222Z,21.77
2023-05-22T02:48:46.424Z,23.00
2023-05-22T02:51:13.614Z,18.60
2023-05-22T02:53:41.657Z,24.47
2023-05-22T02:56:12.051Z,19.77
2023-05-22T02:58:39.669Z,22.90
2023-05-22T03:01:09.074Z,19.67
2023-05-22T03:03:36.785Z,22.60
2023-05-22T03:06:04.404Z,22.23
2023-05-22T03:08:32.961Z,22.30
2023-05-22T03:11:01.558Z,23.27
2023-05-22T03:13:28.493Z,25.83
2023-05-22T03:15:55.539Z,21.57
2023-05-22T03:18:25.933Z,19.97
2023-05-22T03:20:56.245Z,22.70
2023-05-22T03:23:25.160Z,20.70
2023-05-22T03:25:52.592Z,22.67
2023-05-22T03:28:20.778Z,25.50
2023-05-22T03:30:48.392Z,21.73
2023-05-22T03:33:23.457Z,24.87
2023-05-22T03:35:50.950Z,22.10
2023-05-22T03:38:17.825Z,21.23
2023-05-22T03:40:45.708Z,21.50
2023-05-22T03:43:13.944Z,27.13
2023-05-22T03:45:40.949Z,22.90
2023-05-22T03:48:08.118Z,25.20
2023-05-22T03:50:35.134Z,22.40
2023-05-22T03:53:02.248Z,24.80
2023-05-22T03:55:31.082Z,23.37
2023-05-22T03:57:57.951Z,25.30
2023-05-22T04:00:26.767Z,23.10
2023-05-22T04:02:54.856Z,24.60
2023-05-22T04:05:24.454Z,21.60
2023-05-22T04:07:51.500Z,26.93
2023-05-22T04:10:18.777Z,26.40
2023-05-22T04:12:45.737Z,24.37
2023-05-22T04:15:14.171Z,20.87
2023-05-22T04:17:42.218Z,23.03
2023-05-22T04:20:09.565Z,20.77
2023-05-22T04:22:36.893Z,23.80
2023-05-22T04:25:04.238Z,20.07
2023-05-22T04:27:31.153Z,20.50
2023-05-22T04:30:00.082Z,20.23
2023-05-22T04:32:27.653Z,26.10
2023-05-22T04:34:54.550Z,25.63
2023-05-22T04:37:21.442Z,22.57
2023-05-22T04:39:52.961Z,19.57
2023-05-22T04:42:20.627Z,20.20
2023-05-22T04:44:48.356Z,20.27
2023-05-22T04:47:15.462Z,20.97
2023-05-22T04:49:46.610Z,21.03
2023-05-22T04:52:14.281Z,19.23
2023-05-22T04:54:43.368Z,17.33
2023-05-22T04:57:10.297Z,16.87
2023-05-22T04:59:41.465Z,15.63
2023-05-22T05:02:09.417Z,19.93
2023-05-22T05:04:36.663Z,21.47
2023-05-22T05:07:05.478Z,15.53
2023-05-22T05:09:33.377Z,14.83
2023-05-22T05:12:03.258Z,13.10
2023-05-22T05:14:30.218Z,16.37
2023-05-22T05:16:58.877Z,13.87
2023-05-22T05:19:26.285Z,11.40
2023-05-22T05:21:53.295Z,14.33
2023-05-22T05:24:21.834Z,10.87
2023-05-22T05:26:50.813Z,15.23
2023-05-22T05:29:19.547Z,15.57
2023-05-22T05:32:04.633Z,16.33
2023-05-22T05:34:51.509Z,15.73
2023-05-22T05:37:26.641Z,12.53
2023-05-22T05:39:56.897Z,14.23
2023-05-22T05:42:23.801Z,16.63
2023-05-22T05:44:51.820Z,10.83
2023-05-22T05:47:19.319Z,16.30
2023-05-22T05:49:46.492Z,11.67
2023-05-22T05:52:15.480Z,12.53
2023-05-22T05:54:46.682Z,13.83
2023-05-22T05:57:16.548Z,11.87
2023-05-22T05:59:43.689Z,11.27
2023-05-22T06:02:19.659Z,8.93
2023-05-22T06:04:48.495Z,11.23
2023-05-22T06:07:17.639Z,12.83
2023-05-22T06:09:46.673Z,13.73
2023-05-22T06:12:22.373Z,12.80
2023-05-22T06:14:49.513Z,10.13
2023-05-22T06:17:16.890Z,12.83
2023-05-22T06:19:45.182Z,11.47
2023-05-22T06:22:13.576Z,8.97
2023-05-22T06:24:43.121Z,10.57
2023-05-22T06:27:15.108Z,13.23
2023-05-22T06:29:42.299Z,9.27
2023-05-22T06:32:09.484Z,14.30
2023-05-22T06:34:38.741Z,10.07
2023-05-22T06:37:07.470Z,12.00
2023-05-22T06:39:40.412Z,11.47
2023-05-22T06:42:12.527Z,11.93
2023-05-22T06:44:58.546Z,12.97
2023-05-22T06:47:34.654Z,16.60
2023-05-22T06:50:02.080Z,10.73
2023-05-22T06:52:29.122Z,11.33
2023-05-22T06:55:04.583Z,16.00
2023-05-22T06:57:37.766Z,14.07
2023-05-22T07:00:10.707Z,10.27
2023-05-22T07:02:57.877Z,8.67
2023-05-22T07:05:42.480Z,13.30
2023-05-22T07:08:10.476Z,9.40
2023-05-22T07:10:38.443Z,9.53
2023-05-22T07:13:05.855Z,13.80
2023-05-22T07:15:34.475Z,10.17
2023-05-22T07:18:03.667Z,10.73
2023-05-22T07:20:30.843Z,13.70
2023-05-22T07:23:09.268Z,12.83
2023-05-22T07:25:38.104Z,13.83
2023-05-22T07:28:09.171Z,13.93
2023-05-22T07:30:43.453Z,13.00
2023-05-22T07:33:11.727Z,11.67
2023-05-22T07:35:39.029Z,13.50
2023-05-22T07:38:06.642Z,12.23
2023-05-22T07:40:34.263Z,10.97
2023-05-22T07:43:01.674Z,14.57
2023-05-22T07:45:28.730Z,10.80
2023-05-22T07:47:59.121Z,9.37
2023-05-22T07:50:27.106Z,7.33
2023-05-22T07:52:54.318Z,6.50
2023-05-22T07:55:22.911Z,6.97
2023-05-22T07:57:51.070Z,8.30
2023-05-22T08:00:27.361Z,7.43
2023-05-22T08:02:54.425Z,5.93
2023-05-22T08:05:21.601Z,6.57
2023-05-22T08:07:48.981Z,4.97
2023-05-22T08:10:18.727Z,7.73
2023-05-22T08:12:45.643Z,8.43
2023-05-22T08:15:12.795Z,6.67
2023-05-22T08:17:39.753Z,8.10
2023-05-22T08:20:09.390Z,5.07
2023-05-22T08:22:38.990Z,5.10
2023-05-22T08:25:06.660Z,7.40
2023-05-22T08:27:33.601Z,5.37
2023-05-22T08:30:03.909Z,5.80
2023-05-22T08:32:31.371Z,7.83
2023-05-22T08:34:59.653Z,6.93
2023-05-22T08:37:26.757Z,4.23
2023-05-22T08:39:53.686Z,6.63
2023-05-22T08:42:20.948Z,4.20
2023-05-22T08:44:49.122Z,7.77
2023-05-22T08:47:16.484Z,5.20
2023-05-22T08:49:44.218Z,6.10
2023-05-22T08:52:14.636Z,4.90
2023-05-22T08:54:43.527Z,4.37
2023-05-22T08:57:10.875Z,6.03
2023-05-22T08:59:39.967Z,5.53
2023-05-22T09:02:07.652Z,4.10
2023-05-22T09:04:35.929Z,4.30
2023-05-22T09:07:06.121Z,6.33
2023-05-22T09:09:42.305Z,4.73
2023-05-22T09:12:10.860Z,4.53
2023-05-22T09:14:42.482Z,6.27
2023-05-22T09:17:13.841Z,4.50
2023-05-22T09:19:46.018Z,5.93
2023-05-22T09:22:13.996Z,6.97
2023-05-22T09:24:44.896Z,5.50
2023-05-22T09:27:12.200Z,7.37
2023-05-22T09:29:52.585Z,5.43
2023-05-22T09:32:20.278Z,6.57
2023-05-22T09:34:47.601Z,6.30
2023-05-22T09:37:15.921Z,6.90
2023-05-22T09:39:48.265Z,9.87
2023-05-22T09:42:17.597Z,10.27
2023-05-22T09:44:51.807Z,9.00
2023-05-22T09:47:18.755Z,5.97
2023-05-22T09:49:46.120Z,6.07
2023-05-22T09:52:13.129Z,11.40
2023-05-22T09:54:48.054Z,7.27
2023-05-22T09:57:20.772Z,7.40
2023-05-22T09:59:54.649Z,9.33
2023-05-22T10:02:23.465Z,11.97
2023-05-22T10:04:51.389Z,9.27
2023-05-22T10:07:35.806Z,8.33
2023-05-22T10:10:09.230Z,9.93
2023-05-22T10:12:51.954Z,7.17
2023-05-22T10:15:19.389Z,10.13
2023-05-22T10:17:48.283Z,13.07
2023-05-22T10:20:16.557Z,8.57
2023-05-22T10:22:44.209Z,11.33
2023-05-22T10:25:11.650Z,7.70
2023-05-22T10:27:39.824Z,11.83
2023-05-22T10:30:26.983Z,12.00
2023-05-22T10:33:40.660Z,11.67
2023-05-22T10:36:20.327Z,11.73
2023-05-22T10:39:13.017Z,9.80
2023-05-22T10:41:40.517Z,10.87
2023-05-22T10:44:07.456Z,12.10
2023-05-22T10:46:34.735Z,11.17
2023-05-22T10:49:01.788Z,11.47
2023-05-22T10:51:28.875Z,10.53
2023-05-22T10:54:02.462Z,10.27
2023-05-22T10:56:36.401Z,12.10
2023-05-22T10:59:05.534Z,12.83
2023-05-22T11:01:38.157Z,9.20
2023-05-22T11:04:15.862Z,12.00
2023-05-22T11:06:49.014Z,11.57
2023-05-22T11:09:27.891Z,13.77
2023-05-22T11:12:39.307Z,10.93
2023-05-22T11:15:08.603Z,9.20
2023-05-22T11:17:45.243Z,12.80
2023-05-22T11:20:18.601Z,14.47
2023-05-22T11:22:57.184Z,11.90
2023-05-22T11:25:25.188Z,12.20
2023-05-22T11:27:54.253Z,10.83
2023-05-22T11:30:25.060Z,11.17
2023-05-22T11:32:52.488Z,11.93
2023-05-22T11:35:20.709Z,10.87
2023-05-22T11:37:49.540Z,11.40
2023-05-22T11:40:18.901Z,14.33
2023-05-22T11:42:46.525Z,13.87
2023-05-22T11:45:14.057Z,11.40
2023-05-22T11:47:42.120Z,12.87
2023-05-22T11:50:10.245Z,11.30
2023-05-22T11:52:39.676Z,12.27
2023-05-22T11:55:08.957Z,10.93
2023-05-22T11:57:37.221Z,13.40
2023-05-22T12:00:06.574Z,12.70
2023-05-22T12:02:39.412Z,13.40
2023-05-22T12:05:10.233Z,12.10
2023-05-22T12:07:37.774Z,11.30
2023-05-22T12:10:07.548Z,14.07
2023-05-22T12:12:34.561Z,13.43
2023-05-22T12:15:04.936Z,13.73
2023-05-22T12:17:32.559Z,13.37
2023-05-22T12:19:59.522Z,14.20
2023-05-22T12:22:29.776Z,13.53
2023-05-22T12:24:56.788Z,16.63
2023-05-22T12:27:24.491Z,13.27
2023-05-22T12:29:52.939Z,15.43
2023-05-22T12:32:22.074Z,13.27
2023-05-22T12:34:50.436Z,13.67
2023-05-22T12:37:19.021Z,13.07
2023-05-22T12:39:56.523Z,12.93
2023-05-22T12:42:24.587Z,12.47
2023-05-22T12:44:54.098Z,11.53
2023-05-22T12:47:22.045Z,11.40
2023-05-22T12:49:48.980Z,13.20
2023-05-22T12:52:15.862Z,11.53
2023-05-22T12:54:43.074Z,14.57
2023-05-22T12:57:10.089Z,12.53
2023-05-22T12:59:38.049Z,11.83
2023-05-22T13:02:06.037Z,12.50
2023-05-22T13:04:33.632Z,12.93
2023-05-22T13:07:00.706Z,11.93
2023-05-22T13:09:27.806Z,14.20
2023-05-22T13:11:55.700Z,17.73
2023-05-22T13:14:22.821Z,15.13
2023-05-22T13:16:49.737Z,14.70
2023-05-22T13:19:17.034Z,16.73
2023-05-22T13:21:44.180Z,12.87
2023-05-22T13:24:11.108Z,11.47
2023-05-22T13:26:38.038Z,13.03
2023-05-22T13:29:05.431Z,13.10
2023-05-22T13:31:37.327Z,14.07
2023-05-22T13:34:04.947Z,14.57
2023-05-22T13:36:32.548Z,17.07
2023-05-22T13:38:59.691Z,18.93
2023-05-22T13:41:27.093Z,15.00
2023-05-22T13:43:54.102Z,15.87
2023-05-22T13:46:22.090Z,15.03
2023-05-22T13:48:50.257Z,16.53
2023-05-22T13:51:17.206Z,16.77
2023-05-22T13:53:44.209Z,15.67
2023-05-22T13:56:11.240Z,14.77
2023-05-22T13:58:38.338Z,16.47
2023-05-22T14:01:05.735Z,14.20
2023-05-22T14:03:32.833Z,13.83
2023-05-22T14:05:59.860Z,12.97
2023-05-22T14:08:28.325Z,14.50
2023-05-22T14:10:57.444Z,11.33
2023-05-22T14:13:24.769Z,14.33
2023-05-22T14:15:51.809Z,11.97
2023-05-22T14:18:18.680Z,14.77
2023-05-22T14:20:46.076Z,11.73
2023-05-22T14:23:14.025Z,14.87
2023-05-22T14:25:43.142Z,16.47
2023-05-22T14:28:11.367Z,12.57
2023-05-22T14:30:39.166Z,14.70
2023-05-22T14:33:06.836Z,17.43
2023-05-22T14:35:34.108Z,12.23
2023-05-22T14:38:01.836Z,10.93
2023-05-22T14:40:28.803Z,9.73
2023-05-22T14:42:56.464Z,13.50
2023-05-22T14:45:23.627Z,11.83
2023-05-22T14:47:50.991Z,11.57
2023-05-22T14:50:20.130Z,12.30
2023-05-22T14:52:48.781Z,11.70
2023-05-22T14:55:16.572Z,13.17
2023-05-22T14:57:43.684Z,10.67
2023-05-22T15:00:12.156Z,11.20
2023-05-22T15:02:39.387Z,10.27
2023-05-22T15:05:09.886Z,11.13
2023-05-22T15:10:08.973Z,10.27
2023-05-22T15:12:35.990Z,12.37
2023-05-22T15:15:03.051Z,10.70
2023-05-22T15:17:29.932Z,9.53
2023-05-22T15:19:56.981Z,11.37
2023-05-22T15:22:23.964Z,12.47
2023-05-22T15:25:04.548Z,10.47
2023-05-22T15:27:32.103Z,7.87
2023-05-22T15:29:59.328Z,7.97
2023-05-22T15:32:26.369Z,9.43
2023-05-22T15:34:53.353Z,8.07
2023-05-22T15:37:20.425Z,7.27
2023-05-22T15:39:47.442Z,9.07
2023-05-22T15:42:14.277Z,6.40
2023-05-22T15:44:41.404Z,8.17
2023-05-22T15:47:08.266Z,5.70
2023-05-22T15:49:35.210Z,6.47
2023-05-22T15:52:02.610Z,7.10
2023-05-22T15:54:29.507Z,8.03
2023-05-22T15:56:57.617Z,8.70
2023-05-22T15:59:24.485Z,6.10
2023-05-22T16:01:51.724Z,8.13
2023-05-22T16:04:18.932Z,6.57
2023-05-22T16:06:46.090Z,7.93
2023-05-22T16:09:13.114Z,6.27
2023-05-22T16:11:39.995Z,6.20
2023-05-22T16:14:07.344Z,6.17
2023-05-22T16:16:34.291Z,6.37
2023-05-22T16:19:01.312Z,21.73
2023-05-22T16:21:28.246Z,9.87
2023-05-22T16:23:55.166Z,5.37
2023-05-22T16:26:22.693Z,7.17
2023-05-22T16:28:49.665Z,6.57
2023-05-22T16:31:19.311Z,6.80
2023-05-22T16:33:46.517Z,8.30
2023-05-22T16:36:13.545Z,9.47
2023-05-22T16:38:40.726Z,10.70
2023-05-22T16:41:07.616Z,9.30
2023-05-22T16:43:34.596Z,10.30
2023-05-22T16:46:01.540Z,9.77
2023-05-22T16:48:29.031Z,10.87
2023-05-22T16:50:56.184Z,8.37
2023-05-22T16:53:23.116Z,8.13
2023-05-22T16:55:49.990Z,7.90
2023-05-22T16:58:17.054Z,10.10
2023-05-22T17:00:44.122Z,7.90
2023-05-22T17:03:12.004Z,7.63
2023-05-22T17:05:39.786Z,6.90
2023-05-22T17:08:07.409Z,6.63
2023-05-22T17:10:34.407Z,7.07
2023-05-22T17:13:01.414Z,6.07
2023-05-22T17:15:28.358Z,7.37
2023-05-22T17:17:55.506Z,6.80
2023-05-22T17:20:23.185Z,8.30
2023-05-22T17:22:50.565Z,7.63
2023-05-22T17:25:17.499Z,7.80
2023-05-22T17:27:44.904Z,7.23
2023-05-22T17:30:11.977Z,8.60
2023-05-22T17:32:39.017Z,9.03
2023-05-22T17:35:07.099Z,9.20
2023-05-22T17:37:34.700Z,7.20
2023-05-22T17:40:01.943Z,10.43
2023-05-22T17:42:28.918Z,11.27
2023-05-22T17:44:55.975Z,11.13
2023-05-22T17:47:23.253Z,8.77
2023-05-22T17:49:50.388Z,9.07
2023-05-22T17:52:17.297Z,8.30
2023-05-22T17:54:44.213Z,11.30
2023-05-22T17:57:11.207Z,9.50
2023-05-22T17:59:40.222Z,10.43
2023-05-22T18:02:08.929Z,11.00
2023-05-22T18:04:37.080Z,10.80
2023-05-22T18:07:04.053Z,12.57
2023-05-22T18:09:31.304Z,10.83
2023-05-22T18:11:59.595Z,10.83
2023-05-22T18:14:26.909Z,11.30
2023-05-22T18:16:53.984Z,13.07
2023-05-22T18:19:21.708Z,12.40
2023-05-22T18:21:48.867Z,8.77
2023-05-22T18:24:15.776Z,11.17
2023-05-22T18:26:42.623Z,11.63
2023-05-22T18:29:10.204Z,13.97
2023-05-22T18:31:37.292Z,12.23
2023-05-22T18:34:04.261Z,13.57
2023-05-22T18:36:31.937Z,9.97
2023-05-22T18:38:58.809Z,7.87
2023-05-22T18:41:26.523Z,8.77
2023-05-22T18:43:53.550Z,9.53
2023-05-22T18:46:20.473Z,9.73
2023-05-22T18:48:47.911Z,12.47
2023-05-22T18:51:16.596Z,8.57
2023-05-22T18:53:43.613Z,10.30
2023-05-22T18:56:10.861Z,12.50
2023-05-22T18:58:41.444Z,12.13
2023-05-22T19:01:08.826Z,13.77
2023-05-22T19:03:36.019Z,9.30
2023-05-22T19:06:02.984Z,10.97
2023-05-22T19:08:31.183Z,11.57
2023-05-22T19:11:01.448Z,7.63
2023-05-22T19:13:29.436Z,8.63
2023-05-22T19:15:57.386Z,7.23
2023-05-22T19:18:24.776Z,7.57
2023-05-22T19:20:51.756Z,8.73
2023-05-22T19:23:18.730Z,5.77
2023-05-22T19:25:45.730Z,7.70
2023-05-22T19:28:12.603Z,7.77
2023-05-22T19:30:40.143Z,5.13
2023-05-22T19:33:09.003Z,5.77
2023-05-22T19:35:36.586Z,5.80
2023-05-22T19:38:03.791Z,6.60
2023-05-22T19:40:30.792Z,8.00
2023-05-22T19:42:58.585Z,9.93
2023-05-22T19:45:28.731Z,8.63
2023-05-22T19:47:56.038Z,9.30
2023-05-22T19:50:23.009Z,9.17
2023-05-22T19:52:49.951Z,9.27
2023-05-22T19:55:17.010Z,12.47
2023-05-22T19:57:44.648Z,10.97
2023-05-22T20:00:12.866Z,11.77
2023-05-22T20:02:40.325Z,10.33
2023-05-22T20:05:13.135Z,9.77
2023-05-22T20:07:41.613Z,10.90
2023-05-22T20:10:10.228Z,13.73
2023-05-22T20:12:38.100Z,11.60
2023-05-22T20:15:07.006Z,13.53
2023-05-22T20:17:34.851Z,16.20
2023-05-22T20:20:02.878Z,17.63
2023-05-22T20:22:30.708Z,18.37
2023-05-22T20:24:57.554Z,16.93
2023-05-22T20:27:24.595Z,16.03
2023-05-22T20:29:51.784Z,15.47
2023-05-22T20:32:18.673Z,15.67
2023-05-22T20:34:46.810Z,14.33
2023-05-22T20:37:14.499Z,14.23
2023-05-22T20:39:46.499Z,14.60
2023-05-22T20:42:14.741Z,16.63
2023-05-22T20:44:41.712Z,17.93
2023-05-22T20:47:09.241Z,20.57
2023-05-22T20:49:36.816Z,20.37
2023-05-22T20:52:04.707Z,18.77
2023-05-22T20:54:34.419Z,16.93
2023-05-22T20:57:02.225Z,14.80
2023-05-22T20:59:29.867Z,17.07
2023-05-22T21:01:57.874Z,15.97
2023-05-22T21:04:26.371Z,11.47
2023-05-22T21:06:53.266Z,15.37
2023-05-22T21:09:20.157Z,12.43
2023-05-22T21:11:47.330Z,19.73
2023-05-22T21:14:14.577Z,15.80
2023-05-22T21:16:41.538Z,14.57
2023-05-22T21:19:08.760Z,15.40
2023-05-22T21:21:41.461Z,18.23
2023-05-22T21:24:12.289Z,20.30
2023-05-22T21:26:39.528Z,17.07
2023-05-22T21:29:06.984Z,20.30
2023-05-22T21:31:35.492Z,22.80
2023-05-22T21:34:03.226Z,19.63
2023-05-22T21:36:31.617Z,19.60
2023-05-22T21:39:00.414Z,19.50
2023-05-22T21:41:30.667Z,18.60
2023-05-22T21:43:58.284Z,21.07
2023-05-22T21:46:27.994Z,21.00
2023-05-22T21:48:55.090Z,13.93
2023-05-22T21:51:22.509Z,15.77
2023-05-22T21:53:49.421Z,14.63
2023-05-22T21:56:16.339Z,18.33
2023-05-22T21:58:43.360Z,16.73
2023-05-22T22:01:10.377Z,18.63
2023-05-22T22:03:38.992Z,17.27
2023-05-22T22:06:06.510Z,21.13
2023-05-22T22:08:33.585Z,20.40
2023-05-22T22:11:00.488Z,21.27
2023-05-22T22:13:27.617Z,21.10
2023-05-22T22:15:55.003Z,19.57
2023-05-22T22:18:22.118Z,16.77
2023-05-22T22:20:53.993Z,21.70
2023-05-22T22:23:22.053Z,21.07
2023-05-22T22:25:49.106Z,17.70
2023-05-22T22:28:16.367Z,19.50
2023-05-22T22:30:43.599Z,18.67
2023-05-22T22:33:11.894Z,15.53
2023-05-22T22:35:39.747Z,20.90
2023-05-22T22:38:06.838Z,16.90
2023-05-22T22:40:33.736Z,17.73
2023-05-22T22:43:00.758Z,15.97
2023-05-22T22:45:27.795Z,14.83
2023-05-22T22:47:56.562Z,13.40
2023-05-22T22:50:26.107Z,13.23
2023-05-22T22:52:53.043Z,13.47
2023-05-22T22:55:20.168Z,13.80
2023-05-22T22:57:50.027Z,11.90
2023-05-22T23:00:19.180Z,10.20
2023-05-22T23:02:46.522Z,17.97
2023-05-22T23:05:14.917Z,19.27
2023-05-22T23:07:41.949Z,18.83
2023-05-22T23:10:09.241Z,21.57
2023-05-22T23:12:36.558Z,22.70
2023-05-22T23:15:04.500Z,24.20
2023-05-22T23:17:31.583Z,16.30
2023-05-22T23:19:58.767Z,21.17
2023-05-22T23:22:25.813Z,17.90
2023-05-22T23:24:52.758Z,19.93
2023-05-22T23:27:19.682Z,20.57
2023-05-22T23:29:46.667Z,18.33
2023-05-22T23:32:14.873Z,19.33
2023-05-22T23:34:42.526Z,16.30
2023-05-22T23:37:09.797Z,15.77
2023-05-22T23:39:37.144Z,16.80
2023-05-22T23:42:04.331Z,15.50
2023-05-22T23:44:32.147Z,18.50
2023-05-22T23:46:59.643Z,17.53
2023-05-22T23:49:26.899Z,16.60
2023-05-22T23:51:54.146Z,18.07
2023-05-22T23:54:21.088Z,18.23
2023-05-22T23:56:48.027Z,17.63
2023-05-22T23:59:15.900Z,16.53
