createdAt,value
2023-07-11T00:00:01.575Z,0.00
2023-07-11T00:01:01.563Z,0.00
2023-07-11T00:02:01.612Z,0.00
2023-07-11T00:03:01.590Z,0.00
2023-07-11T00:04:01.549Z,0.00
2023-07-11T00:05:01.494Z,0.00
2023-07-11T00:06:01.529Z,0.00
2023-07-11T00:07:01.493Z,0.00
2023-07-11T00:08:01.566Z,0.00
2023-07-11T00:09:01.448Z,0.00
2023-07-11T00:10:01.473Z,0.00
2023-07-11T00:11:01.432Z,0.00
2023-07-11T00:12:01.447Z,0.00
2023-07-11T00:13:01.413Z,0.00
2023-07-11T00:14:01.423Z,0.00
2023-07-11T00:15:01.388Z,0.00
2023-07-11T00:16:01.385Z,0.00
2023-07-11T00:17:01.511Z,0.00
2023-07-11T00:18:01.427Z,0.00
2023-07-11T00:19:01.336Z,0.00
2023-07-11T00:20:01.360Z,0.00
2023-07-11T00:21:01.319Z,0.00
2023-07-11T00:22:01.342Z,0.00
2023-07-11T00:23:01.312Z,0.00
2023-07-11T00:24:01.319Z,0.00
2023-07-11T00:25:01.300Z,0.00
2023-07-11T00:26:01.284Z,0.00
2023-07-11T00:27:01.253Z,0.00
2023-07-11T00:28:01.292Z,0.00
2023-07-11T00:29:01.233Z,0.00
2023-07-11T00:30:01.287Z,0.00
2023-07-11T00:31:01.246Z,0.00
2023-07-11T00:32:01.217Z,0.00
2023-07-11T00:33:01.253Z,0.00
2023-07-11T00:34:01.214Z,0.00
2023-07-11T00:35:01.313Z,0.00
2023-07-11T00:36:01.193Z,0.00
2023-07-11T00:37:01.150Z,0.00
2023-07-11T00:38:01.173Z,0.00
2023-07-11T00:39:01.142Z,0.00
2023-07-11T00:40:01.130Z,0.00
2023-07-11T00:41:01.114Z,0.00
2023-07-11T00:42:01.113Z,0.00
2023-07-11T00:43:01.082Z,0.00
2023-07-11T00:44:01.121Z,0.00
2023-07-11T00:45:01.095Z,0.00
2023-07-11T00:46:01.091Z,0.00
2023-07-11T00:47:01.061Z,0.00
2023-07-11T00:48:01.133Z,0.00
2023-07-11T00:49:01.026Z,0.00
2023-07-11T00:50:01.063Z,0.00
2023-07-11T00:51:00.995Z,0.00
2023-07-11T00:52:01.035Z,0.00
2023-07-11T00:53:00.979Z,0.00
2023-07-11T00:54:01.007Z,0.00
2023-07-11T00:55:00.968Z,0.00
2023-07-11T00:56:00.987Z,0.00
2023-07-11T00:57:00.942Z,0.00
2023-07-11T00:58:00.963Z,0.00
2023-07-11T00:59:00.915Z,0.00
2023-07-11T01:00:00.935Z,0.00
2023-07-11T01:01:00.922Z,0.00
2023-07-11T01:02:00.900Z,0.00
2023-07-11T01:03:01.028Z,0.00
2023-07-11T01:04:01.019Z,0.00
2023-07-11T01:05:00.857Z,0.00
2023-07-11T01:06:00.889Z,0.00
2023-07-11T01:07:00.821Z,0.00
2023-07-11T01:08:00.852Z,0.00
2023-07-11T01:09:00.798Z,0.00
2023-07-11T01:10:00.826Z,0.00
2023-07-11T01:11:00.776Z,0.00
2023-07-11T01:12:00.811Z,0.00
2023-07-11T01:13:00.756Z,0.00
2023-07-11T01:14:00.852Z,0.00
2023-07-11T01:15:00.767Z,0.00
2023-07-11T01:16:00.764Z,0.00
2023-07-11T01:17:00.808Z,0.00
2023-07-11T01:18:00.794Z,0.00
2023-07-11T01:19:00.695Z,0.00
2023-07-11T01:20:00.723Z,0.00
2023-07-11T01:21:00.664Z,0.00
2023-07-11T01:22:00.710Z,0.00
2023-07-11T01:23:00.649Z,0.00
2023-07-11T01:24:00.668Z,0.00
2023-07-11T01:25:00.687Z,0.00
2023-07-11T01:26:00.661Z,0.00
2023-07-11T01:27:00.613Z,0.00
2023-07-11T01:28:00.632Z,0.00
2023-07-11T01:29:00.605Z,0.00
2023-07-11T01:30:00.591Z,0.00
2023-07-11T01:31:00.629Z,0.00
2023-07-11T01:32:00.563Z,0.00
2023-07-11T01:33:00.588Z,0.00
2023-07-11T01:34:00.554Z,0.00
2023-07-11T01:35:00.531Z,0.00
2023-07-11T01:36:00.548Z,0.00
2023-07-11T01:37:00.491Z,0.00
2023-07-11T01:38:00.529Z,0.00
2023-07-11T01:39:00.491Z,0.00
2023-07-11T01:40:00.502Z,0.00
2023-07-11T01:41:00.444Z,0.00
2023-07-11T01:42:00.476Z,0.00
2023-07-11T01:43:00.430Z,0.00
2023-07-11T01:44:00.453Z,0.00
2023-07-11T01:45:00.414Z,0.00
2023-07-11T01:46:00.477Z,0.00
2023-07-11T01:47:00.381Z,0.00
2023-07-11T01:48:00.459Z,0.00
2023-07-11T01:49:00.377Z,0.00
2023-07-11T01:50:00.374Z,0.00
2023-07-11T01:51:00.328Z,0.00
2023-07-11T01:52:00.350Z,0.00
2023-07-11T01:53:00.306Z,0.00
2023-07-11T01:54:00.328Z,0.00
2023-07-11T01:55:07.320Z,0.00
2023-07-11T01:56:00.309Z,0.00
2023-07-11T01:57:00.275Z,0.00
2023-07-11T01:58:00.293Z,0.00
2023-07-11T01:59:00.237Z,0.00
2023-07-11T02:00:00.311Z,0.00
2023-07-11T02:01:00.226Z,0.00
2023-07-11T02:02:00.324Z,0.00
2023-07-11T02:03:00.352Z,0.00
2023-07-11T02:04:00.229Z,0.00
2023-07-11T02:05:00.198Z,0.00
2023-07-11T02:06:00.204Z,0.00
2023-07-11T02:07:00.156Z,0.00
2023-07-11T02:08:00.197Z,0.00
2023-07-11T02:09:00.138Z,0.00
2023-07-11T02:10:00.152Z,0.00
2023-07-11T02:11:00.118Z,0.00
2023-07-11T02:12:00.133Z,0.00
2023-07-11T02:13:00.101Z,0.00
2023-07-11T02:14:00.177Z,0.00
2023-07-11T02:15:00.064Z,0.00
2023-07-11T02:16:00.131Z,0.00
2023-07-11T02:17:00.145Z,0.00
2023-07-11T02:18:00.078Z,0.00
2023-07-11T02:19:00.033Z,0.00
2023-07-11T02:20:00.029Z,0.00
2023-07-11T02:20:59.997Z,0.00
2023-07-11T02:22:00.027Z,0.00
2023-07-11T02:22:59.987Z,0.00
2023-07-11T02:23:59.971Z,0.00
2023-07-11T02:24:59.975Z,0.00
2023-07-11T02:25:59.956Z,0.00
2023-07-11T02:26:59.966Z,0.00
2023-07-11T02:27:59.938Z,0.00
2023-07-11T02:28:59.943Z,0.00
2023-07-11T02:29:59.906Z,0.00
2023-07-11T02:30:59.907Z,0.00
2023-07-11T02:31:59.968Z,0.00
2023-07-11T02:32:59.894Z,0.00
2023-07-11T02:33:59.858Z,0.00
2023-07-11T02:34:59.862Z,0.00
2023-07-11T02:35:59.846Z,0.00
2023-07-11T02:36:59.859Z,0.00
2023-07-11T02:37:59.811Z,0.00
2023-07-11T02:38:59.831Z,0.00
2023-07-11T02:39:59.788Z,0.00
2023-07-11T02:40:59.807Z,0.00
2023-07-11T02:41:59.783Z,0.00
2023-07-11T02:42:59.778Z,0.00
2023-07-11T02:43:59.761Z,0.00
2023-07-11T02:44:59.766Z,0.00
2023-07-11T02:45:59.775Z,0.00
2023-07-11T02:46:59.745Z,0.00
2023-07-11T02:47:59.750Z,0.00
2023-07-11T02:48:59.695Z,1.00
2023-07-11T02:49:59.779Z,0.00
2023-07-11T02:50:59.701Z,0.00
2023-07-11T02:51:59.620Z,1.00
2023-07-11T02:52:59.625Z,1.00
2023-07-11T02:53:59.589Z,1.00
2023-07-11T02:54:59.655Z,0.00
2023-07-11T02:55:59.634Z,0.00
2023-07-11T02:56:59.600Z,2.00
2023-07-11T02:57:59.548Z,1.00
2023-07-11T02:58:59.576Z,1.00
2023-07-11T02:59:59.572Z,0.00
2023-07-11T03:00:59.639Z,0.00
2023-07-11T03:01:59.564Z,0.00
2023-07-11T03:02:59.579Z,1.00
2023-07-11T03:03:59.477Z,1.00
2023-07-11T03:04:59.542Z,4.00
2023-07-11T03:05:59.457Z,2.00
2023-07-11T03:06:59.475Z,3.00
2023-07-11T03:07:59.445Z,2.00
2023-07-11T03:08:59.455Z,1.00
2023-07-11T03:09:59.409Z,2.00
2023-07-11T03:10:59.449Z,2.00
2023-07-11T03:11:59.399Z,2.00
2023-07-11T03:12:59.426Z,2.00
2023-07-11T03:13:59.384Z,3.00
2023-07-11T03:15:01.230Z,6.00
2023-07-11T03:15:59.357Z,7.00
2023-07-11T03:16:59.483Z,10.00
2023-07-11T03:17:59.378Z,5.00
2023-07-11T03:18:59.350Z,8.00
2023-07-11T03:19:59.301Z,7.00
2023-07-11T03:20:59.320Z,10.00
2023-07-11T03:21:59.299Z,13.00
2023-07-11T03:22:59.305Z,14.00
2023-07-11T03:23:59.257Z,16.00
2023-07-11T03:24:59.297Z,15.00
2023-07-11T03:25:59.249Z,13.00
2023-07-11T03:26:59.245Z,18.00
2023-07-11T03:27:59.222Z,19.00
2023-07-11T03:28:59.229Z,20.00
2023-07-11T03:29:59.203Z,22.00
2023-07-11T03:30:59.244Z,23.00
2023-07-11T03:31:59.166Z,27.00
2023-07-11T03:32:59.317Z,29.00
2023-07-11T03:33:59.152Z,29.00
2023-07-11T03:35:03.524Z,29.00
2023-07-11T03:35:59.153Z,29.00
2023-07-11T03:36:59.154Z,32.00
2023-07-11T03:37:59.103Z,36.00
2023-07-11T03:38:59.115Z,37.00
2023-07-11T03:39:59.087Z,40.00
2023-07-11T03:40:59.116Z,43.00
2023-07-11T03:41:59.059Z,43.00
2023-07-11T03:42:59.103Z,45.00
2023-07-11T03:43:59.063Z,51.00
2023-07-11T03:44:59.064Z,49.00
2023-07-11T03:45:59.044Z,48.00
2023-07-11T03:46:59.146Z,52.00
2023-07-11T03:47:59.057Z,56.00
2023-07-11T03:48:59.015Z,57.00
2023-07-11T03:49:58.984Z,59.00
2023-07-11T03:50:58.986Z,67.00
2023-07-11T03:51:58.953Z,64.00
2023-07-11T03:52:58.949Z,64.00
2023-07-11T03:53:58.931Z,60.00
2023-07-11T03:54:58.931Z,68.00
2023-07-11T03:55:58.908Z,72.00
2023-07-11T03:56:58.920Z,73.00
2023-07-11T03:57:58.889Z,79.00
2023-07-11T03:58:58.899Z,77.00
2023-07-11T03:59:58.855Z,76.00
2023-07-11T04:00:58.888Z,84.00
2023-07-11T04:01:58.838Z,86.00
2023-07-11T04:02:58.914Z,93.00
2023-07-11T04:03:58.852Z,90.00
2023-07-11T04:04:58.833Z,93.00
2023-07-11T04:05:58.787Z,98.00
2023-07-11T04:06:58.824Z,102.00
2023-07-11T04:08:05.283Z,102.00
2023-07-11T04:08:58.771Z,104.00
2023-07-11T04:09:58.741Z,107.00
2023-07-11T04:10:58.761Z,113.00
2023-07-11T04:11:58.740Z,117.00
2023-07-11T04:12:58.758Z,120.00
2023-07-11T04:13:58.764Z,118.00
2023-07-11T04:14:58.775Z,120.00
2023-07-11T04:15:58.674Z,124.00
2023-07-11T04:16:58.860Z,130.00
2023-07-11T04:17:58.683Z,129.00
2023-07-11T04:18:58.665Z,132.00
2023-07-11T04:19:58.650Z,134.00
2023-07-11T04:20:58.639Z,133.00
2023-07-11T04:21:58.646Z,139.00
2023-07-11T04:22:58.614Z,146.00
2023-07-11T04:23:58.630Z,148.00
2023-07-11T04:24:58.625Z,148.00
2023-07-11T04:25:58.562Z,144.00
2023-07-11T04:26:58.617Z,155.00
2023-07-11T04:27:58.576Z,155.00
2023-07-11T04:28:58.566Z,157.00
2023-07-11T04:29:58.530Z,159.00
2023-07-11T04:30:58.628Z,167.00
2023-07-11T04:31:58.494Z,173.00
2023-07-11T04:32:58.607Z,171.00
2023-07-11T04:33:58.489Z,169.00
2023-07-11T04:34:58.499Z,175.00
2023-07-11T04:35:58.488Z,175.00
2023-07-11T04:36:58.479Z,186.00
2023-07-11T04:37:58.433Z,182.00
2023-07-11T04:38:58.442Z,185.00
2023-07-11T04:39:58.411Z,192.00
2023-07-11T04:40:58.432Z,193.00
2023-07-11T04:41:58.410Z,193.00
2023-07-11T04:42:58.417Z,199.00
2023-07-11T04:43:58.398Z,201.00
2023-07-11T04:44:58.386Z,201.00
2023-07-11T04:45:58.348Z,205.00
2023-07-11T04:46:58.477Z,207.00
2023-07-11T04:47:58.370Z,212.00
2023-07-11T04:48:58.348Z,213.00
2023-07-11T04:49:58.308Z,216.00
2023-07-11T04:50:58.331Z,222.00
2023-07-11T04:51:58.349Z,226.00
2023-07-11T04:52:58.295Z,227.00
2023-07-11T04:53:58.257Z,227.00
2023-07-11T04:54:58.283Z,235.00
2023-07-11T04:55:58.263Z,239.00
2023-07-11T04:56:58.254Z,239.00
2023-07-11T04:57:58.217Z,244.00
2023-07-11T04:58:58.239Z,241.00
2023-07-11T04:59:58.193Z,239.00
2023-07-11T05:00:58.242Z,246.00
2023-07-11T05:01:58.242Z,251.00
2023-07-11T05:02:58.191Z,257.00
2023-07-11T05:03:58.178Z,256.00
2023-07-11T05:04:58.162Z,261.00
2023-07-11T05:05:58.140Z,262.00
2023-07-11T05:06:58.158Z,266.00
2023-07-11T05:07:58.105Z,272.00
2023-07-11T05:08:58.124Z,277.00
2023-07-11T05:09:59.527Z,272.00
2023-07-11T05:10:58.098Z,278.00
2023-07-11T05:11:58.061Z,275.00
2023-07-11T05:12:58.097Z,273.00
2023-07-11T05:13:58.092Z,281.00
2023-07-11T05:14:58.049Z,285.00
2023-07-11T05:15:58.090Z,284.00
2023-07-11T05:16:58.087Z,287.00
2023-07-11T05:17:58.082Z,299.00
2023-07-11T05:18:58.015Z,297.00
2023-07-11T05:19:57.978Z,297.00
2023-07-11T05:20:58.020Z,303.00
2023-07-11T05:21:57.967Z,304.00
2023-07-11T05:22:57.973Z,308.00
2023-07-11T05:23:57.936Z,316.00
2023-07-11T05:24:57.952Z,319.00
2023-07-11T05:25:57.923Z,325.00
2023-07-11T05:26:57.936Z,327.00
2023-07-11T05:28:15.025Z,327.00
2023-07-11T05:28:57.972Z,333.00
2023-07-11T05:30:13.565Z,334.00
2023-07-11T05:30:58.024Z,342.00
2023-07-11T05:32:12.570Z,340.00
2023-07-11T05:32:57.950Z,344.00
2023-07-11T05:34:07.915Z,348.00
2023-07-11T05:34:57.973Z,355.00
2023-07-11T05:36:13.357Z,355.00
2023-07-11T05:36:57.993Z,359.00
2023-07-11T05:37:57.947Z,364.00
2023-07-11T05:38:57.975Z,364.00
2023-07-11T05:39:57.860Z,365.00
2023-07-11T05:40:57.952Z,364.00
2023-07-11T05:41:57.910Z,368.00
2023-07-11T05:42:57.946Z,372.00
2023-07-11T05:43:57.888Z,378.00
2023-07-11T05:44:57.947Z,383.00
2023-07-11T05:45:57.883Z,379.00
2023-07-11T05:46:57.891Z,392.00
2023-07-11T05:47:57.854Z,393.00
2023-07-11T05:48:57.859Z,397.00
2023-07-11T05:49:57.811Z,400.00
2023-07-11T05:50:57.847Z,403.00
2023-07-11T05:51:57.804Z,410.00
2023-07-11T05:52:57.781Z,416.00
2023-07-11T05:53:57.783Z,422.00
2023-07-11T05:54:57.733Z,423.00
2023-07-11T05:55:57.752Z,422.00
2023-07-11T05:56:57.796Z,421.00
2023-07-11T05:57:57.739Z,434.00
2023-07-11T05:58:57.730Z,433.00
2023-07-11T05:59:57.682Z,431.00
2023-07-11T06:00:57.722Z,440.00
2023-07-11T06:01:57.848Z,446.00
2023-07-11T06:02:57.568Z,444.00
2023-07-11T06:03:57.534Z,444.00
2023-07-11T06:04:57.506Z,443.00
2023-07-11T06:05:57.490Z,452.00
2023-07-11T06:06:57.505Z,447.00
2023-07-11T06:07:57.462Z,454.00
2023-07-11T06:08:57.473Z,452.00
2023-07-11T06:09:57.575Z,462.00
2023-07-11T06:10:57.443Z,468.00
2023-07-11T06:11:57.446Z,471.00
2023-07-11T06:12:57.426Z,473.00
2023-07-11T06:13:57.454Z,472.00
2023-07-11T06:14:57.397Z,477.00
2023-07-11T06:15:57.420Z,476.00
2023-07-11T06:16:57.527Z,480.00
2023-07-11T06:17:57.402Z,480.00
2023-07-11T06:18:57.357Z,483.00
2023-07-11T06:19:57.312Z,491.00
2023-07-11T06:20:57.341Z,489.00
2023-07-11T06:21:57.301Z,492.00
2023-07-11T06:22:57.342Z,491.00
2023-07-11T06:23:57.406Z,497.00
2023-07-11T06:24:57.293Z,496.00
2023-07-11T06:25:57.249Z,501.00
2023-07-11T06:26:57.283Z,507.00
2023-07-11T06:27:57.253Z,507.00
2023-07-11T06:28:57.255Z,516.00
2023-07-11T06:29:57.206Z,523.00
2023-07-11T06:30:57.233Z,524.00
2023-07-11T06:31:57.222Z,529.00
2023-07-11T06:32:57.260Z,529.00
2023-07-11T06:33:57.186Z,532.00
2023-07-11T06:34:57.168Z,541.00
2023-07-11T06:35:57.156Z,548.00
2023-07-11T06:36:57.168Z,553.00
2023-07-11T06:37:57.151Z,560.00
2023-07-11T06:38:57.127Z,570.00
2023-07-11T06:39:57.111Z,572.00
2023-07-11T06:40:57.087Z,568.00
2023-07-11T06:41:57.114Z,577.00
2023-07-11T06:42:57.071Z,581.00
2023-07-11T06:43:57.142Z,583.00
2023-07-11T06:44:57.045Z,583.00
2023-07-11T06:45:57.147Z,582.00
2023-07-11T06:46:57.018Z,592.00
2023-07-11T06:47:57.049Z,601.00
2023-07-11T06:48:57.022Z,606.00
2023-07-11T06:49:57.002Z,608.00
2023-07-11T06:50:56.991Z,607.00
2023-07-11T06:51:56.987Z,613.00
2023-07-11T06:52:56.975Z,623.00
2023-07-11T06:53:56.957Z,628.00
2023-07-11T06:54:56.931Z,633.00
2023-07-11T06:55:56.936Z,641.00
2023-07-11T06:56:56.945Z,647.00
2023-07-11T06:57:56.916Z,651.00
2023-07-11T06:58:56.889Z,657.00
2023-07-11T06:59:56.900Z,665.00
2023-07-11T07:00:56.964Z,664.00
2023-07-11T07:01:56.925Z,666.00
2023-07-11T07:02:56.910Z,668.00
2023-07-11T07:03:56.889Z,672.00
2023-07-11T07:04:56.833Z,668.00
2023-07-11T07:05:56.847Z,643.00
2023-07-11T07:06:56.804Z,649.00
2023-07-11T07:08:09.049Z,688.00
2023-07-11T07:08:56.779Z,731.00
2023-07-11T07:09:56.804Z,741.00
2023-07-11T07:10:56.842Z,740.00
2023-07-11T07:11:56.841Z,743.00
2023-07-11T07:12:56.744Z,747.00
2023-07-11T07:14:05.492Z,675.00
2023-07-11T07:14:56.713Z,554.00
2023-07-11T07:15:56.731Z,563.00
2023-07-11T07:16:56.714Z,750.00
2023-07-11T07:17:56.793Z,885.00
2023-07-11T07:18:56.668Z,925.00
2023-07-11T07:19:56.674Z,932.00
2023-07-11T07:20:58.467Z,966.00
2023-07-11T07:21:56.682Z,992.00
2023-07-11T07:22:56.641Z,1018.00
2023-07-11T07:23:56.650Z,1033.00
2023-07-11T07:24:56.604Z,1071.00
2023-07-11T07:25:56.624Z,1073.00
2023-07-11T07:26:56.603Z,1136.00
2023-07-11T07:27:56.599Z,1169.00
2023-07-11T07:28:56.566Z,1152.00
2023-07-11T07:29:56.581Z,1198.00
2023-07-11T07:30:56.578Z,1255.00
2023-07-11T07:31:56.542Z,1217.00
2023-07-11T07:32:56.578Z,1243.00
2023-07-11T07:33:56.524Z,1271.00
2023-07-11T07:34:56.498Z,1314.00
2023-07-11T07:35:56.504Z,1309.00
2023-07-11T07:36:56.480Z,1377.00
2023-07-11T07:37:56.512Z,1369.00
2023-07-11T07:38:56.466Z,1399.00
2023-07-11T07:39:56.471Z,1422.00
2023-07-11T07:40:56.448Z,1438.00
2023-07-11T07:41:56.450Z,1440.00
2023-07-11T07:42:56.413Z,1466.00
2023-07-11T07:43:56.497Z,1514.00
2023-07-11T07:44:56.398Z,1525.00
2023-07-11T07:45:56.397Z,1575.00
2023-07-11T07:46:56.489Z,1631.00
2023-07-11T07:47:56.434Z,1666.00
2023-07-11T07:48:56.358Z,1699.00
2023-07-11T07:49:57.974Z,1601.00
2023-07-11T07:50:56.335Z,1552.00
2023-07-11T07:51:56.359Z,1684.00
2023-07-11T07:52:56.309Z,1859.00
2023-07-11T07:53:56.328Z,2010.00
2023-07-11T07:54:56.313Z,2036.00
2023-07-11T07:55:56.313Z,1951.00
2023-07-11T07:56:56.283Z,1990.00
2023-07-11T07:57:56.319Z,2012.00
2023-07-11T07:58:56.273Z,2125.00
2023-07-11T07:59:56.250Z,2160.00
2023-07-11T08:00:56.255Z,2243.00
2023-07-11T08:01:56.237Z,2221.00
2023-07-11T08:02:56.255Z,2349.00
2023-07-11T08:03:56.288Z,2372.00
2023-07-11T08:04:56.251Z,2330.00
2023-07-11T08:06:05.783Z,2291.00
2023-07-11T08:06:56.184Z,2303.00
2023-07-11T08:07:56.217Z,2363.00
2023-07-11T08:08:56.173Z,2460.00
2023-07-11T08:09:56.170Z,2402.00
2023-07-11T08:10:56.118Z,2470.00
2023-07-11T08:11:56.163Z,2521.00
2023-07-11T08:12:56.097Z,2552.00
2023-07-11T08:14:00.022Z,2673.00
2023-07-11T08:14:56.084Z,2669.00
2023-07-11T08:15:56.106Z,2514.00
2023-07-11T08:16:56.106Z,2546.00
2023-07-11T08:17:56.128Z,2467.00
2023-07-11T08:18:56.053Z,2450.00
2023-07-11T08:19:56.062Z,2372.00
2023-07-11T08:20:56.045Z,2412.00
2023-07-11T08:21:56.035Z,2639.00
2023-07-11T08:22:56.002Z,2708.00
2023-07-11T08:23:56.020Z,2646.00
2023-07-11T08:24:55.987Z,2584.00
2023-07-11T08:25:56.012Z,2576.00
2023-07-11T08:26:55.963Z,2609.00
2023-07-11T08:27:55.986Z,2708.00
2023-07-11T08:28:56.150Z,2734.00
2023-07-11T08:29:55.954Z,2801.00
2023-07-11T08:30:55.963Z,2821.00
2023-07-11T08:31:55.960Z,2877.00
2023-07-11T08:32:55.955Z,2843.00
2023-07-11T08:33:55.904Z,2841.00
2023-07-11T08:34:55.888Z,2857.00
2023-07-11T08:35:55.878Z,3043.00
2023-07-11T08:36:55.853Z,3234.00
2023-07-11T08:37:55.896Z,3094.00
2023-07-11T08:38:55.859Z,3187.00
2023-07-11T08:39:55.840Z,3515.00
2023-07-11T08:40:55.822Z,3496.00
2023-07-11T08:41:55.829Z,3579.00
2023-07-11T08:42:55.798Z,3610.00
2023-07-11T08:43:55.835Z,3527.00
2023-07-11T08:44:55.782Z,3803.00
2023-07-11T08:46:10.721Z,4124.00
2023-07-11T08:46:55.779Z,4042.00
2023-07-11T08:47:55.818Z,3795.00
2023-07-11T08:48:55.755Z,3940.00
2023-07-11T08:49:55.749Z,4358.00
2023-07-11T08:50:55.752Z,4379.00
2023-07-11T08:51:55.730Z,4400.00
2023-07-11T08:52:55.695Z,4322.00
2023-07-11T08:53:55.744Z,4385.00
2023-07-11T08:54:55.702Z,4370.00
2023-07-11T08:55:55.698Z,4381.00
2023-07-11T08:56:55.644Z,4333.00
2023-07-11T08:57:55.789Z,4646.00
2023-07-11T08:58:55.636Z,5046.00
2023-07-11T08:59:55.629Z,4860.00
2023-07-11T09:00:55.614Z,4618.00
2023-07-11T09:01:55.703Z,4582.00
2023-07-11T09:02:56.875Z,4592.00
2023-07-11T09:03:55.600Z,4825.00
2023-07-11T09:04:55.572Z,5005.00
2023-07-11T09:05:55.588Z,4692.00
2023-07-11T09:06:55.540Z,4437.00
2023-07-11T09:07:55.566Z,5158.00
2023-07-11T09:08:55.625Z,5230.00
2023-07-11T09:09:55.527Z,4608.00
2023-07-11T09:10:55.503Z,5068.00
2023-07-11T09:11:55.539Z,4958.00
2023-07-11T09:13:03.076Z,5114.00
2023-07-11T09:13:55.556Z,5247.00
2023-07-11T09:14:55.466Z,5033.00
2023-07-11T09:15:55.554Z,4343.00
2023-07-11T09:16:55.552Z,4736.00
2023-07-11T09:17:55.470Z,4736.00
2023-07-11T09:18:55.422Z,4743.00
2023-07-11T09:19:55.459Z,4857.00
2023-07-11T09:20:55.408Z,4566.00
2023-07-11T09:21:55.434Z,4966.00
2023-07-11T09:22:55.386Z,4192.00
2023-07-11T09:23:59.165Z,4601.00
2023-07-11T09:24:55.876Z,4571.00
2023-07-11T09:25:55.393Z,4468.00
2023-07-11T09:26:55.366Z,4250.00
2023-07-11T09:27:55.369Z,4699.00
2023-07-11T09:28:55.338Z,5606.00
2023-07-11T09:29:55.355Z,4886.00
2023-07-11T09:30:55.715Z,4586.00
2023-07-11T09:31:55.373Z,4672.00
2023-07-11T09:32:55.367Z,4706.00
2023-07-11T09:33:55.319Z,4775.00
2023-07-11T09:34:55.272Z,5057.00
2023-07-11T09:35:55.281Z,4465.00
2023-07-11T09:36:55.249Z,4955.00
2023-07-11T09:37:55.267Z,4416.00
2023-07-11T09:38:55.225Z,5075.00
2023-07-11T09:39:55.251Z,5688.00
2023-07-11T09:40:55.205Z,5413.00
2023-07-11T09:41:55.232Z,5454.00
2023-07-11T09:42:55.208Z,5381.00
2023-07-11T09:43:55.199Z,5117.00
2023-07-11T09:44:55.204Z,5190.00
2023-07-11T09:45:55.217Z,4845.00
2023-07-11T09:46:55.166Z,5076.00
2023-07-11T09:47:55.202Z,4602.00
2023-07-11T09:48:55.137Z,4605.00
2023-07-11T09:49:55.160Z,4540.00
2023-07-11T09:51:55.142Z,4659.00
2023-07-11T09:52:55.091Z,5044.00
2023-07-11T09:53:55.140Z,5169.00
2023-07-11T09:55:07.295Z,5103.00
2023-07-11T09:56:55.053Z,4780.00
2023-07-11T09:57:55.065Z,4491.00
2023-07-11T09:58:55.057Z,4536.00
2023-07-11T09:59:55.694Z,4274.00
2023-07-11T10:00:55.063Z,4327.00
2023-07-11T10:01:55.197Z,4618.00
2023-07-11T10:02:55.047Z,4590.00
2023-07-11T10:03:55.031Z,4488.00
2023-07-11T10:04:55.033Z,4596.00
2023-07-11T10:05:55.007Z,4439.00
2023-07-11T10:06:54.965Z,4509.00
2023-07-11T10:07:54.973Z,4580.00
2023-07-11T10:08:54.944Z,4648.00
2023-07-11T10:09:54.977Z,4590.00
2023-07-11T10:10:54.934Z,4620.00
2023-07-11T10:11:54.929Z,4626.00
2023-07-11T10:12:54.996Z,4852.00
2023-07-11T10:13:54.989Z,4390.00
2023-07-11T10:14:54.895Z,4560.00
2023-07-11T10:15:54.911Z,4654.00
2023-07-11T10:16:55.031Z,4707.00
2023-07-11T10:17:54.965Z,4762.00
2023-07-11T10:18:54.855Z,4706.00
2023-07-11T10:20:03.658Z,4471.00
2023-07-11T10:20:54.837Z,4623.00
2023-07-11T10:21:54.848Z,4732.00
2023-07-11T10:22:54.819Z,4764.00
2023-07-11T10:23:54.838Z,4711.00
2023-07-11T10:24:54.790Z,4992.00
2023-07-11T10:25:54.836Z,4343.00
2023-07-11T10:26:54.801Z,4269.00
2023-07-11T10:27:55.816Z,4842.00
2023-07-11T10:28:54.752Z,4718.00
2023-07-11T10:29:54.760Z,4682.00
2023-07-11T10:30:54.814Z,4824.00
2023-07-11T10:31:54.770Z,4846.00
2023-07-11T10:32:57.543Z,4853.00
2023-07-11T10:33:57.465Z,4952.00
2023-07-11T10:34:54.732Z,4953.00
2023-07-11T10:35:54.714Z,4890.00
2023-07-11T10:36:54.675Z,4860.00
2023-07-11T10:37:54.707Z,4821.00
2023-07-11T10:38:54.668Z,5089.00
2023-07-11T10:39:54.680Z,4940.00
2023-07-11T10:40:54.669Z,4896.00
2023-07-11T10:41:54.654Z,5039.00
2023-07-11T10:42:54.661Z,4969.00
2023-07-11T10:43:54.666Z,4849.00
2023-07-11T10:44:54.614Z,4821.00
2023-07-11T10:45:54.624Z,4903.00
2023-07-11T10:46:54.640Z,4990.00
2023-07-11T10:47:54.649Z,5155.00
2023-07-11T10:48:54.577Z,5078.00
2023-07-11T10:49:54.585Z,4756.00
2023-07-11T10:50:54.552Z,4863.00
2023-07-11T10:51:54.592Z,5020.00
2023-07-11T10:52:54.528Z,4891.00
2023-07-11T10:53:54.530Z,4783.00
2023-07-11T10:54:54.533Z,4730.00
2023-07-11T10:55:54.507Z,4700.00
2023-07-11T10:56:54.534Z,4640.00
2023-07-11T10:57:54.491Z,4728.00
2023-07-11T10:58:54.497Z,4778.00
2023-07-11T10:59:54.463Z,4591.00
2023-07-11T11:00:54.502Z,4823.00
2023-07-11T11:01:54.476Z,4833.00
2023-07-11T11:02:54.622Z,4844.00
2023-07-11T11:03:54.491Z,4994.00
2023-07-11T11:04:54.476Z,5002.00
2023-07-11T11:05:54.444Z,4756.00
2023-07-11T11:06:54.439Z,4737.00
2023-07-11T11:07:54.395Z,4897.00
2023-07-11T11:08:54.412Z,5245.00
2023-07-11T11:09:54.392Z,5162.00
2023-07-11T11:10:54.452Z,5062.00
2023-07-11T11:11:56.444Z,5188.00
2023-07-11T11:12:54.372Z,5181.00
2023-07-11T11:13:54.420Z,5379.00
2023-07-11T11:14:54.344Z,5366.00
2023-07-11T11:15:54.322Z,5226.00
2023-07-11T11:16:54.329Z,5201.00
2023-07-11T11:17:54.391Z,5281.00
2023-07-11T11:18:54.340Z,5276.00
2023-07-11T11:19:54.291Z,5416.00
2023-07-11T11:21:06.256Z,5331.00
2023-07-11T11:21:54.269Z,5345.00
2023-07-11T11:22:54.283Z,5349.00
2023-07-11T11:23:54.240Z,5283.00
2023-07-11T11:24:54.294Z,5438.00
2023-07-11T11:25:54.223Z,5128.00
2023-07-11T11:26:54.253Z,5179.00
2023-07-11T11:27:54.240Z,5184.00
2023-07-11T11:28:54.222Z,5298.00
2023-07-11T11:29:54.189Z,5441.00
2023-07-11T11:30:54.291Z,5385.00
2023-07-11T11:31:54.176Z,5458.00
2023-07-11T11:32:54.261Z,5441.00
2023-07-11T11:33:54.164Z,5461.00
2023-07-11T11:35:04.182Z,5475.00
2023-07-11T11:35:54.144Z,5477.00
2023-07-11T11:36:54.158Z,5428.00
2023-07-11T11:37:54.123Z,5589.00
2023-07-11T11:38:54.133Z,5305.00
2023-07-11T11:39:54.117Z,5499.00
2023-07-11T11:40:54.154Z,5582.00
2023-07-11T11:41:54.085Z,5414.00
2023-07-11T11:43:01.301Z,5452.00
2023-07-11T11:46:53.371Z,5452.00
2023-07-11T11:49:42.556Z,5276.00
2023-07-11T11:50:39.698Z,5339.00
2023-07-11T11:50:58.184Z,5463.00
2023-07-11T11:51:58.328Z,5539.00
2023-07-11T11:52:59.758Z,5460.00
2023-07-11T11:53:58.257Z,5556.00
2023-07-11T11:54:58.304Z,5630.00
2023-07-11T11:56:10.666Z,5633.00
2023-07-11T11:56:58.265Z,5586.00
2023-07-11T11:57:58.230Z,5392.00
2023-07-11T11:58:58.275Z,5425.00
2023-07-11T11:59:58.226Z,5400.00
2023-07-11T12:00:58.215Z,5345.00
2023-07-11T12:01:58.222Z,5472.00
2023-07-11T12:02:58.273Z,5388.00
2023-07-11T12:03:58.222Z,5336.00
2023-07-11T12:04:58.292Z,5410.00
2023-07-11T12:05:58.158Z,5620.00
2023-07-11T12:06:58.160Z,5480.00
2023-07-11T12:07:58.140Z,5492.00
2023-07-11T12:08:58.152Z,5738.00
2023-07-11T12:09:58.367Z,5296.00
2023-07-11T12:10:58.236Z,5458.00
2023-07-11T12:11:58.335Z,5371.00
2023-07-11T12:12:58.168Z,5140.00
2023-07-11T12:13:58.339Z,5514.00
2023-07-11T12:14:58.161Z,5247.00
2023-07-11T12:15:58.104Z,5239.00
2023-07-11T12:16:58.120Z,5259.00
2023-07-11T12:17:58.096Z,5306.00
2023-07-11T12:18:58.160Z,4912.00
2023-07-11T12:19:58.041Z,5670.00
2023-07-11T12:20:58.047Z,6176.00
2023-07-11T12:21:58.223Z,4464.00
2023-07-11T12:22:58.226Z,5210.00
2023-07-11T12:24:39.999Z,5076.00
2023-07-11T12:24:58.212Z,5121.00
2023-07-11T12:26:00.506Z,5518.00
2023-07-11T12:26:58.166Z,5053.00
2023-07-11T12:27:58.093Z,5174.00
2023-07-11T12:28:58.143Z,9899.00
2023-07-11T12:29:58.014Z,4478.00
2023-07-11T12:30:58.162Z,3351.00
2023-07-11T12:31:58.181Z,4777.00
2023-07-11T12:32:58.128Z,5083.00
2023-07-11T12:33:58.054Z,5163.00
2023-07-11T12:34:58.105Z,5278.00
2023-07-11T12:35:58.129Z,5179.00
2023-07-11T12:36:58.076Z,5303.00
2023-07-11T12:37:58.112Z,5427.00