createdAt,value
2023-11-18T00:00:59.760Z,6.98
2023-11-18T00:03:26.433Z,6.95
2023-11-18T00:05:52.966Z,6.94
2023-11-18T00:08:19.472Z,7.05
2023-11-18T00:10:46.044Z,7.05
2023-11-18T00:13:12.566Z,6.82
2023-11-18T00:15:39.101Z,6.83
2023-11-18T00:18:05.703Z,6.83
2023-11-18T00:20:32.630Z,6.86
2023-11-18T00:22:59.413Z,6.86
2023-11-18T00:25:26.056Z,6.95
2023-11-18T00:27:52.550Z,7.03
2023-11-18T00:30:19.197Z,7.03
2023-11-18T00:32:46.112Z,6.95
2023-11-18T00:35:12.793Z,7.04
2023-11-18T00:37:39.331Z,6.95
2023-11-18T00:40:07.788Z,6.79
2023-11-18T00:42:34.356Z,6.73
2023-11-18T00:45:00.902Z,6.73
2023-11-18T00:47:27.557Z,6.78
2023-11-18T00:49:55.054Z,6.76
2023-11-18T00:52:21.678Z,6.64
2023-11-18T00:54:48.210Z,6.71
2023-11-18T00:57:14.780Z,6.71
2023-11-18T00:59:44.852Z,6.57
2023-11-18T01:02:11.927Z,6.54
2023-11-18T01:04:38.710Z,6.55
2023-11-18T01:07:05.368Z,6.51
2023-11-18T01:09:37.687Z,6.46
2023-11-18T01:12:08.377Z,6.35
2023-11-18T01:14:37.308Z,6.28
2023-11-18T01:17:06.257Z,6.24
2023-11-18T01:19:34.739Z,6.24
2023-11-18T01:22:01.937Z,6.27
2023-11-18T01:24:29.375Z,6.20
2023-11-18T01:26:55.918Z,6.17
2023-11-18T01:29:23.433Z,6.22
2023-11-18T01:31:52.749Z,6.24
2023-11-18T01:34:23.706Z,6.22
2023-11-18T01:36:50.780Z,6.09
2023-11-18T01:39:18.971Z,6.06
2023-11-18T01:41:46.841Z,6.12
2023-11-18T01:44:16.088Z,6.15
2023-11-18T01:46:46.496Z,6.12
2023-11-18T01:49:19.307Z,6.20
2023-11-18T01:51:47.645Z,6.26
2023-11-18T01:54:17.250Z,6.23
2023-11-18T01:56:48.335Z,6.31
2023-11-18T01:59:21.126Z,6.23
2023-11-18T02:01:50.447Z,6.33
2023-11-18T02:04:17.508Z,6.21
2023-11-18T02:06:46.079Z,6.33
2023-11-18T02:09:13.976Z,6.36
2023-11-18T02:12:05.442Z,6.39
2023-11-18T02:14:34.294Z,6.39
2023-11-18T02:17:04.730Z,6.46
2023-11-18T02:19:32.475Z,6.46
2023-11-18T02:21:59.214Z,6.41
2023-11-18T02:24:31.822Z,6.50
2023-11-18T02:26:59.085Z,6.53
2023-11-18T02:29:27.416Z,6.57
2023-11-18T02:32:02.626Z,6.61
2023-11-18T02:34:33.340Z,6.59
2023-11-18T02:37:04.251Z,6.55
2023-11-18T02:39:40.404Z,6.51
2023-11-18T02:42:11.851Z,6.57
2023-11-18T02:44:39.424Z,6.62
2023-11-18T02:47:06.316Z,6.57
2023-11-18T02:49:35.450Z,6.59
2023-11-18T02:52:01.982Z,6.59
2023-11-18T02:54:29.306Z,6.69
2023-11-18T02:56:56.071Z,6.68
2023-11-18T02:59:22.992Z,6.70
2023-11-18T03:01:49.676Z,6.62
2023-11-18T03:04:17.096Z,6.46
2023-11-18T03:06:43.687Z,6.55
2023-11-18T03:09:11.603Z,6.47
2023-11-18T03:11:38.813Z,6.48
2023-11-18T03:14:06.081Z,6.45
2023-11-18T03:16:32.904Z,6.46
2023-11-18T03:19:00.067Z,6.46
2023-11-18T03:21:28.038Z,6.34
2023-11-18T03:23:54.559Z,6.33
2023-11-18T03:26:21.048Z,6.37
2023-11-18T03:28:47.701Z,6.42
2023-11-18T03:31:15.258Z,6.53
2023-11-18T03:33:42.166Z,6.64
2023-11-18T03:36:09.616Z,6.56
2023-11-18T03:38:36.144Z,6.43
2023-11-18T03:41:02.687Z,6.41
2023-11-18T03:43:29.851Z,6.38
2023-11-18T03:45:57.692Z,6.42
2023-11-18T03:48:24.874Z,6.41
2023-11-18T03:50:51.775Z,6.40
2023-11-18T03:53:18.476Z,6.26
2023-11-18T03:55:44.978Z,6.31
2023-11-18T03:58:11.504Z,6.34
2023-11-18T04:00:38.037Z,6.34
2023-11-18T04:03:08.909Z,6.45
2023-11-18T04:05:36.111Z,6.42
2023-11-18T04:08:02.832Z,6.51
2023-11-18T04:10:29.409Z,6.65
2023-11-18T04:12:55.931Z,6.55
2023-11-18T04:15:22.441Z,6.57
2023-11-18T04:17:49.097Z,6.59
2023-11-18T04:20:17.271Z,6.57
2023-11-18T04:22:44.924Z,6.60
2023-11-18T04:25:12.718Z,6.57
2023-11-18T04:27:39.585Z,6.63
2023-11-18T04:30:07.463Z,6.65
2023-11-18T04:32:34.348Z,6.66
2023-11-18T04:35:07.989Z,6.63
2023-11-18T04:37:35.888Z,6.65
2023-11-18T04:40:02.939Z,6.62
2023-11-18T04:42:30.818Z,6.70
2023-11-18T04:44:57.852Z,6.78
2023-11-18T04:47:26.260Z,6.76
2023-11-18T04:49:53.355Z,6.70
2023-11-18T04:52:20.036Z,6.71
2023-11-18T04:54:49.170Z,6.79
2023-11-18T04:57:16.125Z,6.80
2023-11-18T04:59:44.187Z,6.88
2023-11-18T05:02:10.904Z,6.79
2023-11-18T05:04:37.523Z,6.71
2023-11-18T05:07:05.347Z,6.62
2023-11-18T05:09:32.431Z,6.44
2023-11-18T05:12:00.105Z,6.32
2023-11-18T05:14:27.588Z,6.25
2023-11-18T05:16:55.018Z,6.36
2023-11-18T05:19:21.695Z,6.16
2023-11-18T05:21:50.738Z,6.32
2023-11-18T05:24:17.529Z,6.30
2023-11-18T05:26:44.090Z,6.26
2023-11-18T05:29:11.234Z,6.22
2023-11-18T05:31:38.503Z,6.18
2023-11-18T05:34:05.922Z,6.33
2023-11-18T05:36:38.321Z,6.36
2023-11-18T05:39:06.351Z,6.40
2023-11-18T05:41:33.390Z,6.21
2023-11-18T05:43:59.983Z,6.16
2023-11-18T05:46:31.332Z,6.18
2023-11-18T05:48:58.426Z,6.29
2023-11-18T05:51:27.819Z,6.23
2023-11-18T05:53:54.514Z,6.27
2023-11-18T05:56:23.940Z,6.38
2023-11-18T05:58:51.078Z,6.39
2023-11-18T06:01:18.666Z,6.36
2023-11-18T06:03:45.583Z,6.23
2023-11-18T06:06:15.080Z,6.35
2023-11-18T06:08:44.719Z,6.36
2023-11-18T06:11:15.408Z,6.28
2023-11-18T06:13:47.827Z,6.28
2023-11-18T06:16:21.699Z,6.06
2023-11-18T06:18:50.400Z,6.16
2023-11-18T06:21:21.287Z,6.07
2023-11-18T06:23:49.154Z,6.05
2023-11-18T06:26:16.735Z,6.03
2023-11-18T06:28:45.234Z,6.05
2023-11-18T06:31:13.023Z,6.03
2023-11-18T06:33:46.924Z,5.91
2023-11-18T06:36:19.477Z,6.03
2023-11-18T06:38:47.732Z,6.01
2023-11-18T06:41:16.398Z,5.98
2023-11-18T06:43:58.739Z,6.03
2023-11-18T06:46:26.917Z,6.11
2023-11-18T06:48:58.617Z,6.05
2023-11-18T06:51:28.347Z,6.09
2023-11-18T06:53:56.474Z,5.97
2023-11-18T06:56:26.734Z,6.10
2023-11-18T06:58:54.045Z,6.25
2023-11-18T07:01:20.985Z,6.25
2023-11-18T07:03:54.882Z,6.20
2023-11-18T07:06:23.852Z,6.31
2023-11-18T07:08:51.098Z,6.23
2023-11-18T07:11:17.963Z,6.35
2023-11-18T07:13:49.014Z,6.37
2023-11-18T07:16:15.791Z,6.48
2023-11-18T07:18:45.278Z,6.48
2023-11-18T07:21:11.941Z,6.52
2023-11-18T07:23:38.506Z,6.65
2023-11-18T07:26:05.285Z,6.80
2023-11-18T07:28:32.451Z,6.95
2023-11-18T07:31:00.784Z,7.03
2023-11-18T07:33:28.109Z,7.03
2023-11-18T07:35:55.128Z,7.07
2023-11-18T07:38:21.670Z,7.08
2023-11-18T07:40:48.818Z,7.14
2023-11-18T07:43:16.398Z,7.16
2023-11-18T07:45:43.381Z,7.21
2023-11-18T07:48:13.225Z,7.17
2023-11-18T07:50:45.714Z,7.30
2023-11-18T07:53:12.747Z,7.35
2023-11-18T07:55:42.268Z,7.39
2023-11-18T07:58:13.138Z,7.51
2023-11-18T08:00:43.722Z,7.46
2023-11-18T08:03:14.599Z,7.48
2023-11-18T08:05:46.394Z,7.58
2023-11-18T08:08:18.563Z,7.70
2023-11-18T08:10:46.077Z,7.77
2023-11-18T08:13:12.701Z,7.79
2023-11-18T08:15:41.059Z,7.80
2023-11-18T08:18:08.371Z,7.85
2023-11-18T08:20:34.951Z,7.78
2023-11-18T08:23:01.581Z,7.78
2023-11-18T08:25:28.141Z,7.76
2023-11-18T08:27:54.755Z,7.85
2023-11-18T08:30:22.044Z,7.86
2023-11-18T08:32:49.363Z,7.93
2023-11-18T08:35:16.874Z,7.99
2023-11-18T08:37:44.346Z,7.98
2023-11-18T08:40:21.461Z,8.13
2023-11-18T08:42:51.582Z,8.24
2023-11-18T08:45:30.417Z,8.29
2023-11-18T08:47:58.273Z,8.31
2023-11-18T08:50:25.733Z,8.38
2023-11-18T08:52:59.206Z,8.42
2023-11-18T08:55:43.859Z,8.43
2023-11-18T08:58:28.948Z,8.46
2023-11-18T09:01:14.932Z,8.48
2023-11-18T09:04:03.060Z,8.60
2023-11-18T09:06:30.200Z,8.67
2023-11-18T09:08:59.503Z,8.60
2023-11-18T09:11:33.692Z,8.72
2023-11-18T09:14:02.102Z,8.90
2023-11-18T09:16:31.048Z,9.00
2023-11-18T09:19:00.839Z,9.16
2023-11-18T09:21:30.579Z,9.28
2023-11-18T09:24:00.158Z,9.39
2023-11-18T09:26:31.377Z,9.39
2023-11-18T09:28:59.349Z,9.53
2023-11-18T09:31:25.931Z,9.71
2023-11-18T09:33:58.558Z,9.79
2023-11-18T09:36:25.249Z,9.77
2023-11-18T09:38:51.768Z,9.92
2023-11-18T09:41:18.563Z,10.07
2023-11-18T09:43:47.240Z,10.12
2023-11-18T09:46:25.781Z,10.26
2023-11-18T09:48:54.569Z,10.40
2023-11-18T09:51:23.503Z,10.58
2023-11-18T09:53:53.600Z,10.62
2023-11-18T09:56:47.183Z,10.89
2023-11-18T09:59:36.000Z,11.05
2023-11-18T10:02:05.769Z,11.11
2023-11-18T10:04:32.918Z,11.45
2023-11-18T10:07:00.705Z,11.60
2023-11-18T10:09:38.371Z,11.78
2023-11-18T10:12:08.619Z,11.91
2023-11-18T10:14:45.010Z,12.05
2023-11-18T10:17:15.635Z,12.16
2023-11-18T10:19:58.780Z,12.43
2023-11-18T10:22:27.474Z,12.50
2023-11-18T10:24:57.873Z,12.50
2023-11-18T10:27:29.433Z,12.68
2023-11-18T10:29:57.636Z,12.61
2023-11-18T10:32:28.563Z,12.71
2023-11-18T10:34:57.875Z,12.76
2023-11-18T10:37:26.460Z,12.97
2023-11-18T10:39:52.997Z,12.98
2023-11-18T10:42:19.583Z,12.90
2023-11-18T10:44:59.325Z,13.12
2023-11-18T10:47:30.161Z,13.23
2023-11-18T10:49:57.547Z,13.49
2023-11-18T10:52:27.218Z,13.61
2023-11-18T10:54:57.342Z,13.65
2023-11-18T10:57:25.125Z,13.77
2023-11-18T11:00:14.048Z,13.34
2023-11-18T11:02:42.630Z,13.34
2023-11-18T11:05:19.739Z,13.47
2023-11-18T11:07:49.961Z,13.39
2023-11-18T11:10:17.597Z,13.62
2023-11-18T11:12:53.442Z,13.83
2023-11-18T11:15:24.145Z,14.19
2023-11-18T11:18:03.762Z,14.25
2023-11-18T11:20:33.856Z,14.54
2023-11-18T11:23:29.544Z,14.74
2023-11-18T11:26:05.821Z,14.69
2023-11-18T11:28:44.974Z,14.84
2023-11-18T11:31:25.383Z,14.73
2023-11-18T11:34:00.471Z,15.03
2023-11-18T11:36:34.627Z,15.17
2023-11-18T11:39:02.295Z,15.18
2023-11-18T11:41:30.159Z,14.46
2023-11-18T11:43:59.062Z,14.30
2023-11-18T11:46:34.338Z,14.00
2023-11-18T11:49:09.188Z,13.61
2023-11-18T11:51:41.420Z,13.10
2023-11-18T11:54:24.173Z,12.62
2023-11-18T11:56:56.948Z,12.50
2023-11-18T11:59:42.894Z,12.54
2023-11-18T12:02:17.168Z,12.52
2023-11-18T12:04:45.620Z,12.30
2023-11-18T12:09:48.248Z,11.86
2023-11-18T12:12:20.473Z,11.78
2023-11-18T12:15:12.917Z,11.66
2023-11-18T12:17:59.526Z,11.61
2023-11-18T12:20:58.940Z,11.46
2023-11-18T12:23:26.647Z,11.39
2023-11-18T12:25:58.006Z,11.27
2023-11-18T12:28:35.450Z,11.05
2023-11-18T12:31:18.405Z,10.73
2023-11-18T12:33:54.349Z,10.69
2023-11-18T12:36:30.956Z,10.61
2023-11-18T12:39:17.749Z,10.65
2023-11-18T12:41:44.969Z,10.56
2023-11-18T12:44:33.088Z,10.45
2023-11-18T12:47:15.407Z,10.43
2023-11-18T12:49:43.565Z,10.40
2023-11-18T12:52:19.629Z,10.47
2023-11-18T12:54:51.998Z,10.51
2023-11-18T12:57:23.739Z,10.49
2023-11-18T12:59:51.351Z,10.45
2023-11-18T13:02:21.347Z,10.48
2023-11-18T13:04:51.372Z,10.39
2023-11-18T13:07:19.873Z,10.30
2023-11-18T13:09:47.198Z,10.41
2023-11-18T13:12:21.181Z,10.34
2023-11-18T13:14:48.705Z,10.33
2023-11-18T13:17:18.779Z,10.43
2023-11-18T13:19:46.287Z,10.49
2023-11-18T13:22:15.414Z,10.60
2023-11-18T13:24:45.820Z,10.41
2023-11-18T13:27:15.260Z,10.33
2023-11-18T13:29:46.599Z,10.19
2023-11-18T13:32:13.834Z,10.25
2023-11-18T13:34:43.361Z,10.22
2023-11-18T13:37:14.050Z,10.21
2023-11-18T13:39:42.764Z,10.13
2023-11-18T13:42:29.480Z,10.13
2023-11-18T13:45:09.534Z,10.16
2023-11-18T13:47:38.044Z,10.12
2023-11-18T13:50:09.754Z,10.07
2023-11-18T13:52:38.632Z,10.05
2023-11-18T13:55:10.398Z,10.12
2023-11-18T13:57:37.838Z,10.10
2023-11-18T14:00:07.872Z,10.01
2023-11-18T14:02:37.210Z,9.93
2023-11-18T14:05:04.288Z,9.86
2023-11-18T14:07:30.827Z,9.89
2023-11-18T14:09:58.011Z,9.85
2023-11-18T14:12:28.794Z,9.89
2023-11-18T14:14:55.467Z,9.97
2023-11-18T14:17:22.833Z,9.83
2023-11-18T14:19:49.430Z,9.80
2023-11-18T14:22:15.969Z,9.77
2023-11-18T14:24:42.527Z,9.71
2023-11-18T14:27:11.380Z,9.73
2023-11-18T14:29:39.195Z,9.75
2023-11-18T14:32:07.373Z,9.75
2023-11-18T14:34:34.497Z,9.71
2023-11-18T14:37:02.861Z,9.49
2023-11-18T14:39:29.383Z,9.51
2023-11-18T14:41:55.863Z,9.49
2023-11-18T14:44:22.471Z,9.44
2023-11-18T14:46:49.157Z,9.34
2023-11-18T14:49:15.742Z,9.32
2023-11-18T14:51:44.410Z,9.33
2023-11-18T14:54:11.016Z,9.31
2023-11-18T14:56:37.937Z,9.32
2023-11-18T14:59:06.875Z,9.21
2023-11-18T15:01:33.835Z,9.09
2023-11-18T15:04:00.584Z,9.09
2023-11-18T15:06:27.867Z,9.05
2023-11-18T15:08:55.040Z,9.08
2023-11-18T15:11:25.185Z,9.05
2023-11-18T15:13:54.520Z,9.02
2023-11-18T15:16:21.748Z,8.99
2023-11-18T15:18:48.922Z,8.98
2023-11-18T15:21:16.377Z,8.92
2023-11-18T15:23:43.361Z,8.86
2023-11-18T15:26:10.966Z,8.81
2023-11-18T15:28:38.033Z,8.70
2023-11-18T15:31:05.512Z,8.68
2023-11-18T15:33:32.785Z,8.60
2023-11-18T15:35:59.721Z,8.63
2023-11-18T15:38:26.292Z,8.62
2023-11-18T15:40:53.029Z,8.64
2023-11-18T15:43:20.656Z,8.67
2023-11-18T15:45:47.501Z,8.59
2023-11-18T15:48:15.726Z,8.65
2023-11-18T15:50:42.936Z,8.51
2023-11-18T15:53:09.830Z,8.60
2023-11-18T15:55:39.495Z,8.63
2023-11-18T15:58:06.155Z,8.59
2023-11-18T16:00:32.876Z,8.59
2023-11-18T16:03:02.834Z,8.65
2023-11-18T16:05:35.668Z,8.57
2023-11-18T16:08:05.257Z,8.49
2023-11-18T16:10:32.297Z,8.53
2023-11-18T16:12:59.693Z,8.41
2023-11-18T16:15:28.393Z,8.43
2023-11-18T16:17:58.065Z,8.33
2023-11-18T16:20:27.125Z,8.37
2023-11-18T16:22:54.944Z,8.24
2023-11-18T16:25:23.985Z,8.20
2023-11-18T16:27:55.173Z,8.07
2023-11-18T16:30:25.852Z,8.10
2023-11-18T16:32:53.470Z,8.08
2023-11-18T16:35:21.447Z,8.06
2023-11-18T16:37:48.296Z,8.09
2023-11-18T16:40:15.841Z,8.05
2023-11-18T16:42:43.339Z,8.10
2023-11-18T16:45:10.838Z,8.20
2023-11-18T16:47:38.138Z,8.23
2023-11-18T16:50:05.504Z,8.16
2023-11-18T16:52:32.369Z,8.13
2023-11-18T16:54:58.966Z,8.21
2023-11-18T16:57:27.106Z,8.21
2023-11-18T16:59:54.014Z,8.19
2023-11-18T17:02:20.659Z,8.15
2023-11-18T17:04:47.195Z,8.13
2023-11-18T17:07:15.106Z,8.14
2023-11-18T17:09:42.368Z,8.00
2023-11-18T17:12:09.166Z,7.99
2023-11-18T17:14:35.746Z,7.89
2023-11-18T17:17:02.397Z,7.98
2023-11-18T17:19:29.351Z,7.87
2023-11-18T17:21:55.867Z,7.82
2023-11-18T17:24:22.425Z,7.80
2023-11-18T17:26:48.901Z,7.83
2023-11-18T17:29:15.505Z,7.79
2023-11-18T17:31:42.687Z,7.75
2023-11-18T17:34:13.271Z,7.66
2023-11-18T17:36:39.800Z,7.67
2023-11-18T17:39:07.912Z,7.60
2023-11-18T17:41:36.136Z,7.55
2023-11-18T17:44:02.690Z,7.47
2023-11-18T17:46:29.208Z,7.53
2023-11-18T17:48:55.720Z,7.55
2023-11-18T17:51:24.151Z,7.56
2023-11-18T17:53:50.868Z,7.44
2023-11-18T17:56:17.369Z,7.41
2023-11-18T17:58:44.771Z,7.23
2023-11-18T18:01:11.426Z,7.25
2023-11-18T18:03:38.018Z,7.14
2023-11-18T18:06:04.796Z,7.21
2023-11-18T18:08:31.455Z,7.35
2023-11-18T18:10:58.076Z,7.37
2023-11-18T18:13:24.613Z,7.41
2023-11-18T18:15:51.159Z,7.44
2023-11-18T18:18:17.725Z,7.42
2023-11-18T18:20:49.166Z,7.48
2023-11-18T18:23:16.747Z,7.49
2023-11-18T18:25:43.676Z,7.54
2023-11-18T18:28:10.184Z,7.57
2023-11-18T18:30:38.031Z,7.56
2023-11-18T18:33:05.758Z,7.62
2023-11-18T18:35:32.588Z,7.56
2023-11-18T18:37:59.169Z,7.43
2023-11-18T18:40:25.751Z,7.36
2023-11-18T18:42:52.651Z,7.31
2023-11-18T18:45:19.693Z,7.34
2023-11-18T18:47:46.340Z,7.37
2023-11-18T18:50:14.032Z,7.45
2023-11-18T18:52:41.305Z,7.50
2023-11-18T18:55:08.735Z,7.42
2023-11-18T18:57:35.246Z,7.44
2023-11-18T19:00:01.841Z,7.35
2023-11-18T19:02:28.503Z,7.43
2023-11-18T19:04:55.208Z,7.41
2023-11-18T19:07:22.346Z,7.48
2023-11-18T19:09:50.021Z,7.55
2023-11-18T19:12:16.613Z,7.56
2023-11-18T19:14:43.359Z,7.53
2023-11-18T19:17:10.577Z,7.53
2023-11-18T19:19:37.436Z,7.54
2023-11-18T19:22:06.607Z,7.56
2023-11-18T19:24:33.698Z,7.50
2023-11-18T19:27:01.509Z,7.46
2023-11-18T19:29:28.189Z,7.35
2023-11-18T19:31:55.191Z,7.45
2023-11-18T19:34:22.748Z,7.43
2023-11-18T19:36:49.625Z,7.41
2023-11-18T19:39:16.198Z,7.33
2023-11-18T19:41:42.821Z,7.27
2023-11-18T19:44:09.831Z,7.23
2023-11-18T19:46:36.378Z,7.18
2023-11-18T19:49:02.915Z,7.17
2023-11-18T19:51:29.926Z,7.12
2023-11-18T19:53:56.476Z,7.11
2023-11-18T19:56:24.417Z,7.13
2023-11-18T19:58:51.062Z,7.15
2023-11-18T20:01:19.355Z,7.14
2023-11-18T20:03:46.838Z,7.13
2023-11-18T20:06:14.514Z,6.94
2023-11-18T20:08:41.714Z,6.97
2023-11-18T20:11:10.520Z,7.05
2023-11-18T20:13:37.571Z,6.98
2023-11-18T20:16:06.351Z,6.96
2023-11-18T20:18:33.628Z,6.96
2023-11-18T20:21:00.103Z,6.95
2023-11-18T20:23:27.749Z,6.95
2023-11-18T20:25:54.313Z,6.91
2023-11-18T20:28:20.876Z,6.84
2023-11-18T20:30:47.378Z,6.93
2023-11-18T20:33:14.258Z,6.97
2023-11-18T20:35:41.664Z,6.88
2023-11-18T20:38:08.206Z,6.95
2023-11-18T20:40:34.701Z,6.86
2023-11-18T20:43:02.773Z,6.98
2023-11-18T20:45:29.368Z,6.98
2023-11-18T20:47:56.144Z,6.98
2023-11-18T20:50:22.756Z,6.91
2023-11-18T20:52:50.482Z,6.94
2023-11-18T20:57:52.570Z,6.83
2023-11-18T21:00:20.868Z,6.81
2023-11-18T21:02:47.714Z,6.71
2023-11-18T21:05:15.021Z,6.83
2023-11-18T21:07:41.769Z,6.87
2023-11-18T21:10:09.055Z,6.85
2023-11-18T21:12:35.933Z,6.77
2023-11-18T21:15:05.496Z,6.75
2023-11-18T21:17:32.722Z,6.61
2023-11-18T21:19:59.355Z,6.68
2023-11-18T21:22:25.874Z,6.59
2023-11-18T21:24:54.488Z,6.50
2023-11-18T21:27:21.033Z,6.41
2023-11-18T21:29:48.009Z,6.35
2023-11-18T21:32:14.666Z,6.35
2023-11-18T21:34:45.949Z,6.25
2023-11-18T21:37:12.584Z,6.09
2023-11-18T21:39:42.079Z,6.26
2023-11-18T21:42:09.614Z,6.17
2023-11-18T21:44:36.658Z,6.32
2023-11-18T21:47:03.488Z,6.23
2023-11-18T21:49:30.361Z,6.41
2023-11-18T21:51:56.914Z,6.41
2023-11-18T21:54:26.028Z,6.39
2023-11-18T21:56:53.188Z,6.30
2023-11-18T21:59:19.867Z,6.38
2023-11-18T22:01:46.385Z,6.35
2023-11-18T22:04:12.991Z,6.40
2023-11-18T22:06:39.587Z,6.33
2023-11-18T22:09:06.622Z,6.29
2023-11-18T22:14:04.273Z,6.15
2023-11-18T22:16:30.892Z,6.09
2023-11-18T22:18:57.365Z,6.01
2023-11-18T22:21:24.709Z,5.96
2023-11-18T22:23:51.260Z,6.01
2023-11-18T22:26:17.778Z,5.89
2023-11-18T22:28:45.884Z,5.96
2023-11-18T22:31:12.397Z,5.99
2023-11-18T22:33:39.413Z,6.04
2023-11-18T22:36:08.810Z,6.01
2023-11-18T22:38:35.482Z,6.05
2023-11-18T22:41:05.126Z,6.01
2023-11-18T22:43:31.709Z,5.94
2023-11-18T22:45:58.285Z,6.05
2023-11-18T22:48:24.771Z,6.00
2023-11-18T22:50:51.335Z,5.96
2023-11-18T22:53:18.386Z,5.99
2023-11-18T22:55:45.770Z,6.00
2023-11-18T22:58:13.849Z,5.92
2023-11-18T23:00:42.935Z,5.73
2023-11-18T23:03:10.305Z,5.67
2023-11-18T23:05:39.930Z,5.64
2023-11-18T23:08:09.318Z,5.66
2023-11-18T23:10:39.851Z,5.61
2023-11-18T23:13:07.304Z,5.54
2023-11-18T23:15:36.487Z,5.41
2023-11-18T23:18:05.311Z,5.37
2023-11-18T23:20:32.596Z,5.35
2023-11-18T23:23:01.054Z,5.34
2023-11-18T23:25:27.596Z,5.42
2023-11-18T23:30:23.533Z,5.21
2023-11-18T23:32:50.801Z,5.17
2023-11-18T23:35:19.371Z,5.16
2023-11-18T23:37:46.702Z,5.16
2023-11-18T23:40:14.526Z,5.11
2023-11-18T23:42:43.714Z,5.04
2023-11-18T23:45:14.995Z,4.96
2023-11-18T23:47:42.848Z,5.02
2023-11-18T23:50:10.791Z,5.09
2023-11-18T23:52:37.293Z,5.01
2023-11-18T23:55:05.430Z,5.03
2023-11-18T23:57:32.517Z,5.00
