createdAt,value
2023-05-22T00:01:56.723Z,91.96
2023-05-22T00:06:58.678Z,92.45
2023-05-22T00:12:00.539Z,92.52
2023-05-22T00:17:02.375Z,92.22
2023-05-22T00:22:09.520Z,92.49
2023-05-22T00:27:11.574Z,92.79
2023-05-22T00:32:13.204Z,92.67
2023-05-22T00:37:14.889Z,92.93
2023-05-22T00:42:17.192Z,93.49
2023-05-22T00:47:21.285Z,93.99
2023-05-22T00:52:23.424Z,94.27
2023-05-22T00:57:25.854Z,94.02
2023-05-22T01:02:29.187Z,94.38
2023-05-22T01:07:30.929Z,94.66
2023-05-22T01:12:50.628Z,94.78
2023-05-22T01:17:53.211Z,94.40
2023-05-22T01:23:22.956Z,94.37
2023-05-22T01:29:12.449Z,94.29
2023-05-22T01:34:19.418Z,95.67
2023-05-22T01:39:22.795Z,95.54
2023-05-22T01:44:25.239Z,95.54
2023-05-22T01:49:28.458Z,95.92
2023-05-22T01:54:39.880Z,96.01
2023-05-22T01:59:49.622Z,95.88
2023-05-22T02:05:03.956Z,95.78
2023-05-22T02:10:10.469Z,96.43
2023-05-22T02:15:12.762Z,96.56
2023-05-22T02:20:15.785Z,96.24
2023-05-22T02:25:21.452Z,96.26
2023-05-22T02:30:23.295Z,96.42
2023-05-22T02:35:26.552Z,96.26
2023-05-22T02:40:28.526Z,96.63
2023-05-22T02:45:31.338Z,97.06
2023-05-22T02:50:33.000Z,98.08
2023-05-22T02:55:34.803Z,97.90
2023-05-22T03:00:38.260Z,98.59
2023-05-22T03:05:41.133Z,99.01
2023-05-22T03:10:44.061Z,98.94
2023-05-22T03:15:45.713Z,98.94
2023-05-22T03:20:50.421Z,98.74
2023-05-22T03:25:52.457Z,99.28
2023-05-22T03:30:54.627Z,99.46
2023-05-22T03:36:01.297Z,99.67
2023-05-22T03:41:03.177Z,99.46
2023-05-22T03:46:05.166Z,100.00
2023-05-22T03:51:10.017Z,99.70
2023-05-22T03:56:11.880Z,100.00
2023-05-22T04:01:13.857Z,100.00
2023-05-22T04:06:15.691Z,100.00
2023-05-22T04:11:20.188Z,100.00
2023-05-22T04:16:22.436Z,100.00
2023-05-22T04:21:24.764Z,100.00
2023-05-22T04:26:29.702Z,100.00
2023-05-22T04:31:33.325Z,100.00
2023-05-22T04:36:35.958Z,100.00
2023-05-22T04:41:38.238Z,100.00
2023-05-22T04:46:40.661Z,100.00
2023-05-22T04:51:42.898Z,100.00
2023-05-22T04:56:44.828Z,100.00
2023-05-22T05:01:48.376Z,100.00
2023-05-22T05:06:50.049Z,100.00
2023-05-22T05:11:53.060Z,100.00
2023-05-22T05:16:54.942Z,100.00
2023-05-22T05:21:56.611Z,100.00
2023-05-22T05:26:59.614Z,100.00
2023-05-22T05:32:01.704Z,100.00
2023-05-22T05:37:12.894Z,100.00
2023-05-22T05:42:14.993Z,100.00
2023-05-22T05:47:18.301Z,100.00
2023-05-22T05:52:20.253Z,100.00
2023-05-22T05:57:23.381Z,100.00
2023-05-22T06:02:26.766Z,100.00
2023-05-22T06:07:32.176Z,100.00
2023-05-22T06:12:34.944Z,100.00
2023-05-22T06:17:37.619Z,100.00
2023-05-22T06:22:40.238Z,100.00
2023-05-22T06:27:42.980Z,100.00
2023-05-22T06:32:46.971Z,100.00
2023-05-22T06:37:49.884Z,100.00
2023-05-22T06:42:53.038Z,100.00
2023-05-22T06:48:35.140Z,100.00
2023-05-22T06:54:06.777Z,100.00
2023-05-22T06:59:10.622Z,100.00
2023-05-22T07:04:32.542Z,100.00
2023-05-22T07:09:56.607Z,100.00
2023-05-22T07:15:00.231Z,100.00
2023-05-22T07:20:03.588Z,100.00
2023-05-22T07:25:09.528Z,100.00
2023-05-22T07:30:11.963Z,100.00
2023-05-22T07:35:15.521Z,100.00
2023-05-22T07:40:19.531Z,100.00
2023-05-22T07:45:21.822Z,100.00
2023-05-22T07:50:26.663Z,100.00
2023-05-22T07:55:28.569Z,100.00
2023-05-22T08:00:31.229Z,97.06
2023-05-22T08:05:32.924Z,97.64
2023-05-22T08:10:52.194Z,97.60
2023-05-22T08:16:00.138Z,96.41
2023-05-22T08:21:02.878Z,94.38
2023-05-22T08:26:06.075Z,92.16
2023-05-22T08:31:09.826Z,87.90
2023-05-22T08:36:11.507Z,86.83
2023-05-22T08:41:13.851Z,85.78
2023-05-22T08:46:16.322Z,85.91
2023-05-22T08:51:19.964Z,84.39
2023-05-22T08:56:23.166Z,83.76
2023-05-22T09:01:25.073Z,80.96
2023-05-22T09:06:29.018Z,80.31
2023-05-22T09:11:30.828Z,81.54
2023-05-22T09:16:32.627Z,80.58
2023-05-22T09:21:36.952Z,75.05
2023-05-22T09:26:40.603Z,76.79
2023-05-22T09:31:43.378Z,78.29
2023-05-22T09:36:46.604Z,77.35
2023-05-22T09:41:51.159Z,75.19
2023-05-22T09:46:54.670Z,72.97
2023-05-22T09:51:57.577Z,74.00
2023-05-22T09:57:00.689Z,73.96
2023-05-22T10:02:02.875Z,71.98
2023-05-22T10:07:05.111Z,70.61
2023-05-22T10:12:10.850Z,72.17
2023-05-22T10:17:12.893Z,70.43
2023-05-22T10:22:20.878Z,72.08
2023-05-22T10:27:22.558Z,69.91
2023-05-22T10:32:35.582Z,71.63
2023-05-22T10:37:53.370Z,69.42
2023-05-22T10:43:04.054Z,68.12
2023-05-22T10:48:07.996Z,66.47
2023-05-22T10:53:26.829Z,60.19
2023-05-22T10:58:28.548Z,63.14
2023-05-22T11:04:00.354Z,63.44
2023-05-22T11:09:26.564Z,62.96
2023-05-22T11:14:29.165Z,62.45
2023-05-22T11:19:30.884Z,62.98
2023-05-22T11:24:36.925Z,62.84
2023-05-22T11:29:44.524Z,61.88
2023-05-22T11:34:52.426Z,62.58
2023-05-22T11:40:04.791Z,60.86
2023-05-22T11:45:07.081Z,60.74
2023-05-22T11:50:12.975Z,59.25
2023-05-22T11:55:14.708Z,57.93
2023-05-22T12:00:17.197Z,59.12
2023-05-22T12:05:25.155Z,59.63
2023-05-22T12:10:26.907Z,60.48
2023-05-22T12:15:28.540Z,58.65
2023-05-22T12:20:31.280Z,57.72
2023-05-22T12:25:37.332Z,58.17
2023-05-22T12:30:42.501Z,56.95
2023-05-22T12:35:44.171Z,57.68
2023-05-22T12:40:45.806Z,57.34
2023-05-22T12:45:47.497Z,57.02
2023-05-22T12:50:52.250Z,56.16
2023-05-22T12:55:53.909Z,56.82
2023-05-22T13:00:55.740Z,57.03
2023-05-22T13:05:57.373Z,54.10
2023-05-22T13:10:59.308Z,54.50
2023-05-22T13:16:01.078Z,54.92
2023-05-22T13:21:02.804Z,56.74
2023-05-22T13:26:04.539Z,55.15
2023-05-22T13:31:06.285Z,55.65
2023-05-22T13:36:08.119Z,55.69
2023-05-22T13:41:09.855Z,56.13
2023-05-22T13:46:11.646Z,54.70
2023-05-22T13:51:13.407Z,55.44
2023-05-22T13:56:15.078Z,55.08
2023-05-22T14:01:16.740Z,55.89
2023-05-22T14:06:19.397Z,55.23
2023-05-22T14:11:22.429Z,54.81
2023-05-22T14:16:24.097Z,54.73
2023-05-22T14:21:25.750Z,54.68
2023-05-22T14:26:27.388Z,55.87
2023-05-22T14:31:29.453Z,54.24
2023-05-22T14:36:31.300Z,54.60
2023-05-22T14:41:34.391Z,55.25
2023-05-22T14:46:36.372Z,54.66
2023-05-22T14:51:38.661Z,55.97
2023-05-22T14:56:40.789Z,55.84
2023-05-22T15:01:42.688Z,55.31
2023-05-22T15:06:46.040Z,55.17
2023-05-22T15:11:49.800Z,53.64
2023-05-22T15:16:51.581Z,55.64
2023-05-22T15:21:54.623Z,52.87
2023-05-22T15:26:56.927Z,53.37
2023-05-22T15:31:58.677Z,54.03
2023-05-22T15:37:00.415Z,54.57
2023-05-22T15:42:06.396Z,54.88
2023-05-22T15:47:08.897Z,53.71
2023-05-22T15:52:10.602Z,54.03
2023-05-22T15:57:12.250Z,54.23
2023-05-22T16:02:14.976Z,53.96
2023-05-22T16:07:20.241Z,54.67
2023-05-22T16:12:22.288Z,55.08
2023-05-22T16:17:24.065Z,56.00
2023-05-22T16:22:36.352Z,55.44
2023-05-22T16:27:51.946Z,58.52
2023-05-22T16:32:53.765Z,58.25
2023-05-22T16:37:55.524Z,58.06
2023-05-22T16:42:57.251Z,59.46
2023-05-22T16:47:59.028Z,58.81
2023-05-22T16:53:00.949Z,59.03
2023-05-22T16:58:02.720Z,59.65
2023-05-22T17:03:04.481Z,60.94
2023-05-22T17:08:06.678Z,60.54
2023-05-22T17:13:08.734Z,61.27
2023-05-22T17:18:11.653Z,62.15
2023-05-22T17:23:14.243Z,62.19
2023-05-22T17:28:16.551Z,62.62
2023-05-22T17:33:19.632Z,63.26
2023-05-22T17:38:21.961Z,64.35
2023-05-22T17:43:23.926Z,64.41
2023-05-22T17:48:27.465Z,66.28
2023-05-22T17:53:34.280Z,64.84
2023-05-22T17:58:36.535Z,66.13
2023-05-22T18:03:38.234Z,66.19
2023-05-22T18:08:40.070Z,66.95
2023-05-22T18:13:41.834Z,66.38
2023-05-22T18:18:43.551Z,67.41
2023-05-22T18:23:45.178Z,68.28
2023-05-22T18:28:49.580Z,68.64
2023-05-22T18:33:52.406Z,68.62
2023-05-22T18:38:54.046Z,69.61
2023-05-22T18:43:55.763Z,70.49
2023-05-22T18:48:57.398Z,73.13
2023-05-22T18:53:59.323Z,74.24
2023-05-22T18:59:01.073Z,74.05
2023-05-22T19:04:06.034Z,75.27
2023-05-22T19:09:12.057Z,75.60
2023-05-22T19:14:14.388Z,76.45
2023-05-22T19:19:16.280Z,76.68
2023-05-22T19:24:17.967Z,77.89
2023-05-22T19:29:19.858Z,79.04
2023-05-22T19:34:21.565Z,79.70
2023-05-22T19:39:26.074Z,79.89
2023-05-22T19:44:30.698Z,80.96
2023-05-22T19:49:36.781Z,80.87
2023-05-22T19:54:38.842Z,80.69
2023-05-22T19:59:40.629Z,81.38
2023-05-22T20:04:43.501Z,81.00
2023-05-22T20:09:45.294Z,81.26
2023-05-22T20:14:47.182Z,81.06
2023-05-22T20:19:51.229Z,81.47
2023-05-22T20:24:53.359Z,81.70
2023-05-22T20:29:56.590Z,81.76
2023-05-22T20:34:59.796Z,83.01
2023-05-22T20:40:09.402Z,83.26
2023-05-22T20:45:13.570Z,82.41
2023-05-22T20:50:17.105Z,82.92
2023-05-22T20:55:20.915Z,83.00
2023-05-22T21:00:22.910Z,83.37
2023-05-22T21:05:25.818Z,83.67
2023-05-22T21:10:27.505Z,83.65
2023-05-22T21:15:29.094Z,83.42
2023-05-22T21:20:30.833Z,83.87
2023-05-22T21:25:32.573Z,84.83
2023-05-22T21:30:34.566Z,85.82
2023-05-22T21:35:36.515Z,84.87
2023-05-22T21:40:40.547Z,85.28
2023-05-22T21:45:42.464Z,85.49
2023-05-22T21:50:44.259Z,87.84
2023-05-22T21:55:45.902Z,87.13
2023-05-22T22:00:49.837Z,87.47
2023-05-22T22:05:51.707Z,86.98
2023-05-22T22:10:53.357Z,87.17
2023-05-22T22:15:57.130Z,86.63
2023-05-22T22:21:02.121Z,87.52
2023-05-22T22:26:03.836Z,86.25
2023-05-22T22:31:05.505Z,86.90
2023-05-22T22:36:07.376Z,86.70
2023-05-22T22:41:10.591Z,85.70
2023-05-22T22:46:12.290Z,85.65
2023-05-22T22:51:14.530Z,85.90
2023-05-22T22:56:16.234Z,86.17
2023-05-22T23:01:19.207Z,86.36
2023-05-22T23:06:21.106Z,86.94
2023-05-22T23:11:23.358Z,87.16
2023-05-22T23:16:25.857Z,88.59
2023-05-22T23:21:27.625Z,88.74
2023-05-22T23:26:29.247Z,90.20
2023-05-22T23:31:32.327Z,88.51
2023-05-22T23:36:34.199Z,87.82
2023-05-22T23:41:35.871Z,87.26
2023-05-22T23:46:39.744Z,88.13
2023-05-22T23:51:41.673Z,87.63
2023-05-22T23:56:45.032Z,88.61
