createdAt,value
2018-01-08T00:04:10.212Z,5.80
2018-01-08T00:06:37.630Z,6.23
2018-01-08T00:09:05.060Z,6.67
2018-01-08T00:11:32.507Z,5.97
2018-01-08T00:13:59.939Z,7.33
2018-01-08T00:16:27.347Z,5.67
2018-01-08T00:18:54.783Z,5.73
2018-01-08T00:21:22.224Z,7.30
2018-01-08T00:23:49.644Z,5.70
2018-01-08T00:26:17.084Z,8.20
2018-01-08T00:28:44.507Z,4.43
2018-01-08T00:31:11.955Z,8.30
2018-01-08T00:33:39.424Z,5.63
2018-01-08T00:36:06.900Z,7.57
2018-01-08T00:38:34.329Z,6.87
2018-01-08T00:41:01.772Z,6.80
2018-01-08T00:43:29.196Z,6.40
2018-01-08T00:45:56.612Z,7.50
2018-01-08T00:48:24.058Z,6.90
2018-01-08T00:50:51.499Z,9.63
2018-01-08T00:53:18.944Z,5.73
2018-01-08T00:55:46.364Z,7.40
2018-01-08T00:58:13.825Z,6.80
2018-01-08T01:00:41.252Z,8.07
2018-01-08T01:03:08.687Z,5.80
2018-01-08T01:05:36.170Z,10.40
2018-01-08T01:08:03.610Z,8.90
2018-01-08T01:10:31.071Z,6.43
2018-01-08T01:12:58.490Z,9.37
2018-01-08T01:15:25.931Z,5.10
2018-01-08T01:17:53.368Z,6.90
2018-01-08T01:20:20.831Z,6.70
2018-01-08T01:22:48.263Z,8.63
2018-01-08T01:25:15.706Z,6.00
2018-01-08T01:27:43.151Z,8.27
2018-01-08T01:30:10.592Z,9.10
2018-01-08T01:32:38.053Z,8.10
2018-01-08T01:35:05.473Z,6.07
2018-01-08T01:37:32.905Z,9.05
2018-01-08T01:40:00.579Z,6.63
2018-01-08T01:42:28.011Z,6.40
2018-01-08T01:44:55.449Z,7.93
2018-01-08T01:47:22.888Z,9.00
2018-01-08T01:49:50.332Z,7.80
2018-01-08T01:52:17.764Z,7.83
2018-01-08T01:54:45.208Z,8.53
2018-01-08T01:57:12.624Z,6.17
2018-01-08T01:59:40.043Z,8.33
2018-01-08T02:02:07.492Z,6.57
2018-01-08T02:04:34.902Z,5.43
2018-01-08T02:07:02.341Z,7.07
2018-01-08T02:09:29.795Z,6.07
2018-01-08T02:11:57.219Z,8.90
2018-01-08T02:14:24.652Z,9.07
2018-01-08T02:16:52.110Z,9.63
2018-01-08T02:19:19.544Z,12.47
2018-01-08T02:21:46.967Z,6.53
2018-01-08T02:26:48.248Z,5.53
2018-01-08T02:29:15.719Z,8.23
2018-01-08T02:31:43.141Z,6.60
2018-01-08T02:34:10.563Z,5.90
2018-01-08T02:36:38.013Z,5.83
2018-01-08T02:39:05.425Z,4.80
2018-01-08T02:41:32.895Z,7.37
2018-01-08T02:44:00.317Z,10.90
2018-01-08T02:46:27.736Z,5.72
2018-01-08T02:48:55.180Z,8.13
2018-01-08T02:51:22.645Z,8.95
2018-01-08T02:53:50.086Z,8.18
2018-01-08T02:56:17.512Z,9.80
2018-01-08T02:58:44.969Z,5.73
2018-01-08T03:01:12.388Z,6.87
2018-01-08T03:03:39.807Z,7.33
2018-01-08T03:06:07.284Z,8.98
2018-01-08T03:08:34.699Z,7.30
2018-01-08T03:11:02.176Z,7.80
2018-01-08T03:13:29.651Z,10.00
2018-01-08T03:15:57.210Z,11.82
2018-01-08T03:18:24.645Z,9.27
2018-01-08T03:20:52.078Z,6.80
2018-01-08T03:23:19.527Z,5.82
2018-01-08T03:25:47.043Z,7.57
2018-01-08T03:28:14.473Z,10.00
2018-01-08T03:30:41.916Z,8.43
2018-01-08T03:33:09.409Z,7.60
2018-01-08T03:35:36.835Z,8.98
2018-01-08T03:38:04.425Z,9.67
2018-01-08T03:40:31.884Z,8.48
2018-01-08T03:42:59.304Z,10.60
2018-01-08T03:45:26.744Z,12.02
2018-01-08T03:47:54.161Z,9.53
2018-01-08T03:50:21.580Z,10.83
2018-01-08T03:52:49.024Z,11.07
2018-01-08T03:55:17.275Z,5.73
2018-01-08T03:57:44.691Z,5.43
2018-01-08T04:00:12.129Z,7.10
2018-01-08T04:02:39.587Z,9.38
2018-01-08T04:05:07.004Z,7.40
2018-01-08T04:07:34.427Z,10.53
2018-01-08T04:10:01.868Z,8.27
2018-01-08T04:12:29.296Z,9.40
2018-01-08T04:14:56.780Z,13.00
2018-01-08T04:17:24.230Z,11.57
2018-01-08T04:19:51.700Z,9.80
2018-01-08T04:22:19.119Z,12.23
2018-01-08T04:24:46.551Z,8.87
2018-01-08T04:27:14.075Z,6.63
2018-01-08T04:29:41.520Z,8.87
2018-01-08T04:32:08.928Z,8.13
2018-01-08T04:34:36.355Z,7.00
2018-01-08T04:37:03.783Z,9.57
2018-01-08T04:39:31.199Z,9.30
2018-01-08T04:41:58.599Z,5.93
2018-01-08T04:44:26.045Z,6.85
2018-01-08T04:46:53.492Z,8.52
2018-01-08T04:49:20.924Z,8.73
2018-01-08T04:51:48.369Z,9.20
2018-01-08T04:54:15.823Z,8.38
2018-01-08T04:56:43.234Z,7.53
2018-01-08T04:59:10.707Z,7.70
2018-01-08T05:01:38.150Z,7.05
2018-01-08T05:04:05.643Z,8.68
2018-01-08T05:06:33.112Z,10.23
2018-01-08T05:09:00.547Z,10.15
2018-01-08T05:11:27.971Z,9.67
2018-01-08T05:13:55.420Z,9.33
2018-01-08T05:16:22.843Z,12.43
2018-01-08T05:18:50.287Z,10.27
2018-01-08T05:21:17.719Z,11.20
2018-01-08T05:23:45.153Z,9.68
2018-01-08T05:26:12.576Z,10.30
2018-01-08T05:28:40.049Z,8.52
2018-01-08T05:31:07.481Z,7.40
2018-01-08T05:33:34.893Z,8.40
2018-01-08T05:36:02.338Z,6.70
2018-01-08T05:38:29.750Z,5.70
2018-01-08T05:40:57.174Z,10.57
2018-01-08T05:43:24.634Z,8.35
2018-01-08T05:45:52.075Z,9.15
2018-01-08T05:48:19.487Z,9.75
2018-01-08T05:50:46.929Z,9.02
2018-01-08T05:53:14.350Z,7.45
2018-01-08T05:55:41.808Z,8.53
2018-01-08T05:58:09.232Z,9.97
2018-01-08T06:00:36.650Z,11.57
2018-01-08T06:03:04.606Z,13.00
2018-01-08T06:05:32.030Z,11.73
2018-01-08T06:07:59.504Z,11.60
2018-01-08T06:10:26.938Z,11.93
2018-01-08T06:12:54.351Z,8.05
2018-01-08T06:15:21.815Z,9.10
2018-01-08T06:17:49.239Z,10.70
2018-01-08T06:20:16.664Z,7.30
2018-01-08T06:22:44.106Z,8.55
2018-01-08T06:25:11.544Z,10.30
2018-01-08T06:27:38.963Z,9.15
2018-01-08T06:30:06.420Z,12.75
2018-01-08T06:32:33.856Z,14.50
2018-01-08T06:35:01.279Z,10.40
2018-01-08T06:37:28.707Z,7.50
2018-01-08T06:39:56.140Z,12.45
2018-01-08T06:42:23.578Z,8.02
2018-01-08T06:44:51.051Z,7.18
2018-01-08T06:47:18.462Z,11.10
2018-01-08T06:49:45.878Z,14.87
2018-01-08T06:52:13.319Z,15.07
2018-01-08T06:54:40.787Z,15.45
2018-01-08T06:57:08.217Z,13.00
2018-01-08T06:59:35.658Z,12.88
2018-01-08T07:02:03.133Z,12.80
2018-01-08T07:04:30.544Z,14.23
2018-01-08T07:06:58.155Z,10.85
2018-01-08T07:09:25.594Z,10.48
2018-01-08T07:11:53.080Z,14.73
2018-01-08T07:14:20.506Z,13.60
2018-01-08T07:16:47.939Z,12.70
2018-01-08T07:19:15.376Z,12.32
2018-01-08T07:21:42.831Z,13.68
2018-01-08T07:24:10.283Z,13.05
2018-01-08T07:26:37.857Z,13.00
2018-01-08T07:29:05.280Z,13.80
2018-01-08T07:31:32.719Z,14.02
2018-01-08T07:34:00.205Z,13.65
2018-01-08T07:36:27.723Z,12.65
2018-01-08T07:38:55.153Z,14.48
2018-01-08T07:41:22.753Z,14.32
2018-01-08T07:43:50.206Z,13.93
2018-01-08T07:46:17.610Z,13.73
2018-01-08T07:48:45.068Z,14.27
2018-01-08T07:51:12.487Z,13.62
2018-01-08T07:53:39.989Z,13.68
2018-01-08T07:56:07.532Z,13.38
2018-01-08T07:58:34.966Z,14.70
2018-01-08T08:01:02.406Z,13.88
2018-01-08T08:03:29.864Z,13.95
2018-01-08T08:05:57.337Z,15.20
2018-01-08T08:08:24.764Z,15.10
2018-01-08T08:10:52.249Z,11.38
2018-01-08T08:13:19.697Z,14.82
2018-01-08T08:15:47.116Z,14.43
2018-01-08T08:18:14.573Z,12.95
2018-01-08T08:20:42.000Z,15.00
2018-01-08T08:23:09.451Z,12.48
2018-01-08T08:25:36.892Z,13.27
2018-01-08T08:28:04.317Z,14.87
2018-01-08T08:30:31.759Z,13.57
2018-01-08T08:32:59.172Z,12.63
2018-01-08T08:35:26.626Z,13.00
2018-01-08T08:37:54.059Z,12.20
2018-01-08T08:40:21.471Z,12.83
2018-01-08T08:42:48.943Z,13.70
2018-01-08T08:45:16.446Z,11.75
2018-01-08T08:47:43.881Z,12.55
2018-01-08T08:50:11.351Z,12.55
2018-01-08T08:52:38.779Z,11.35
2018-01-08T08:55:06.206Z,11.82
2018-01-08T08:57:33.651Z,12.57
2018-01-08T09:00:01.196Z,13.03
2018-01-08T09:02:28.620Z,13.13
2018-01-08T09:04:56.099Z,10.00
2018-01-08T09:07:23.568Z,14.93
2018-01-08T09:09:51.022Z,9.90
2018-01-08T09:12:18.553Z,9.60
2018-01-08T09:14:46.034Z,8.27
2018-01-08T09:17:13.454Z,12.77
2018-01-08T09:19:40.908Z,10.17
2018-01-08T09:22:08.324Z,8.40
2018-01-08T09:24:35.738Z,10.77
2018-01-08T09:27:03.177Z,8.68
2018-01-08T09:29:30.611Z,12.63
2018-01-08T09:31:58.047Z,11.82
2018-01-08T09:34:25.465Z,9.33
2018-01-08T09:36:52.915Z,8.30
2018-01-08T09:39:20.336Z,9.40
2018-01-08T09:41:47.846Z,8.23
2018-01-08T09:44:15.292Z,10.10
2018-01-08T09:46:42.727Z,11.80
2018-01-08T09:49:10.163Z,6.57
2018-01-08T09:51:37.580Z,13.10
2018-01-08T09:54:05.024Z,9.77
2018-01-08T09:56:32.444Z,5.80
2018-01-08T09:58:59.864Z,6.27
2018-01-08T10:01:27.318Z,8.27
2018-01-08T10:04:06.695Z,9.43
2018-01-08T10:06:45.987Z,6.47
2018-01-08T10:09:25.273Z,8.27
2018-01-08T10:12:04.558Z,8.27
2018-01-08T10:14:43.795Z,8.23
2018-01-08T10:17:23.211Z,6.73
2018-01-08T10:19:59.123Z,5.07
2018-01-08T10:22:26.571Z,6.27
2018-01-08T10:24:54.028Z,5.20
2018-01-08T10:27:21.436Z,4.67
2018-01-08T10:29:48.892Z,7.40
2018-01-08T10:32:16.329Z,6.40
2018-01-08T10:34:43.896Z,7.70
2018-01-08T10:37:11.353Z,7.30
2018-01-08T10:39:38.759Z,7.67
2018-01-08T10:42:11.878Z,8.80
2018-01-08T10:44:45.006Z,6.10
2018-01-08T10:47:18.162Z,7.43
2018-01-08T10:49:51.218Z,8.40
2018-01-08T10:52:18.121Z,7.70
2018-01-08T10:54:47.351Z,7.07
2018-01-08T10:57:14.780Z,7.07
2018-01-08T10:59:42.240Z,6.77
2018-01-08T11:02:15.408Z,6.90
2018-01-08T11:04:42.813Z,5.47
2018-01-08T11:07:10.224Z,5.63
2018-01-08T11:09:37.664Z,7.50
2018-01-08T11:12:05.081Z,6.97
2018-01-08T11:14:32.514Z,5.37
2018-01-08T11:16:59.959Z,5.00
2018-01-08T11:19:27.370Z,8.00
2018-01-08T11:21:54.776Z,6.20
2018-01-08T11:24:22.235Z,6.57
2018-01-08T11:26:49.655Z,8.07
2018-01-08T11:29:17.166Z,7.10
2018-01-08T11:31:44.585Z,5.20
2018-01-08T11:34:11.989Z,6.30
2018-01-08T11:36:39.415Z,6.27
2018-01-08T11:39:06.877Z,5.33
2018-01-08T11:41:34.282Z,4.00
2018-01-08T11:44:01.724Z,6.00
2018-01-08T11:46:29.249Z,6.57
2018-01-08T11:48:56.655Z,6.10
2018-01-08T11:51:24.099Z,6.80
2018-01-08T11:53:51.503Z,6.10
2018-01-08T11:56:18.915Z,5.57
2018-01-08T11:58:46.363Z,5.73
2018-01-08T12:01:13.768Z,4.80
2018-01-08T12:03:41.158Z,5.77
2018-01-08T12:06:08.786Z,4.37
2018-01-08T12:08:36.264Z,5.67
2018-01-08T12:11:03.671Z,8.00
2018-01-08T12:13:31.110Z,7.30
2018-01-08T12:15:58.588Z,7.27
2018-01-08T12:18:26.000Z,6.70
2018-01-08T12:20:53.421Z,7.30
2018-01-08T12:23:20.839Z,7.87
2018-01-08T12:25:48.271Z,6.47
2018-01-08T12:28:15.692Z,5.57
2018-01-08T12:30:43.155Z,4.83
2018-01-08T12:33:10.639Z,8.23
2018-01-08T12:35:38.016Z,6.80
2018-01-08T12:38:05.531Z,6.03
2018-01-08T12:40:32.966Z,5.93
2018-01-08T12:43:00.374Z,6.77
2018-01-08T12:45:27.780Z,6.87
2018-01-08T12:47:55.213Z,5.83
2018-01-08T12:50:22.700Z,4.93
2018-01-08T12:52:50.116Z,6.70
2018-01-08T12:55:17.551Z,5.00
2018-01-08T12:57:44.971Z,6.97
2018-01-08T13:00:12.390Z,5.90
2018-01-08T13:02:39.792Z,6.30
2018-01-08T13:05:07.236Z,4.63
2018-01-08T13:07:34.655Z,6.30
2018-01-08T13:10:02.162Z,5.70
2018-01-08T13:12:29.603Z,5.83
2018-01-08T13:14:57.015Z,7.17
2018-01-08T13:17:24.425Z,6.30
2018-01-08T13:19:51.879Z,6.27
2018-01-08T13:22:19.320Z,7.60
2018-01-08T13:24:46.767Z,6.83
2018-01-08T13:27:14.187Z,7.33
2018-01-08T13:29:41.590Z,7.80
2018-01-08T13:32:09.029Z,6.17
2018-01-08T13:34:36.434Z,7.00
2018-01-08T13:37:03.884Z,7.97
2018-01-08T13:39:31.314Z,7.70
2018-01-08T13:41:58.714Z,4.93
2018-01-08T13:44:26.128Z,6.90
2018-01-08T13:46:53.560Z,7.80
2018-01-08T13:49:21.062Z,7.63
2018-01-08T13:51:48.468Z,7.30
2018-01-08T13:54:15.919Z,5.43
2018-01-08T13:56:43.323Z,7.73
2018-01-08T13:59:10.800Z,6.50
2018-01-08T14:01:38.338Z,7.07
2018-01-08T14:04:05.746Z,5.37
2018-01-08T14:06:33.254Z,6.93
2018-01-08T14:09:00.703Z,7.07
2018-01-08T14:11:28.127Z,5.67
2018-01-08T14:13:55.648Z,7.30
2018-01-08T14:16:23.072Z,4.90
2018-01-08T14:18:50.487Z,7.77
2018-01-08T14:21:17.899Z,4.50
2018-01-08T14:23:45.343Z,5.87
2018-01-08T14:26:12.746Z,5.80
2018-01-08T14:28:40.161Z,8.47
2018-01-08T14:31:07.731Z,6.73
2018-01-08T14:33:35.148Z,6.20
2018-01-08T14:36:02.543Z,6.20
2018-01-08T14:38:30.091Z,7.20
2018-01-08T14:40:57.502Z,6.07
2018-01-08T14:43:24.904Z,6.60
2018-01-08T14:45:52.336Z,5.93
2018-01-08T14:48:19.752Z,9.60
2018-01-08T14:50:47.182Z,9.47
2018-01-08T14:53:14.629Z,7.43
2018-01-08T14:55:42.051Z,7.00
2018-01-08T14:58:09.455Z,6.00
2018-01-08T15:00:36.903Z,7.00
2018-01-08T15:03:04.322Z,5.23
2018-01-08T15:05:31.824Z,6.03
2018-01-08T15:07:59.258Z,7.53
2018-01-08T15:10:26.659Z,4.43
2018-01-08T15:12:54.083Z,5.73
2018-01-08T15:15:21.523Z,6.30
2018-01-08T15:17:48.938Z,7.80
2018-01-08T15:20:16.363Z,5.87
2018-01-08T15:22:43.838Z,5.70
2018-01-08T15:25:11.228Z,6.43
2018-01-08T15:27:38.674Z,8.00
2018-01-08T15:30:06.092Z,7.80
2018-01-08T15:32:33.534Z,6.73
2018-01-08T15:35:00.964Z,7.03
2018-01-08T15:37:28.388Z,10.67
2018-01-08T15:39:55.834Z,6.33
2018-01-08T15:42:23.248Z,9.57
2018-01-08T15:44:50.672Z,10.80
2018-01-08T15:47:18.122Z,8.80
2018-01-08T15:49:45.635Z,9.03
2018-01-08T15:52:13.039Z,9.53
2018-01-08T15:54:40.464Z,8.47
2018-01-08T15:57:07.889Z,7.93
2018-01-08T15:59:35.370Z,7.37
2018-01-08T16:02:02.783Z,9.47
2018-01-08T16:04:30.195Z,8.83
2018-01-08T16:06:57.653Z,7.97
2018-01-08T16:09:25.085Z,8.80
2018-01-08T16:11:52.491Z,6.03
2018-01-08T16:14:19.951Z,8.60
2018-01-08T16:16:47.366Z,9.43
2018-01-08T16:19:14.796Z,8.93
2018-01-08T16:21:42.236Z,9.20
2018-01-08T16:24:09.650Z,7.97
2018-01-08T16:26:37.068Z,7.10
2018-01-08T16:29:04.499Z,6.83
2018-01-08T16:31:31.909Z,8.80
2018-01-08T16:33:59.355Z,9.70
2018-01-08T16:36:26.811Z,7.70
2018-01-08T16:38:54.242Z,11.00
2018-01-08T16:41:21.712Z,10.60
2018-01-08T16:43:49.119Z,11.60
2018-01-08T16:46:16.622Z,10.40
2018-01-08T16:48:44.064Z,10.83
2018-01-08T16:51:11.560Z,13.43
2018-01-08T16:53:39.016Z,10.07
2018-01-08T16:56:06.468Z,12.70
2018-01-08T16:58:33.891Z,10.63
2018-01-08T17:01:01.305Z,9.87
2018-01-08T17:03:28.739Z,12.60
2018-01-08T17:05:56.191Z,10.90
2018-01-08T17:08:23.624Z,11.93
2018-01-08T17:10:51.089Z,8.40
2018-01-08T17:13:18.507Z,10.97
2018-01-08T17:15:45.931Z,10.80
2018-01-08T17:18:13.370Z,11.93
2018-01-08T17:20:40.814Z,10.40
2018-01-08T17:23:08.247Z,10.60
2018-01-08T17:25:35.703Z,11.03
2018-01-08T17:28:03.122Z,11.17
2018-01-08T17:30:30.540Z,8.43
2018-01-08T17:32:58.005Z,13.13
2018-01-08T17:35:25.427Z,9.97
2018-01-08T17:37:52.843Z,12.43
2018-01-08T17:40:20.295Z,9.07
2018-01-08T17:42:47.716Z,16.27
2018-01-08T17:45:15.134Z,11.20
2018-01-08T17:47:42.586Z,14.60
2018-01-08T17:50:10.100Z,13.83
2018-01-08T17:52:37.539Z,14.47
2018-01-08T17:55:04.974Z,11.57
2018-01-08T17:57:32.401Z,14.17
2018-01-08T17:59:59.806Z,10.00
2018-01-08T18:02:27.320Z,16.07
2018-01-08T18:04:54.734Z,10.10
2018-01-08T18:07:22.211Z,13.10
2018-01-08T18:09:49.631Z,10.50
2018-01-08T18:12:17.080Z,15.70
2018-01-08T18:14:44.531Z,8.60
2018-01-08T18:17:11.976Z,9.63
2018-01-08T18:19:39.411Z,11.30
2018-01-08T18:22:06.834Z,13.80
2018-01-08T18:24:34.254Z,11.20
2018-01-08T18:27:01.704Z,12.47
2018-01-08T18:29:29.223Z,11.00
2018-01-08T18:31:56.682Z,13.23
2018-01-08T18:34:24.132Z,13.17
2018-01-08T18:36:51.547Z,12.40
2018-01-08T18:39:18.992Z,15.47
2018-01-08T18:41:46.487Z,14.97
2018-01-08T18:44:13.913Z,14.00
2018-01-08T18:46:41.423Z,13.30
2018-01-08T18:49:08.844Z,17.73
2018-01-08T18:51:36.262Z,13.07
2018-01-08T18:54:03.707Z,14.33
2018-01-08T18:56:31.127Z,14.97
2018-01-08T18:58:58.574Z,14.50
2018-01-08T19:01:26.013Z,13.50
2018-01-08T19:03:53.436Z,15.23
2018-01-08T19:06:20.881Z,9.50
2018-01-08T19:08:48.344Z,12.23
2018-01-08T19:11:15.841Z,12.03
2018-01-08T19:13:43.307Z,13.20
2018-01-08T19:16:10.793Z,11.40
2018-01-08T19:18:38.294Z,13.80
2018-01-08T19:21:05.756Z,14.53
2018-01-08T19:23:33.225Z,8.13
2018-01-08T19:26:00.732Z,13.27
2018-01-08T19:28:28.219Z,8.40
2018-01-08T19:30:55.782Z,9.03
2018-01-08T19:33:23.263Z,7.77
2018-01-08T19:35:50.778Z,18.73
2018-01-08T19:40:52.106Z,11.63
2018-01-08T19:43:19.586Z,13.63
2018-01-08T19:45:47.071Z,15.67
2018-01-08T19:48:14.527Z,11.57
2018-01-08T19:50:41.983Z,14.67
2018-01-08T19:53:09.460Z,13.00
2018-01-08T19:55:37.053Z,14.93
2018-01-08T19:58:04.560Z,16.40
2018-01-08T20:00:32.065Z,15.53
2018-01-08T20:02:59.528Z,15.13
2018-01-08T20:05:26.996Z,12.37
2018-01-08T20:07:54.480Z,13.73
2018-01-08T20:10:21.947Z,16.23
2018-01-08T20:12:49.456Z,15.47
2018-01-08T20:15:17.002Z,15.73
2018-01-08T20:17:44.466Z,15.73
2018-01-08T20:20:11.954Z,13.87
2018-01-08T20:22:39.417Z,15.17
2018-01-08T20:25:06.901Z,15.47
2018-01-08T20:27:35.126Z,11.63
2018-01-08T20:30:02.604Z,14.17
2018-01-08T20:32:30.062Z,14.73
2018-01-08T20:34:57.550Z,13.07
2018-01-08T20:37:25.005Z,13.53
2018-01-08T20:39:52.467Z,16.13
2018-01-08T20:42:20.123Z,11.10
2018-01-08T20:44:47.588Z,13.53
2018-01-08T20:47:15.057Z,12.33
2018-01-08T20:49:42.546Z,13.60
2018-01-08T20:52:10.018Z,15.37
2018-01-08T20:54:37.471Z,15.67
2018-01-08T20:57:04.945Z,13.50
2018-01-08T20:59:32.392Z,14.67
2018-01-08T21:01:59.829Z,16.30
2018-01-08T21:04:27.296Z,19.60
2018-01-08T21:06:54.754Z,16.43
2018-01-08T21:09:22.234Z,16.43
2018-01-08T21:11:49.658Z,12.87
2018-01-08T21:14:17.076Z,15.70
2018-01-08T21:16:44.587Z,15.10
2018-01-08T21:19:12.013Z,19.17
2018-01-08T21:21:39.434Z,14.83
2018-01-08T21:24:06.875Z,12.33
2018-01-08T21:26:34.300Z,13.90
2018-01-08T21:29:01.764Z,13.80
2018-01-08T21:31:29.204Z,16.57
2018-01-08T21:33:56.675Z,12.60
2018-01-08T21:36:24.095Z,14.30
2018-01-08T21:38:51.538Z,14.13
2018-01-08T21:41:19.047Z,14.20
2018-01-08T21:43:46.459Z,13.53
2018-01-08T21:46:13.936Z,13.60
2018-01-08T21:48:41.347Z,11.80
2018-01-08T21:51:08.765Z,8.83
2018-01-08T21:53:36.215Z,14.87
2018-01-08T21:56:03.629Z,13.63
2018-01-08T21:58:31.051Z,12.07
2018-01-08T22:00:58.499Z,10.10
2018-01-08T22:03:25.965Z,9.27
2018-01-08T22:05:53.401Z,14.10
2018-01-08T22:08:20.835Z,13.47
2018-01-08T22:10:48.268Z,16.80
2018-01-08T22:13:15.699Z,16.87
2018-01-08T22:15:43.147Z,13.70
2018-01-08T22:18:10.682Z,16.53
2018-01-08T22:20:38.157Z,18.57
2018-01-08T22:23:05.599Z,16.80
2018-01-08T22:25:33.073Z,15.20
2018-01-08T22:28:00.492Z,16.47
2018-01-08T22:30:27.950Z,17.00
2018-01-08T22:32:55.371Z,9.27
2018-01-08T22:35:22.780Z,16.10
2018-01-08T22:37:50.221Z,15.13
2018-01-08T22:40:17.650Z,15.00
2018-01-08T22:42:45.070Z,13.00
2018-01-08T22:45:12.549Z,18.77
2018-01-08T22:47:39.948Z,17.03
2018-01-08T22:50:07.364Z,18.10
2018-01-08T22:52:34.815Z,13.30
2018-01-08T22:55:02.236Z,14.70
2018-01-08T22:57:29.661Z,17.50
2018-01-08T22:59:57.104Z,8.73
2018-01-08T23:02:24.526Z,17.30
2018-01-08T23:04:51.949Z,14.67
2018-01-08T23:07:19.380Z,15.57
2018-01-08T23:09:46.799Z,13.10
2018-01-08T23:12:14.216Z,18.17
2018-01-08T23:14:41.654Z,13.50
2018-01-08T23:17:09.159Z,19.10
2018-01-08T23:19:36.581Z,15.27
2018-01-08T23:22:04.024Z,15.20
2018-01-08T23:24:31.443Z,16.80
2018-01-08T23:26:58.865Z,15.93
2018-01-08T23:29:26.300Z,17.77
2018-01-08T23:31:53.710Z,16.47
2018-01-08T23:34:21.146Z,13.03
2018-01-08T23:36:48.568Z,14.00
2018-01-08T23:39:16.056Z,6.10
2018-01-08T23:41:43.500Z,17.37
2018-01-08T23:44:10.976Z,17.40
2018-01-08T23:46:38.396Z,11.40
2018-01-08T23:49:05.827Z,12.83
2018-01-08T23:51:33.252Z,13.30
2018-01-08T23:54:00.667Z,10.70
2018-01-08T23:56:28.095Z,17.53
2018-01-08T23:58:55.524Z,16.87
