createdAt,value
2022-11-22T00:00:40.348Z,0.40
2022-11-22T00:03:07.995Z,0.63
2022-11-22T00:05:35.876Z,0.60
2022-11-22T00:08:03.849Z,0.47
2022-11-22T00:10:31.340Z,0.88
2022-11-22T00:12:58.816Z,0.80
2022-11-22T00:15:26.254Z,0.55
2022-11-22T00:17:53.601Z,0.40
2022-11-22T00:20:21.215Z,0.40
2022-11-22T00:22:48.601Z,0.60
2022-11-22T00:25:16.126Z,0.60
2022-11-22T00:27:43.737Z,0.47
2022-11-22T00:30:11.280Z,0.77
2022-11-22T00:32:38.590Z,0.73
2022-11-22T00:35:06.384Z,1.55
2022-11-22T00:37:33.734Z,0.50
2022-11-22T00:40:01.056Z,0.50
2022-11-22T00:42:28.458Z,0.52
2022-11-22T00:44:55.749Z,0.40
2022-11-22T00:47:23.044Z,0.40
2022-11-22T00:49:50.355Z,0.47
2022-11-22T00:52:17.580Z,1.15
2022-11-22T00:54:48.861Z,0.35
2022-11-22T00:57:20.408Z,0.30
2022-11-22T00:59:47.712Z,0.30
2022-11-22T01:02:15.034Z,0.85
2022-11-22T01:04:42.387Z,0.40
2022-11-22T01:07:10.355Z,0.63
2022-11-22T01:09:37.837Z,0.40
2022-11-22T01:12:05.541Z,0.50
2022-11-22T01:14:32.917Z,0.35
2022-11-22T01:17:00.209Z,0.40
2022-11-22T01:19:27.616Z,0.32
2022-11-22T01:21:55.227Z,0.40
2022-11-22T01:24:22.577Z,0.40
2022-11-22T01:26:49.875Z,0.30
2022-11-22T01:29:17.087Z,0.35
2022-11-22T01:31:44.440Z,0.47
2022-11-22T01:34:12.030Z,0.40
2022-11-22T01:36:39.347Z,0.30
2022-11-22T01:39:06.632Z,0.50
2022-11-22T01:41:33.867Z,0.30
2022-11-22T01:44:22.761Z,0.40
2022-11-22T01:46:55.154Z,0.40
2022-11-22T01:49:36.978Z,0.47
2022-11-22T01:52:10.172Z,0.32
2022-11-22T01:54:41.619Z,0.38
2022-11-22T01:57:13.817Z,0.40
2022-11-22T01:59:46.677Z,0.32
2022-11-22T02:02:14.227Z,0.40
2022-11-22T02:04:42.861Z,0.38
2022-11-22T02:07:25.404Z,0.20
2022-11-22T02:09:53.758Z,0.30
2022-11-22T02:12:26.709Z,0.30
2022-11-22T02:14:54.351Z,0.30
2022-11-22T02:17:21.720Z,0.30
2022-11-22T02:19:50.814Z,0.30
2022-11-22T02:22:36.933Z,0.30
2022-11-22T02:25:26.295Z,0.28
2022-11-22T02:27:53.764Z,0.30
2022-11-22T02:30:21.285Z,0.32
2022-11-22T02:32:48.517Z,0.22
2022-11-22T02:35:23.057Z,0.40
2022-11-22T02:40:20.491Z,0.10
2022-11-22T02:42:52.801Z,0.85
2022-11-22T02:45:20.082Z,0.45
2022-11-22T02:47:47.390Z,0.45
2022-11-22T02:50:14.875Z,0.20
2022-11-22T02:52:42.280Z,1.27
2022-11-22T02:55:09.815Z,0.50
2022-11-22T02:57:37.089Z,0.30
2022-11-22T03:00:04.854Z,0.40
2022-11-22T03:02:32.105Z,0.40
2022-11-22T03:04:59.349Z,0.30
2022-11-22T03:07:26.663Z,0.35
2022-11-22T03:09:54.055Z,0.40
2022-11-22T03:12:21.222Z,0.65
2022-11-22T03:14:48.471Z,0.88
2022-11-22T03:17:16.849Z,0.50
2022-11-22T03:19:44.169Z,0.40
2022-11-22T03:22:11.618Z,0.45
2022-11-22T03:24:39.280Z,0.50
2022-11-22T03:27:06.774Z,0.30
2022-11-22T03:29:33.970Z,0.30
2022-11-22T03:32:01.195Z,0.40
2022-11-22T03:34:28.474Z,0.38
2022-11-22T03:36:55.748Z,0.43
2022-11-22T03:39:23.034Z,0.30
2022-11-22T03:41:50.404Z,0.30
2022-11-22T03:44:17.678Z,0.40
2022-11-22T03:46:45.014Z,0.20
2022-11-22T03:49:12.377Z,0.30
2022-11-22T03:51:39.724Z,0.50
2022-11-22T03:54:06.946Z,0.40
2022-11-22T03:56:34.192Z,0.40
2022-11-22T03:59:01.497Z,0.40
2022-11-22T04:01:28.996Z,0.30
2022-11-22T04:03:56.362Z,0.20
2022-11-22T04:06:23.705Z,0.45
2022-11-22T04:08:51.213Z,0.50
2022-11-22T04:11:18.592Z,0.30
2022-11-22T04:14:04.412Z,0.40
2022-11-22T04:16:31.718Z,0.32
2022-11-22T04:18:58.975Z,0.38
2022-11-22T04:21:35.602Z,1.05
2022-11-22T04:24:23.986Z,0.55
2022-11-22T04:26:51.798Z,0.20
2022-11-22T04:29:20.345Z,0.30
2022-11-22T04:32:07.484Z,0.30
2022-11-22T04:34:35.025Z,0.82
2022-11-22T04:37:03.631Z,0.20
2022-11-22T04:39:31.494Z,1.25
2022-11-22T04:42:17.880Z,0.40
2022-11-22T04:44:46.043Z,0.47
2022-11-22T04:47:35.836Z,0.20
2022-11-22T04:50:04.785Z,0.35
2022-11-22T04:52:50.835Z,0.28
2022-11-22T04:55:18.072Z,0.30
2022-11-22T04:57:45.408Z,0.40
2022-11-22T05:00:12.955Z,0.35
2022-11-22T05:02:40.235Z,0.38
2022-11-22T05:05:07.852Z,0.65
2022-11-22T05:07:35.288Z,0.47
2022-11-22T05:10:03.170Z,1.05
2022-11-22T05:12:30.482Z,0.30
2022-11-22T05:14:57.909Z,0.60
2022-11-22T05:17:25.257Z,0.47
2022-11-22T05:19:52.616Z,0.40
2022-11-22T05:22:39.958Z,0.30
2022-11-22T05:25:07.567Z,0.30
2022-11-22T05:27:34.866Z,0.40
2022-11-22T05:30:02.187Z,0.73
2022-11-22T05:32:31.013Z,0.20
2022-11-22T05:34:58.704Z,0.20
2022-11-22T05:37:26.479Z,0.40
2022-11-22T05:39:53.897Z,0.30
2022-11-22T05:42:21.182Z,0.30
2022-11-22T05:44:48.453Z,0.13
2022-11-22T05:47:15.752Z,0.17
2022-11-22T05:49:46.223Z,0.30
2022-11-22T05:52:13.588Z,0.17
2022-11-22T05:54:40.878Z,0.40
2022-11-22T05:57:08.120Z,0.45
2022-11-22T05:59:39.854Z,0.20
2022-11-22T06:02:10.050Z,0.20
2022-11-22T06:04:37.363Z,0.38
2022-11-22T06:07:09.778Z,0.38
2022-11-22T06:09:37.742Z,1.30
2022-11-22T06:12:05.188Z,0.20
2022-11-22T06:14:32.560Z,0.20
2022-11-22T06:16:59.934Z,0.20
2022-11-22T06:19:27.315Z,0.68
2022-11-22T06:21:54.754Z,0.22
2022-11-22T06:24:22.052Z,0.20
2022-11-22T06:26:49.360Z,0.20
2022-11-22T06:29:16.659Z,0.20
2022-11-22T06:31:43.893Z,0.38
2022-11-22T06:34:13.098Z,0.40
2022-11-22T06:36:40.436Z,0.22
2022-11-22T06:39:07.672Z,0.20
2022-11-22T06:41:36.987Z,0.40
2022-11-22T06:44:06.704Z,0.20
2022-11-22T06:46:34.680Z,0.60
2022-11-22T06:49:01.941Z,0.30
2022-11-22T06:51:30.967Z,0.20
2022-11-22T06:53:58.897Z,0.30
2022-11-22T06:56:29.013Z,0.20
2022-11-22T06:58:56.818Z,0.30
2022-11-22T07:01:29.410Z,0.50
2022-11-22T07:03:58.680Z,0.50
2022-11-22T07:06:28.569Z,0.40
2022-11-22T07:08:56.232Z,0.30
2022-11-22T07:11:25.946Z,0.50
2022-11-22T07:13:54.195Z,0.43
2022-11-22T07:16:22.066Z,0.52
2022-11-22T07:18:49.980Z,1.35
2022-11-22T07:21:20.208Z,0.40
2022-11-22T07:23:49.376Z,0.30
2022-11-22T07:26:18.079Z,0.40
2022-11-22T07:28:45.532Z,0.30
2022-11-22T07:31:14.617Z,0.30
2022-11-22T07:33:42.930Z,0.20
2022-11-22T07:36:15.841Z,0.20
2022-11-22T07:38:43.271Z,0.30
2022-11-22T07:41:10.861Z,0.40
2022-11-22T07:43:38.146Z,0.43
2022-11-22T07:46:08.305Z,0.40
2022-11-22T07:48:35.906Z,0.40
2022-11-22T07:51:09.328Z,0.47
2022-11-22T07:53:36.610Z,0.40
2022-11-22T07:56:05.486Z,0.55
2022-11-22T07:58:33.988Z,0.30
2022-11-22T08:01:09.356Z,0.52
2022-11-22T08:03:37.347Z,0.70
2022-11-22T08:06:06.883Z,0.40
2022-11-22T08:08:35.130Z,0.70
2022-11-22T08:11:02.695Z,0.70
2022-11-22T08:13:31.012Z,0.50
2022-11-22T08:16:07.011Z,1.02
2022-11-22T08:18:35.852Z,0.93
2022-11-22T08:21:10.531Z,0.98
2022-11-22T08:23:38.650Z,0.77
2022-11-22T08:26:07.303Z,0.50
2022-11-22T08:28:34.857Z,0.95
2022-11-22T08:31:08.748Z,1.17
2022-11-22T08:33:36.376Z,1.52
2022-11-22T08:36:04.225Z,0.45
2022-11-22T08:38:31.614Z,0.80
2022-11-22T08:40:58.934Z,0.50
2022-11-22T08:43:26.239Z,1.00
2022-11-22T08:45:59.346Z,0.68
2022-11-22T08:48:28.080Z,0.90
2022-11-22T08:50:57.591Z,0.43
2022-11-22T08:53:25.890Z,0.70
2022-11-22T08:55:53.360Z,0.70
2022-11-22T08:58:20.718Z,0.98
2022-11-22T09:00:48.172Z,1.10
2022-11-22T09:03:15.431Z,0.65
2022-11-22T09:08:34.263Z,0.40
2022-11-22T09:11:09.120Z,0.63
2022-11-22T09:13:36.865Z,0.60
2022-11-22T09:16:08.442Z,0.80
2022-11-22T09:18:36.070Z,0.50
2022-11-22T09:21:08.969Z,0.47
2022-11-22T09:23:36.885Z,0.80
2022-11-22T09:26:08.921Z,0.68
2022-11-22T13:44:23.981Z,0.65
2022-11-22T13:47:06.236Z,0.68
2022-11-22T13:49:49.456Z,0.35
2022-11-22T13:52:16.678Z,0.50
2022-11-22T13:54:46.972Z,0.40
2022-11-22T13:57:26.164Z,0.47
2022-11-22T14:00:12.438Z,0.55
2022-11-22T14:02:51.883Z,0.40
2022-11-22T14:05:19.459Z,0.57
2022-11-22T14:07:51.744Z,0.43
2022-11-22T14:10:28.263Z,0.60
2022-11-22T14:13:06.315Z,1.20
2022-11-22T14:16:11.132Z,0.60
2022-11-22T14:18:59.490Z,0.60
2022-11-22T14:21:48.357Z,0.50
2022-11-22T14:24:34.264Z,1.02
2022-11-22T14:27:06.985Z,0.50
2022-11-22T14:29:54.095Z,0.70
2022-11-22T14:32:24.247Z,0.73
2022-11-22T14:35:03.723Z,0.80
2022-11-22T14:37:33.897Z,0.75
2022-11-22T14:40:07.181Z,0.50
2022-11-22T14:42:41.148Z,0.60
2022-11-22T14:45:11.420Z,0.70
2022-11-22T14:47:41.404Z,0.47
2022-11-22T14:50:31.839Z,0.57
2022-11-22T14:53:05.576Z,0.60
2022-11-22T14:55:34.214Z,0.40
2022-11-22T14:58:07.396Z,0.90
2022-11-22T15:00:56.531Z,0.65
2022-11-22T15:03:42.308Z,0.52
2022-11-22T15:09:10.054Z,1.08
2022-11-22T15:10:12.224Z,0.82
2022-11-22T15:13:17.215Z,0.45
2022-11-22T15:57:36.752Z,0.82
2022-11-22T16:00:11.290Z,1.13
2022-11-22T16:06:04.559Z,0.90
2022-11-22T16:07:57.672Z,0.80
2022-11-22T16:10:37.575Z,0.80
2022-11-22T16:13:18.384Z,0.93
2022-11-22T16:16:03.085Z,0.90
2022-11-22T16:18:30.624Z,1.00
2022-11-22T16:21:19.258Z,1.25
2022-11-22T16:23:47.019Z,0.95
2022-11-22T16:26:31.598Z,0.65
2022-11-22T16:29:23.846Z,0.82
2022-11-22T16:31:51.087Z,1.15
2022-11-22T16:34:18.315Z,0.70
2022-11-22T16:36:45.568Z,0.70
2022-11-22T16:39:12.811Z,0.82
2022-11-22T16:41:40.075Z,0.88
2022-11-22T16:44:13.663Z,1.30
2022-11-22T16:46:41.066Z,0.95
2022-11-22T16:49:22.558Z,0.70
2022-11-22T16:51:51.124Z,1.05
2022-11-22T16:54:20.527Z,1.20
2022-11-22T16:56:48.142Z,1.05
2022-11-22T16:59:15.620Z,0.98
2022-11-22T17:01:43.943Z,1.45
2022-11-22T17:04:23.728Z,1.52
2022-11-22T17:06:51.466Z,1.30
2022-11-22T17:09:18.758Z,1.30
2022-11-22T17:11:46.147Z,1.25
2022-11-22T17:14:18.254Z,1.20
2022-11-22T17:16:46.404Z,2.35
2022-11-22T17:19:37.372Z,4.72
2022-11-22T17:22:01.452Z,2.95
2022-11-22T17:24:29.295Z,1.70
2022-11-22T17:26:57.043Z,1.73
2022-11-22T17:32:14.430Z,1.63
2022-11-22T17:34:41.685Z,2.08
2022-11-22T17:37:12.801Z,1.77
2022-11-22T17:39:41.150Z,2.03
2022-11-22T17:42:08.754Z,2.22
2022-11-22T17:44:35.960Z,1.80
2022-11-22T17:47:03.404Z,1.30
2022-11-22T17:49:31.063Z,1.52
2022-11-22T17:51:58.534Z,1.40
2022-11-22T17:54:25.858Z,1.48
2022-11-22T17:56:53.162Z,1.38
2022-11-22T17:59:20.389Z,1.75
2022-11-22T18:01:47.540Z,1.40
2022-11-22T18:04:14.921Z,2.22
2022-11-22T18:06:42.123Z,1.33
2022-11-22T18:09:09.578Z,2.17
2022-11-22T18:11:36.821Z,2.10
2022-11-22T18:14:04.138Z,1.70
2022-11-22T18:16:31.476Z,1.35
2022-11-22T18:19:00.615Z,2.53
2022-11-22T18:21:29.668Z,2.00
2022-11-22T18:24:01.054Z,2.47
2022-11-22T18:26:39.353Z,3.53
2022-11-22T18:31:56.161Z,3.25
2022-11-22T18:34:24.093Z,3.20
2022-11-22T18:37:07.500Z,3.70
2022-11-22T18:39:38.184Z,3.08
2022-11-22T18:42:08.613Z,3.28
2022-11-22T18:44:35.911Z,3.65
2022-11-22T18:47:03.565Z,2.67
2022-11-22T18:49:31.234Z,2.13
2022-11-22T18:51:58.844Z,3.03
2022-11-22T18:54:26.093Z,2.20
2022-11-22T18:56:53.451Z,2.47
2022-11-22T18:59:20.665Z,2.63
2022-11-22T19:01:48.053Z,2.92
2022-11-22T19:04:16.182Z,1.73
2022-11-22T19:06:44.298Z,1.63
2022-11-22T19:09:11.926Z,2.20
2022-11-22T19:11:42.792Z,2.05
2022-11-22T19:14:10.668Z,2.33
2022-11-22T19:16:38.849Z,2.78
2022-11-22T19:19:08.248Z,2.45
2022-11-22T19:21:35.549Z,2.72
2022-11-22T19:24:02.849Z,2.30
2022-11-22T19:26:30.067Z,2.40
2022-11-22T19:28:59.836Z,2.53
2022-11-22T19:31:29.446Z,1.95
2022-11-22T19:33:57.718Z,2.45
2022-11-22T19:36:32.678Z,2.20
2022-11-22T19:39:00.515Z,2.75
2022-11-22T19:41:27.950Z,2.40
2022-11-22T19:43:56.104Z,2.63
2022-11-22T19:46:24.123Z,2.67
2022-11-22T19:48:53.107Z,1.80
2022-11-22T19:51:21.331Z,2.42
2022-11-22T19:53:49.098Z,3.45
2022-11-22T19:56:18.573Z,3.10
2022-11-22T19:58:54.252Z,2.45
2022-11-22T20:01:23.547Z,3.17
2022-11-22T20:03:57.076Z,2.80
2022-11-22T20:06:25.108Z,2.95
2022-11-22T20:08:52.689Z,3.60
2022-11-22T20:11:20.972Z,3.17
2022-11-22T20:13:50.401Z,3.13
2022-11-22T20:16:23.492Z,4.93
2022-11-22T20:19:09.627Z,3.67
2022-11-22T20:21:38.146Z,6.00
2022-11-22T20:24:06.299Z,6.15
2022-11-22T20:26:34.546Z,6.38
2022-11-22T20:29:04.928Z,6.43
2022-11-22T20:31:34.539Z,4.72
2022-11-22T20:34:02.557Z,4.57
2022-11-22T20:36:32.258Z,4.38
2022-11-22T20:39:04.027Z,4.30
2022-11-22T20:41:34.553Z,4.50
2022-11-22T20:44:01.851Z,3.95
2022-11-22T20:46:29.772Z,4.75
2022-11-22T20:48:58.265Z,3.45
2022-11-22T20:51:27.370Z,3.15
2022-11-22T20:53:55.425Z,3.75
2022-11-22T20:56:23.953Z,2.90
2022-11-22T20:58:52.567Z,2.60
2022-11-22T21:01:25.576Z,2.58
2022-11-22T21:03:53.819Z,3.20
2022-11-22T21:06:23.149Z,3.17
2022-11-22T21:08:50.645Z,3.55
2022-11-22T21:11:20.463Z,3.72
2022-11-22T21:13:48.115Z,3.47
2022-11-22T21:16:24.439Z,4.03
2022-11-22T21:18:56.350Z,4.18
2022-11-22T21:21:25.643Z,3.95
2022-11-22T21:23:57.272Z,3.17
2022-11-22T21:26:25.579Z,3.22
2022-11-22T21:28:53.346Z,3.60
2022-11-22T21:31:22.021Z,3.67
2022-11-22T21:33:53.488Z,2.90
2022-11-22T21:36:21.830Z,3.05
2022-11-22T21:38:49.553Z,3.03
2022-11-22T21:44:08.295Z,2.70
2022-11-22T21:46:35.574Z,3.42
2022-11-22T21:49:02.764Z,2.63
2022-11-22T21:51:30.126Z,3.10
2022-11-22T21:53:58.891Z,2.85
2022-11-22T21:56:27.132Z,3.05
2022-11-22T21:58:54.581Z,2.38
2022-11-22T22:01:22.455Z,3.00
2022-11-22T22:03:49.894Z,2.80
2022-11-22T22:06:17.204Z,3.60
2022-11-22T22:08:44.574Z,2.92
2022-11-22T22:11:12.552Z,2.58
2022-11-22T22:13:39.838Z,3.28
2022-11-22T22:16:07.440Z,2.88
2022-11-22T22:18:37.428Z,2.55
2022-11-22T22:21:09.749Z,2.88
2022-11-22T22:23:40.273Z,2.85
2022-11-22T22:26:10.439Z,2.45
2022-11-22T22:28:39.076Z,3.13
2022-11-22T22:31:21.435Z,2.78
2022-11-22T22:33:52.792Z,3.35
2022-11-22T22:36:21.166Z,2.78
2022-11-22T22:38:48.622Z,3.08
2022-11-22T22:41:16.058Z,2.28
2022-11-22T22:43:46.365Z,2.75
2022-11-22T22:46:22.773Z,2.45
2022-11-22T22:48:50.512Z,3.78
2022-11-22T22:51:20.187Z,3.15
2022-11-22T22:53:48.266Z,3.17
2022-11-22T22:56:17.468Z,3.25
2022-11-22T22:58:45.097Z,3.05
2022-11-22T23:01:13.865Z,3.92
2022-11-22T23:03:41.183Z,2.15
2022-11-22T23:06:11.856Z,3.65
2022-11-22T23:08:40.071Z,2.13
2022-11-22T23:11:10.130Z,2.75
2022-11-22T23:13:39.866Z,2.25
2022-11-22T23:16:09.486Z,2.80
2022-11-22T23:18:39.028Z,2.95
2022-11-22T23:21:08.220Z,2.40
2022-11-22T23:23:35.600Z,2.67
2022-11-22T23:26:05.469Z,2.80
2022-11-22T23:28:33.403Z,2.05
2022-11-22T23:31:11.418Z,3.00
2022-11-22T23:33:39.201Z,2.58
2022-11-22T23:36:10.753Z,3.42
2022-11-22T23:38:38.415Z,2.90
2022-11-22T23:41:05.968Z,2.85
2022-11-22T23:43:33.234Z,3.25
2022-11-22T23:46:00.613Z,3.22
2022-11-22T23:48:28.588Z,2.47
2022-11-22T23:50:55.920Z,2.47
2022-11-22T23:53:23.837Z,2.95
2022-11-22T23:55:51.073Z,2.20
2022-11-22T23:58:18.269Z,2.38
