createdAt,value
2023-04-22T00:00:40.552Z,50.02
2023-04-22T00:03:19.141Z,50.07
2023-04-22T00:05:47.577Z,50.15
2023-04-22T00:08:15.789Z,50.16
2023-04-22T00:10:44.011Z,50.04
2023-04-22T00:13:12.130Z,49.99
2023-04-22T00:15:40.360Z,49.94
2023-04-22T00:18:13.238Z,50.01
2023-04-22T00:20:43.148Z,50.05
2023-04-22T00:23:11.315Z,50.06
2023-04-22T00:25:39.460Z,50.21
2023-04-22T00:28:07.518Z,50.24
2023-04-22T00:30:35.894Z,50.32
2023-04-22T00:33:04.035Z,50.22
2023-04-22T00:35:32.392Z,50.22
2023-04-22T00:38:00.591Z,50.32
2023-04-22T00:40:28.700Z,50.49
2023-04-22T00:42:56.945Z,50.51
2023-04-22T00:45:25.015Z,50.59
2023-04-22T00:47:53.182Z,50.67
2023-04-22T00:50:21.201Z,50.71
2023-04-22T00:52:49.315Z,50.73
2023-04-22T00:55:17.570Z,50.91
2023-04-22T00:57:45.650Z,50.82
2023-04-22T01:00:14.165Z,50.78
2023-04-22T01:02:42.454Z,50.90
2023-04-22T01:05:10.760Z,50.85
2023-04-22T01:07:38.902Z,50.86
2023-04-22T01:10:08.112Z,51.04
2023-04-22T01:12:36.264Z,51.05
2023-04-22T01:15:05.349Z,51.06
2023-04-22T01:17:33.546Z,51.21
2023-04-22T01:20:03.486Z,51.25
2023-04-22T01:22:34.215Z,51.35
2023-04-22T01:25:02.820Z,51.30
2023-04-22T01:27:30.937Z,51.44
2023-04-22T01:29:59.034Z,51.42
2023-04-22T01:32:29.823Z,51.59
2023-04-22T01:34:58.332Z,51.59
2023-04-22T01:37:26.552Z,51.60
2023-04-22T01:39:54.681Z,51.69
2023-04-22T01:42:22.818Z,51.79
2023-04-22T01:44:50.968Z,51.96
2023-04-22T01:47:18.949Z,51.91
2023-04-22T01:49:47.127Z,51.95
2023-04-22T01:52:15.314Z,51.79
2023-04-22T01:54:43.519Z,51.94
2023-04-22T01:57:13.402Z,51.98
2023-04-22T01:59:42.010Z,52.12
2023-04-22T02:02:10.377Z,52.18
2023-04-22T02:04:38.620Z,52.18
2023-04-22T02:07:06.853Z,52.35
2023-04-22T02:09:35.109Z,52.38
2023-04-22T02:12:03.331Z,52.45
2023-04-22T02:14:31.494Z,52.56
2023-04-22T02:17:01.772Z,52.58
2023-04-22T02:19:30.014Z,52.58
2023-04-22T02:21:58.296Z,52.71
2023-04-22T02:24:26.760Z,52.70
2023-04-22T02:26:54.983Z,52.62
2023-04-22T02:29:24.064Z,52.71
2023-04-22T02:31:52.233Z,52.89
2023-04-22T02:34:20.532Z,53.03
2023-04-22T02:36:48.813Z,53.03
2023-04-22T02:39:17.019Z,53.12
2023-04-22T02:41:45.343Z,53.21
2023-04-22T02:44:13.392Z,53.22
2023-04-22T02:46:41.508Z,53.23
2023-04-22T02:49:09.777Z,53.35
2023-04-22T02:51:38.858Z,53.37
2023-04-22T02:54:07.032Z,53.32
2023-04-22T02:56:35.750Z,53.47
2023-04-22T02:59:03.745Z,53.69
2023-04-22T03:01:32.148Z,53.62
2023-04-22T03:04:00.820Z,53.65
2023-04-22T03:06:29.194Z,53.58
2023-04-22T03:08:57.267Z,53.69
2023-04-22T03:11:25.981Z,53.59
2023-04-22T03:13:54.073Z,53.91
2023-04-22T03:16:24.362Z,53.82
2023-04-22T03:18:52.847Z,53.94
2023-04-22T03:21:20.977Z,53.95
2023-04-22T03:23:49.150Z,53.89
2023-04-22T03:26:17.200Z,53.87
2023-04-22T03:28:45.370Z,54.03
2023-04-22T03:31:13.493Z,54.07
2023-04-22T03:33:41.642Z,53.99
2023-04-22T03:36:09.798Z,53.90
2023-04-22T03:38:37.882Z,54.04
2023-04-22T03:41:06.030Z,54.08
2023-04-22T03:43:34.269Z,54.14
2023-04-22T03:46:02.463Z,54.17
2023-04-22T03:48:34.945Z,53.95
2023-04-22T03:51:03.212Z,53.87
2023-04-22T03:53:31.257Z,54.08
2023-04-22T03:55:59.371Z,54.10
2023-04-22T03:58:27.583Z,54.17
2023-04-22T04:00:55.785Z,54.11
2023-04-22T04:03:24.171Z,54.27
2023-04-22T04:05:52.578Z,54.06
2023-04-22T04:08:20.763Z,54.14
2023-04-22T04:10:48.821Z,54.18
2023-04-22T04:13:17.016Z,54.34
2023-04-22T04:15:45.194Z,54.43
2023-04-22T04:18:13.414Z,54.49
2023-04-22T04:20:41.509Z,54.59
2023-04-22T04:23:09.738Z,54.54
2023-04-22T04:25:38.351Z,54.48
2023-04-22T04:28:09.262Z,54.47
2023-04-22T04:30:37.723Z,54.72
2023-04-22T04:33:06.974Z,54.50
2023-04-22T04:35:35.534Z,54.61
2023-04-22T04:38:03.531Z,54.66
2023-04-22T04:40:31.639Z,54.61
2023-04-22T04:43:02.183Z,54.47
2023-04-22T04:45:30.464Z,54.64
2023-04-22T04:48:00.134Z,54.62
2023-04-22T04:50:28.481Z,54.54
2023-04-22T04:52:56.540Z,54.53
2023-04-22T04:55:24.829Z,54.66
2023-04-22T04:57:52.998Z,54.57
2023-04-22T05:00:21.201Z,54.57
2023-04-22T05:02:49.323Z,54.63
2023-04-22T05:05:17.787Z,54.71
2023-04-22T05:07:46.018Z,54.58
2023-04-22T05:10:14.126Z,54.63
2023-04-22T05:12:43.721Z,54.63
2023-04-22T05:15:12.153Z,54.70
2023-04-22T05:17:40.460Z,54.72
2023-04-22T05:20:09.412Z,54.79
2023-04-22T05:22:37.594Z,54.75
2023-04-22T05:25:06.428Z,54.80
2023-04-22T05:27:35.005Z,54.70
2023-04-22T05:30:04.080Z,54.72
2023-04-22T05:32:55.942Z,54.66
2023-04-22T05:47:45.369Z,54.09
2023-04-22T05:50:17.318Z,54.14
2023-04-22T05:52:50.454Z,53.94
2023-04-22T05:55:48.001Z,53.87
2023-04-22T05:58:20.827Z,53.68
2023-04-22T06:00:52.394Z,53.48
2023-04-22T06:03:29.532Z,53.41
2023-04-22T06:06:28.479Z,53.26
2023-04-22T06:09:14.345Z,53.07
2023-04-22T06:18:32.780Z,52.76
2023-04-22T06:21:04.822Z,52.51
2023-04-22T06:23:49.000Z,52.04
2023-04-22T06:26:19.996Z,52.11
2023-04-22T06:28:53.445Z,52.04
2023-04-22T06:31:26.871Z,51.86
2023-04-22T06:33:58.531Z,51.78
2023-04-22T06:36:30.739Z,51.54
2023-04-22T06:39:03.674Z,51.30
2023-04-22T06:47:37.462Z,49.90
2023-04-22T06:50:09.751Z,50.00
2023-04-22T06:52:54.459Z,49.60
2023-04-22T06:55:53.706Z,49.38
2023-04-22T06:58:27.661Z,49.20
2023-04-22T07:01:01.051Z,48.88
2023-04-22T07:03:32.626Z,48.70
2023-04-22T07:06:04.364Z,48.41
2023-04-22T07:08:35.625Z,48.44
2023-04-22T07:11:18.074Z,48.57
2023-04-22T07:17:08.459Z,48.11
2023-04-22T07:19:40.623Z,47.55
2023-04-22T07:22:14.736Z,47.55
2023-04-22T07:25:01.817Z,47.38
2023-04-22T07:30:34.365Z,46.85
2023-04-22T07:40:01.657Z,45.97
2023-04-22T07:49:41.247Z,44.70
2023-04-22T07:49:49.879Z,45.29
2023-04-22T07:52:13.745Z,44.52
2023-04-22T07:54:58.391Z,44.58
2023-04-22T07:57:49.689Z,44.48
2023-04-22T08:00:37.379Z,44.42
2023-04-22T08:03:09.288Z,44.10
2023-04-22T08:05:43.213Z,44.15
2023-04-22T08:08:14.054Z,44.18
2023-04-22T08:10:45.048Z,44.09
2023-04-22T08:13:18.204Z,43.46
2023-04-22T08:15:49.605Z,43.47
2023-04-22T08:18:20.904Z,43.47
2023-04-22T08:20:53.037Z,43.21
2023-04-22T08:29:32.723Z,42.77
2023-04-22T08:32:04.824Z,42.57
2023-04-22T08:34:36.720Z,42.45
2023-04-22T08:37:08.069Z,42.52
2023-04-22T08:39:39.131Z,42.29
2023-04-22T08:42:10.279Z,42.36
2023-04-22T08:44:41.350Z,42.37
2023-04-22T08:47:13.328Z,42.37
2023-04-22T08:49:45.199Z,42.09
2023-04-22T08:52:33.924Z,41.98
2023-04-22T08:55:12.896Z,41.95
2023-04-22T08:58:26.771Z,41.71
2023-04-22T09:01:14.726Z,41.60
2023-04-22T09:03:47.325Z,41.64
2023-04-22T09:06:18.301Z,41.14
2023-04-22T09:08:53.299Z,40.82
2023-04-22T09:11:27.140Z,40.80
2023-04-22T09:17:00.210Z,40.49
2023-04-22T09:19:35.590Z,40.23
2023-04-22T09:22:06.372Z,40.18
2023-04-22T09:24:37.482Z,39.88
2023-04-22T09:27:08.406Z,39.96
2023-04-22T09:29:39.467Z,39.67
2023-04-22T09:32:14.051Z,39.56
2023-04-22T09:34:50.790Z,39.34
2023-04-22T09:37:24.658Z,39.54
2023-04-22T09:39:56.807Z,39.46
2023-04-22T09:42:27.719Z,39.14
2023-04-22T09:44:59.845Z,38.86
2023-04-22T09:47:32.359Z,38.68
2023-04-22T09:50:03.161Z,38.45
2023-04-22T09:52:34.020Z,38.50
2023-04-22T09:55:05.619Z,38.26
2023-04-22T09:57:37.165Z,38.33
2023-04-22T10:00:10.692Z,38.37
2023-04-22T10:02:41.717Z,37.62
2023-04-22T10:05:12.961Z,37.76
2023-04-22T10:07:43.886Z,37.50
2023-04-22T10:10:14.993Z,37.68
2023-04-22T10:12:45.813Z,37.29
2023-04-22T10:15:16.691Z,37.16
2023-04-22T10:17:47.423Z,37.16
2023-04-22T10:20:21.189Z,36.96
2023-04-22T10:22:52.374Z,36.53
2023-04-22T10:25:27.217Z,36.90
2023-04-22T10:27:58.206Z,36.24
2023-04-22T10:30:30.257Z,36.15
2023-04-22T10:33:14.565Z,36.09
2023-04-22T10:36:00.760Z,36.47
2023-04-22T10:38:31.579Z,36.34
2023-04-22T10:41:03.508Z,35.97
2023-04-22T10:43:51.442Z,35.74
2023-04-22T10:46:45.845Z,35.95
2023-04-22T10:49:20.903Z,35.68
2023-04-22T10:51:54.618Z,35.39
2023-04-22T10:54:42.547Z,35.06
2023-04-22T10:57:14.800Z,35.02
2023-04-22T10:59:49.462Z,34.98
2023-04-22T11:02:21.677Z,34.39
2023-04-22T11:04:53.734Z,34.34
2023-04-22T11:07:40.873Z,34.77
2023-04-22T11:10:17.369Z,34.98
2023-04-22T11:12:48.411Z,34.64
2023-04-22T11:15:20.242Z,34.36
2023-04-22T11:17:52.145Z,34.42
2023-04-22T11:20:23.037Z,34.08
2023-04-22T11:22:54.378Z,34.12
2023-04-22T11:25:25.748Z,33.90
2023-04-22T11:27:56.365Z,33.90
2023-04-22T11:30:27.746Z,33.60
2023-04-22T11:33:00.107Z,33.26
2023-04-22T11:35:32.066Z,33.23
2023-04-22T11:38:03.780Z,33.22
2023-04-22T11:40:38.335Z,33.41
2023-04-22T11:43:10.267Z,33.50
2023-04-22T11:45:42.691Z,33.31
2023-04-22T11:48:13.684Z,33.19
2023-04-22T11:50:44.959Z,33.21
2023-04-22T11:53:16.405Z,32.98
2023-04-22T11:55:48.178Z,33.09
2023-04-22T11:58:20.464Z,33.23
2023-04-22T12:00:51.789Z,32.82
2023-04-22T12:03:24.376Z,32.86
2023-04-22T12:05:55.996Z,32.80
2023-04-22T12:08:27.355Z,32.70
2023-04-22T12:10:59.096Z,32.40
2023-04-22T12:13:33.386Z,32.70
2023-04-22T12:16:04.593Z,32.69
2023-04-22T12:18:35.992Z,32.47
2023-04-22T12:21:11.114Z,32.40
2023-04-22T12:23:45.117Z,32.42
2023-04-22T12:26:16.488Z,32.29
2023-04-22T12:28:47.219Z,32.26
2023-04-22T12:31:18.160Z,32.34
2023-04-22T12:33:49.107Z,32.13
2023-04-22T12:36:21.011Z,32.31
2023-04-22T12:38:51.964Z,32.20
2023-04-22T12:41:23.829Z,32.06
2023-04-22T12:43:55.416Z,32.02
2023-04-22T12:46:26.621Z,31.86
2023-04-22T12:48:57.245Z,31.94
2023-04-22T12:51:28.105Z,31.94
2023-04-22T12:53:59.332Z,32.02
2023-04-22T12:56:30.312Z,31.95
2023-04-22T12:59:03.542Z,32.02
2023-04-22T13:01:35.906Z,31.98
2023-04-22T13:04:07.474Z,32.08
2023-04-22T13:06:38.789Z,32.35
2023-04-22T13:09:09.521Z,32.32
2023-04-22T13:11:40.255Z,32.03
2023-04-22T13:14:11.111Z,32.03
2023-04-22T13:16:41.977Z,32.07
2023-04-22T13:19:12.769Z,32.21
2023-04-22T13:21:43.867Z,32.15
2023-04-22T13:24:14.605Z,32.29
2023-04-22T13:26:45.356Z,32.33
2023-04-22T13:29:16.783Z,32.37
2023-04-22T13:31:47.575Z,32.32
2023-04-22T13:34:18.771Z,32.46
2023-04-22T13:36:49.685Z,32.62
2023-04-22T13:39:20.528Z,32.65
2023-04-22T13:41:51.206Z,32.67
2023-04-22T13:44:21.954Z,32.66
2023-04-22T13:46:52.828Z,32.72
2023-04-22T13:49:23.891Z,32.76
2023-04-22T13:51:54.819Z,32.69
2023-04-22T13:54:26.175Z,32.92
2023-04-22T13:56:57.107Z,33.13
2023-04-22T13:59:30.238Z,33.49
2023-04-22T14:02:00.956Z,33.72
2023-04-22T14:04:31.747Z,34.00
2023-04-22T14:07:02.744Z,34.20
2023-04-22T14:09:34.713Z,34.46
2023-04-22T14:12:08.032Z,34.68
2023-04-22T14:14:38.897Z,34.97
2023-04-22T14:17:09.774Z,35.10
2023-04-22T14:19:40.869Z,35.58
2023-04-22T14:22:11.950Z,36.12
2023-04-22T14:24:42.839Z,36.28
2023-04-22T14:27:13.715Z,36.37
2023-04-22T14:29:46.313Z,36.70
2023-04-22T14:32:18.567Z,36.93
2023-04-22T14:34:49.816Z,36.99
2023-04-22T14:37:21.645Z,36.92
2023-04-22T14:39:53.076Z,37.05
2023-04-22T14:42:23.831Z,37.42
2023-04-22T14:44:54.675Z,37.64
2023-04-22T14:47:25.933Z,37.67
2023-04-22T14:49:57.088Z,37.93
2023-04-22T14:52:27.867Z,38.10
2023-04-22T14:55:00.193Z,38.33
2023-04-22T14:57:34.441Z,38.29
2023-04-22T15:00:06.475Z,38.67
2023-04-22T15:02:37.282Z,39.23
2023-04-22T15:05:08.747Z,39.51
2023-04-22T15:07:39.519Z,39.57
2023-04-22T15:10:11.014Z,39.78
2023-04-22T15:12:41.770Z,39.78
2023-04-22T15:15:16.047Z,39.98
2023-04-22T15:17:47.104Z,40.22
2023-04-22T15:20:18.263Z,40.38
2023-04-22T15:22:50.007Z,40.48
2023-04-22T15:25:21.362Z,40.36
2023-04-22T15:27:53.302Z,40.49
2023-04-22T15:30:24.648Z,40.51
2023-04-22T15:32:55.585Z,40.56
2023-04-22T15:35:26.516Z,40.70
2023-04-22T15:37:58.023Z,40.81
2023-04-22T15:40:31.621Z,40.90
2023-04-22T15:43:02.571Z,40.88
2023-04-22T15:45:33.198Z,40.99
2023-04-22T15:48:08.270Z,41.03
2023-04-22T15:53:27.445Z,41.41
2023-04-22T15:55:58.627Z,41.50
2023-04-22T15:58:32.442Z,41.49
2023-04-22T16:01:17.815Z,41.59
2023-04-22T16:03:49.656Z,41.72
2023-04-22T16:06:20.710Z,41.65
2023-04-22T16:08:51.372Z,41.71
2023-04-22T16:11:22.664Z,42.18
2023-04-22T16:13:53.566Z,42.57
2023-04-22T16:16:25.446Z,42.71
2023-04-22T16:18:57.784Z,42.83
2023-04-22T16:21:29.727Z,42.87
2023-04-22T16:24:00.946Z,43.05
2023-04-22T16:26:31.824Z,43.34
2023-04-22T16:29:02.540Z,43.55
2023-04-22T16:31:33.532Z,43.61
2023-04-22T16:34:04.272Z,43.64
2023-04-22T16:36:35.255Z,43.77
2023-04-22T16:39:07.157Z,43.86
2023-04-22T16:41:38.272Z,43.98
2023-04-22T16:44:09.133Z,44.41
2023-04-22T16:46:40.123Z,44.75
2023-04-22T16:49:12.412Z,44.88
2023-04-22T16:51:43.509Z,45.13
2023-04-22T16:54:14.448Z,45.24
2023-04-22T16:56:48.075Z,45.29
2023-04-22T16:59:18.936Z,45.35
2023-04-22T17:01:50.951Z,45.39
2023-04-22T17:04:22.905Z,45.46
2023-04-22T17:06:53.924Z,45.66
2023-04-22T17:09:24.476Z,45.83
2023-04-22T17:11:55.230Z,46.06
2023-04-22T17:14:26.384Z,46.30
2023-04-22T17:16:58.456Z,46.33
2023-04-22T17:19:29.452Z,46.48
2023-04-22T17:22:01.891Z,46.56
2023-04-22T17:24:34.545Z,46.61
2023-04-22T17:27:11.889Z,46.70
2023-04-22T17:29:46.704Z,46.79
2023-04-22T17:32:17.451Z,46.92
2023-04-22T17:34:48.339Z,46.96
2023-04-22T17:37:19.256Z,47.09
2023-04-22T17:39:51.317Z,47.22
2023-04-22T17:42:48.325Z,47.32
2023-04-22T17:45:28.376Z,47.36
2023-04-22T17:48:01.847Z,47.32
2023-04-22T17:50:32.686Z,47.60
2023-04-22T17:53:04.041Z,47.69
2023-04-22T17:55:36.133Z,47.90
2023-04-22T17:58:07.280Z,47.97
2023-04-22T18:00:42.475Z,47.94
2023-04-22T18:03:20.594Z,48.18
2023-04-22T18:08:43.354Z,48.26
2023-04-22T18:11:14.133Z,48.39
2023-04-22T18:13:44.893Z,48.55
2023-04-22T18:16:15.652Z,48.68
2023-04-22T18:18:46.548Z,48.72
2023-04-22T18:21:17.261Z,48.73
2023-04-22T18:23:48.540Z,48.90
2023-04-22T18:26:19.389Z,49.01
2023-04-22T18:28:50.036Z,49.07
2023-04-22T18:31:20.855Z,49.22
2023-04-22T18:33:51.739Z,49.16
2023-04-22T18:36:24.618Z,49.20
2023-04-22T18:38:55.469Z,49.22
2023-04-22T18:41:26.841Z,49.16
2023-04-22T18:43:57.659Z,49.10
2023-04-22T18:46:28.813Z,49.23
2023-04-22T18:48:59.610Z,49.38
2023-04-22T18:51:30.581Z,49.26
2023-04-22T18:54:01.481Z,49.47
2023-04-22T18:56:34.014Z,49.52
2023-04-22T18:59:05.463Z,49.69
2023-04-22T19:01:36.969Z,49.75
2023-04-22T19:04:22.403Z,49.98
2023-04-22T19:06:58.201Z,50.03
2023-04-22T19:09:29.228Z,50.17
2023-04-22T19:12:00.122Z,50.23
2023-04-22T19:14:31.064Z,50.40
2023-04-22T19:17:01.939Z,50.35
2023-04-22T19:19:32.719Z,50.44
2023-04-22T19:22:03.730Z,50.50
2023-04-22T19:24:36.768Z,50.55
2023-04-22T19:27:12.544Z,50.65
2023-04-22T19:29:51.326Z,50.81
2023-04-22T19:32:23.919Z,50.82
2023-04-22T19:34:55.490Z,50.92
2023-04-22T19:37:33.274Z,51.00
2023-04-22T19:40:05.886Z,51.14
2023-04-22T19:42:40.235Z,51.24
2023-04-22T19:45:23.932Z,51.24
2023-04-22T20:05:19.085Z,51.63
2023-04-22T20:07:50.393Z,51.74
2023-04-22T20:10:23.110Z,51.65
2023-04-22T20:12:56.326Z,51.63
2023-04-22T20:15:28.100Z,51.64
2023-04-22T20:18:00.170Z,51.74
2023-04-22T20:20:32.442Z,51.71
2023-04-22T20:23:10.447Z,51.68
2023-04-22T20:25:44.190Z,51.68
2023-04-22T20:28:15.885Z,51.75
2023-04-22T20:30:47.993Z,51.82
2023-04-22T20:33:21.349Z,51.79
2023-04-22T20:35:54.880Z,51.85
2023-04-22T20:38:26.056Z,51.81
2023-04-22T20:40:57.632Z,51.90
2023-04-22T20:43:29.196Z,51.98
2023-04-22T20:46:01.042Z,52.07
2023-04-22T20:48:32.419Z,51.95
2023-04-22T20:51:04.231Z,51.95
2023-04-22T20:53:36.481Z,52.00
2023-04-22T20:56:08.253Z,52.00
2023-04-22T20:58:39.844Z,51.88
2023-04-22T21:01:11.182Z,52.03
2023-04-22T21:03:42.659Z,51.86
2023-04-22T21:06:14.480Z,51.81
2023-04-22T21:08:46.337Z,51.78
2023-04-22T21:11:18.638Z,51.38
2023-04-22T21:13:51.186Z,51.17
2023-04-22T21:16:24.065Z,51.38
2023-04-22T21:18:56.299Z,51.67
2023-04-22T21:21:28.267Z,51.67
2023-04-22T21:24:00.458Z,51.68
2023-04-22T21:26:31.930Z,51.66
2023-04-22T21:29:03.125Z,51.66
2023-04-22T21:31:35.269Z,51.79
2023-04-22T21:34:09.777Z,51.95
2023-04-22T21:36:41.302Z,51.94
2023-04-22T21:39:12.531Z,51.82
2023-04-22T21:41:43.952Z,51.88
2023-04-22T21:44:15.504Z,51.84
2023-04-22T21:46:46.994Z,51.94
2023-04-22T21:49:18.494Z,51.91
2023-04-22T21:51:49.885Z,51.80
2023-04-22T21:54:21.305Z,52.01
2023-04-22T21:56:52.587Z,52.01
2023-04-22T21:59:25.088Z,52.06
2023-04-22T22:01:56.335Z,52.14
2023-04-22T22:04:27.756Z,52.08
2023-04-22T22:06:59.247Z,52.09
2023-04-22T22:09:30.933Z,52.03
2023-04-22T22:12:03.038Z,52.06
2023-04-22T22:14:34.424Z,52.04
2023-04-22T22:17:08.577Z,52.05
2023-04-22T22:19:40.020Z,52.10
2023-04-22T22:22:11.652Z,52.18
2023-04-22T22:24:43.324Z,52.20
2023-04-22T22:27:14.966Z,52.18
2023-04-22T22:29:46.683Z,52.09
2023-04-22T22:32:18.031Z,52.14
2023-04-22T22:34:49.549Z,52.26
2023-04-22T22:37:20.978Z,52.29
2023-04-22T22:39:52.158Z,52.33
2023-04-22T22:42:23.406Z,52.24
2023-04-22T22:44:54.798Z,52.34
2023-04-22T22:47:26.663Z,52.41
2023-04-22T22:49:58.018Z,52.51
2023-04-22T22:52:29.391Z,52.56
2023-04-22T22:55:00.772Z,52.57
2023-04-22T22:57:32.367Z,52.55
2023-04-22T23:00:05.448Z,52.62
2023-04-22T23:02:37.080Z,52.62
2023-04-22T23:05:10.866Z,52.67
2023-04-22T23:07:42.376Z,52.54
2023-04-22T23:10:13.931Z,52.57
2023-04-22T23:12:45.303Z,52.73
2023-04-22T23:15:16.980Z,52.78
2023-04-22T23:17:48.255Z,52.90
2023-04-22T23:20:19.990Z,52.99
2023-04-22T23:22:51.868Z,52.96
2023-04-22T23:25:23.748Z,53.02
2023-04-22T23:27:55.114Z,53.10
2023-04-22T23:30:26.881Z,53.11
2023-04-22T23:32:58.379Z,53.21
2023-04-22T23:35:29.905Z,53.15
2023-04-22T23:38:01.208Z,53.23
2023-04-22T23:40:32.711Z,53.25
2023-04-22T23:43:03.948Z,53.19
2023-04-22T23:45:35.286Z,53.28
2023-04-22T23:48:06.829Z,53.39
2023-04-22T23:50:38.318Z,53.37
2023-04-22T23:53:09.705Z,53.53
2023-04-22T23:55:41.605Z,53.50
2023-04-22T23:58:16.248Z,53.46
