createdAt,value
2023-02-08T03:05:01.399Z,1.1
2023-02-08T03:06:01.355Z,1.1
2023-02-08T03:07:01.378Z,1.1
2023-02-08T03:08:01.354Z,1.1
2023-02-08T03:09:01.355Z,1.1
2023-02-08T03:10:01.421Z,1.1
2023-02-08T03:11:01.353Z,1.1
2023-02-08T03:12:01.381Z,1.1
2023-02-08T03:13:01.367Z,1.1
2023-02-08T03:14:01.395Z,1.1
2023-02-08T03:15:01.400Z,1.1
2023-02-08T03:16:01.385Z,1.1
2023-02-08T03:17:01.445Z,1.1
2023-02-08T03:18:01.370Z,1.1
2023-02-08T03:19:01.392Z,1.1
2023-02-08T03:20:01.423Z,1.1
2023-02-08T03:21:01.411Z,1.1
2023-02-08T03:22:01.372Z,1.1
2023-02-08T03:23:01.372Z,1.1
2023-02-08T03:24:01.377Z,1.1
2023-02-08T03:25:01.432Z,1.1
2023-02-08T03:26:01.376Z,1.1
2023-02-08T03:27:01.431Z,1.1
2023-02-08T03:28:01.417Z,1.1
2023-02-08T03:29:01.404Z,1.1
2023-02-08T03:30:01.432Z,1.1
2023-02-08T03:31:01.499Z,1.1
2023-02-08T03:32:01.407Z,1.1
2023-02-08T03:33:01.441Z,1.1
2023-02-08T03:34:01.394Z,1.1
2023-02-08T03:35:01.385Z,1.1
2023-02-08T03:36:01.411Z,1.1
2023-02-08T03:37:01.407Z,1.1
2023-02-08T03:38:01.419Z,1.1
2023-02-08T03:39:01.386Z,1.1
2023-02-08T03:40:01.425Z,1.1
2023-02-08T03:41:01.434Z,1.1
2023-02-08T03:42:01.390Z,1.1
2023-02-08T03:43:01.396Z,1.1
2023-02-08T03:44:01.399Z,1.1
2023-02-08T03:45:01.395Z,1.1
2023-02-08T03:46:01.473Z,1.1
2023-02-08T03:47:01.423Z,1.1
2023-02-08T03:48:01.456Z,1.1
2023-02-08T03:49:01.398Z,1.1
2023-02-08T03:50:01.405Z,1.1
2023-02-08T03:51:01.427Z,1.1
2023-02-08T03:52:01.424Z,1.1
2023-02-08T03:53:01.405Z,1.1
2023-02-08T03:54:01.399Z,1.1
2023-02-08T03:55:01.432Z,1.1
2023-02-08T03:56:01.431Z,1.1
2023-02-08T03:57:01.432Z,1.1
2023-02-08T03:58:01.408Z,1.1
2023-02-08T03:59:01.410Z,1.1
2023-02-08T04:00:01.500Z,1.1
2023-02-08T04:01:01.486Z,1.1
2023-02-08T04:02:01.416Z,1.1
2023-02-08T04:03:01.428Z,1.1
2023-02-08T04:04:01.720Z,1.1
2023-02-08T04:05:01.437Z,1.1
2023-02-08T04:06:01.447Z,1.1
2023-02-08T04:07:01.406Z,1.1
2023-02-08T04:08:01.413Z,1.1
2023-02-08T04:09:01.417Z,1.1
2023-02-08T04:10:01.440Z,1.1
2023-02-08T04:11:01.441Z,1.1
2023-02-08T04:12:01.416Z,1.1
2023-02-08T04:13:01.415Z,1.1
2023-02-08T04:14:01.444Z,1.1
2023-02-08T04:15:01.525Z,1.1
2023-02-08T04:16:01.500Z,1.1
2023-02-08T04:17:01.424Z,1.1
2023-02-08T04:18:01.441Z,1.1
2023-02-08T04:19:01.422Z,1.1
2023-02-08T04:20:01.439Z,1.1
2023-02-08T04:21:01.452Z,1.1
2023-02-08T04:22:01.426Z,1.1
2023-02-08T04:23:01.433Z,1.1
2023-02-08T04:24:01.428Z,1.1
2023-02-08T04:25:01.467Z,1.1
2023-02-08T04:26:01.466Z,1.1
2023-02-08T04:27:01.455Z,1.1
2023-02-08T04:28:01.488Z,1.1
2023-02-08T04:29:01.435Z,1.1
2023-02-08T04:30:01.451Z,1.1
2023-02-08T04:31:01.565Z,1.1
2023-02-08T04:32:00.330Z,1.1
2023-02-08T04:33:00.245Z,1.1
2023-02-08T04:34:00.253Z,1.1
2023-02-08T04:35:00.255Z,1.1
2023-02-08T04:36:00.281Z,1.1
2023-02-08T04:37:00.266Z,1.1
2023-02-08T04:38:00.245Z,1.1
2023-02-08T04:39:00.246Z,1.1
2023-02-08T04:40:00.251Z,1.1
2023-02-08T04:41:00.282Z,1.1
2023-02-08T04:42:02.301Z,1.1
2023-02-08T04:43:00.249Z,1.1
2023-02-08T04:44:00.251Z,1.1
2023-02-08T04:45:00.245Z,1.1
2023-02-08T04:46:00.268Z,1.1
2023-02-08T04:47:00.265Z,1.1
2023-02-08T04:48:00.246Z,1.1
2023-02-08T04:49:00.276Z,1.1
2023-02-08T04:50:00.248Z,1.1
2023-02-08T04:51:00.273Z,1.1
2023-02-08T04:52:00.276Z,1.1
2023-02-08T04:53:00.253Z,1.1
2023-02-08T04:54:00.267Z,1.1
2023-02-08T04:55:00.262Z,1.1
2023-02-08T04:56:00.274Z,1.1
2023-02-08T04:57:01.177Z,1.1
2023-02-08T04:58:00.257Z,1.1
2023-02-08T04:59:00.279Z,1.1
2023-02-08T05:00:00.606Z,1.1
2023-02-08T05:01:00.294Z,1.1
2023-02-08T05:02:00.281Z,1.1
2023-02-08T05:03:00.262Z,1.1
2023-02-08T05:04:00.268Z,1.1
2023-02-08T05:05:00.414Z,1.1
2023-02-08T05:06:00.286Z,1.1
2023-02-08T05:07:00.305Z,1.1
2023-02-08T05:08:00.290Z,1.1
2023-02-08T05:09:00.268Z,1.1
2023-02-08T05:10:00.278Z,1.1
2023-02-08T05:11:00.308Z,1.1
2023-02-08T05:12:00.283Z,1.1
2023-02-08T05:13:00.280Z,1.1
2023-02-08T05:14:00.284Z,1.1
2023-02-08T05:15:00.301Z,1.1
2023-02-08T05:16:00.416Z,1.1
2023-02-08T05:17:00.303Z,1.1
2023-02-08T05:18:00.301Z,1.1
2023-02-08T05:19:00.295Z,1.1
2023-02-08T05:20:00.318Z,1.1
2023-02-08T05:21:00.310Z,1.1
2023-02-08T05:22:00.279Z,1.1
2023-02-08T05:23:00.304Z,1.1
2023-02-08T05:24:00.287Z,1.1
2023-02-08T05:25:00.286Z,1.1
2023-02-08T05:26:00.311Z,1.1
2023-02-08T05:27:00.284Z,1.1
2023-02-08T05:28:00.335Z,1.1
2023-02-08T05:29:00.286Z,1.1
2023-02-08T05:30:00.314Z,1.1
2023-02-08T05:31:00.383Z,1.1
2023-02-08T05:32:00.368Z,1.1
2023-02-08T05:33:00.292Z,1.1
2023-02-08T05:34:00.305Z,1.1
2023-02-08T05:35:00.324Z,1.1
2023-02-08T05:36:00.317Z,1.1
2023-02-08T05:37:00.321Z,1.1
2023-02-08T05:38:00.292Z,1.1
2023-02-08T05:39:00.334Z,1.1
2023-02-08T05:40:00.301Z,1.1
2023-02-08T05:41:00.312Z,1.1
2023-02-08T05:42:00.295Z,1.1
2023-02-08T05:43:00.300Z,1.1
2023-02-08T05:44:00.297Z,1.1
2023-02-08T05:45:00.315Z,1.1
2023-02-08T05:46:00.323Z,1.1
2023-02-08T05:47:00.345Z,1.1
2023-02-08T05:48:00.300Z,1.1
2023-02-08T05:49:00.295Z,1.1
2023-02-08T05:50:00.332Z,1.1
2023-02-08T05:51:00.323Z,1.1
2023-02-08T05:52:00.303Z,1.1
2023-02-08T05:53:00.320Z,1.1
2023-02-08T05:54:00.321Z,1.1
2023-02-08T05:55:00.347Z,1.1
2023-02-08T05:56:00.332Z,1.1
2023-02-08T05:57:00.370Z,1.1
2023-02-08T05:58:00.309Z,1.1
2023-02-08T05:59:00.311Z,1.1
2023-02-08T06:00:00.338Z,1.1
2023-02-08T06:01:00.312Z,1.1
2023-02-08T06:02:00.317Z,1.1
2023-02-08T06:03:00.387Z,1.1
2023-02-08T06:04:00.382Z,1.1
2023-02-08T06:05:00.342Z,1.1
2023-02-08T06:06:00.315Z,1.1
2023-02-08T06:07:00.343Z,1.1
2023-02-08T06:08:00.319Z,1.1
2023-02-08T06:09:00.326Z,1.1
2023-02-08T06:10:00.350Z,1.1
2023-02-08T06:11:00.324Z,1.1
2023-02-08T06:12:00.338Z,1.1
2023-02-08T06:13:00.335Z,1.1
2023-02-08T06:14:00.328Z,1.3
2023-02-08T06:15:00.354Z,1.5
2023-02-08T06:16:00.366Z,1.9
2023-02-08T06:17:00.337Z,2.3
2023-02-08T06:18:00.354Z,2.8
2023-02-08T06:19:00.336Z,3.4
2023-02-08T06:20:00.361Z,4.1
2023-02-08T06:21:00.340Z,5
2023-02-08T06:22:00.369Z,6.1
2023-02-08T06:23:00.339Z,7.4
2023-02-08T06:24:00.344Z,8.9
2023-02-08T06:25:00.361Z,10.7
2023-02-08T06:26:00.345Z,12.9
2023-02-08T06:27:00.350Z,15.3
2023-02-08T06:28:00.420Z,18.1
2023-02-08T06:29:00.336Z,21.4
2023-02-08T06:30:00.369Z,25.3
2023-02-08T06:31:00.354Z,29.1
2023-02-08T06:32:00.501Z,34
2023-02-08T06:33:00.377Z,39.8
2023-02-08T06:34:00.395Z,45.4
2023-02-08T06:35:00.390Z,52.4
2023-02-08T06:36:00.345Z,59.7
2023-02-08T06:37:00.356Z,67.3
2023-02-08T06:38:00.344Z,75.9
2023-02-08T06:39:00.356Z,85.5
2023-02-08T06:40:00.384Z,95.2
2023-02-08T06:41:00.369Z,106
2023-02-08T06:42:00.354Z,116.7
2023-02-08T06:43:00.390Z,130
2023-02-08T06:44:01.345Z,143
2023-02-08T06:45:00.386Z,155.5
2023-02-08T06:46:00.412Z,171.1
2023-02-08T06:47:00.370Z,183.8
2023-02-08T06:48:00.370Z,199.9
2023-02-08T06:49:00.457Z,214.8
2023-02-08T06:50:00.401Z,230.7
2023-02-08T06:51:00.377Z,247.9
2023-02-08T06:52:00.370Z,263.2
2023-02-08T06:53:00.361Z,279.4
2023-02-08T06:54:00.384Z,296.6
2023-02-08T06:55:00.402Z,314.9
2023-02-08T06:56:00.368Z,334.3
2023-02-08T06:57:00.373Z,350.6
2023-02-08T06:58:00.403Z,367.8
2023-02-08T06:59:00.377Z,385.9
2023-02-08T07:00:00.428Z,404.8
2023-02-08T07:01:00.487Z,419.6
2023-02-08T07:02:01.417Z,434.9
2023-02-08T07:03:00.375Z,456.2
2023-02-08T07:04:00.399Z,478.5
2023-02-08T07:05:00.419Z,490.1
2023-02-08T07:06:05.226Z,508
2023-02-08T07:07:00.438Z,526.6
2023-02-08T07:08:00.409Z,539.3
2023-02-08T07:09:00.390Z,565.7
2023-02-08T07:10:00.431Z,579.4
2023-02-08T07:11:00.400Z,593.4
2023-02-08T07:12:00.427Z,615.1
2023-02-08T07:13:00.432Z,637.6
2023-02-08T07:14:00.434Z,653
2023-02-08T07:15:00.424Z,668.8
2023-02-08T07:16:00.432Z,701.6
2023-02-08T07:17:00.479Z,718.6
2023-02-08T07:18:00.420Z,736
2023-02-08T07:19:00.426Z,753.8
2023-02-08T07:20:00.455Z,772.1
2023-02-08T07:21:00.403Z,790.8
2023-02-08T07:22:00.423Z,819.6
2023-02-08T07:23:00.410Z,839.5
2023-02-08T07:24:00.433Z,849.6
2023-02-08T07:25:00.451Z,870.2
2023-02-08T07:26:00.426Z,891.2
2023-02-08T07:27:00.419Z,912.8
2023-02-08T07:28:01.275Z,923.7
2023-02-08T07:29:00.444Z,946.1
2023-02-08T07:30:00.450Z,957.5
2023-02-08T07:31:00.444Z,969
2023-02-08T07:32:00.458Z,980.7
2023-02-08T07:33:00.409Z,1004.4
2023-02-08T07:34:00.433Z,1028.7
2023-02-08T07:35:00.449Z,1053.6
2023-02-08T07:36:00.429Z,1066.3
2023-02-08T07:37:00.407Z,1092.1
2023-02-08T07:38:00.422Z,1105.3
2023-02-08T07:39:00.425Z,1132
2023-02-08T07:40:00.455Z,1145.6
2023-02-08T07:41:00.418Z,1173.3
2023-02-08T07:42:00.439Z,1187.5
2023-02-08T07:43:00.420Z,1201.7
2023-02-08T07:44:00.415Z,1216.2
2023-02-08T07:45:00.446Z,1230.8
2023-02-08T07:46:00.514Z,1245.7
2023-02-08T07:47:00.423Z,1260.7
2023-02-08T07:48:00.455Z,1275.8
2023-02-08T07:49:00.432Z,1291.2
2023-02-08T07:50:00.459Z,1306.7
2023-02-08T07:51:00.436Z,1338.3
2023-02-08T07:52:00.433Z,1370.7
2023-02-08T07:53:00.427Z,1387.2
2023-02-08T07:54:00.435Z,1403.9
2023-02-08T07:55:00.498Z,1420.8
2023-02-08T07:56:00.448Z,1455.2
2023-02-08T07:57:02.518Z,1455.2
2023-02-08T07:58:00.458Z,1472.7
2023-02-08T07:59:00.433Z,1490.4
2023-02-08T08:00:00.461Z,1508.3
2023-02-08T08:01:06.889Z,1526.4
2023-02-08T08:02:00.558Z,1544.8
2023-02-08T08:03:00.696Z,1563.4
2023-02-08T08:04:00.894Z,1582.3
2023-02-08T08:05:00.471Z,1601.3
2023-02-08T08:06:00.467Z,1620.5
2023-02-08T08:07:00.767Z,1640
2023-02-08T08:08:00.448Z,1640
2023-02-08T08:09:00.448Z,1659.7
2023-02-08T08:10:00.487Z,1659.7
2023-02-08T08:11:03.421Z,1762
2023-02-08T08:12:00.508Z,2347.8
2023-02-08T08:13:00.450Z,2809
2023-02-08T08:14:00.868Z,3018
2023-02-08T08:15:00.662Z,2108.2
2023-02-08T08:16:00.474Z,1741
2023-02-08T08:17:00.487Z,1741
2023-02-08T08:18:00.454Z,1720.4
2023-02-08T08:19:00.460Z,1741
2023-02-08T08:20:00.488Z,1741
2023-02-08T08:21:00.459Z,1762
2023-02-08T08:22:00.499Z,1783.3
2023-02-08T08:23:00.465Z,1804.7
2023-02-08T08:24:00.465Z,1826.4
2023-02-08T08:25:00.482Z,1826.4
2023-02-08T08:26:00.496Z,1826.4
2023-02-08T08:27:00.508Z,1848.4
2023-02-08T08:28:00.600Z,1893.1
2023-02-08T08:29:00.580Z,2009.8
2023-02-08T08:30:00.479Z,2009.8
2023-02-08T08:31:00.569Z,2376
2023-02-08T08:32:00.511Z,2462.8
2023-02-08T08:33:00.481Z,1962.2
2023-02-08T08:34:00.494Z,1962.2
2023-02-08T08:35:00.469Z,1962.2
2023-02-08T08:36:00.470Z,1985.8
2023-02-08T08:37:00.510Z,2009.8
2023-02-08T08:38:00.481Z,1985.8
2023-02-08T08:39:00.473Z,2009.8
2023-02-08T08:40:00.486Z,2034
2023-02-08T08:41:00.483Z,2058.4
2023-02-08T08:42:00.519Z,2058.4
2023-02-08T08:43:00.509Z,2108.2
2023-02-08T08:44:00.496Z,2159.2
2023-02-08T08:45:00.496Z,2185.2
2023-02-08T08:46:00.625Z,2211.5
2023-02-08T08:47:00.530Z,2211.5
2023-02-08T08:48:00.499Z,2238.1
2023-02-08T08:49:00.510Z,2265.1
2023-02-08T08:50:00.495Z,2238.1
2023-02-08T08:51:00.490Z,2265.1
2023-02-08T08:52:00.519Z,2265.1
2023-02-08T08:53:00.498Z,2265.1
2023-02-08T08:54:00.521Z,2265.1
2023-02-08T08:55:00.510Z,2292.3
2023-02-08T08:56:00.563Z,2292.3
2023-02-08T08:57:00.532Z,2319.9
2023-02-08T08:58:00.511Z,2319.9
2023-02-08T08:59:01.162Z,2319.9
2023-02-08T09:00:00.509Z,2347.8
2023-02-08T09:01:00.627Z,2347.8
2023-02-08T09:02:00.587Z,2347.8
2023-02-08T09:03:00.541Z,2347.8
2023-02-08T09:04:00.537Z,2376
2023-02-08T09:05:00.606Z,2376
2023-02-08T09:06:00.529Z,2376
2023-02-08T09:07:00.525Z,2376
2023-02-08T09:08:00.549Z,2376
2023-02-08T09:09:00.530Z,2376
2023-02-08T09:10:00.596Z,2376
2023-02-08T09:11:00.520Z,2376
2023-02-08T09:12:00.544Z,2376
2023-02-08T09:13:00.603Z,2376
2023-02-08T09:14:02.494Z,2376
2023-02-08T09:15:00.581Z,2376
2023-02-08T09:16:00.639Z,2376
2023-02-08T09:17:00.536Z,2376
2023-02-08T09:18:00.515Z,2347.8
2023-02-08T09:19:00.515Z,2347.8
2023-02-08T09:20:00.567Z,2347.8
2023-02-08T09:21:00.550Z,2347.8
2023-02-08T09:22:00.530Z,2347.8
2023-02-08T09:23:00.567Z,2319.9
2023-02-08T09:24:00.532Z,2319.9
2023-02-08T09:25:00.553Z,2319.9
2023-02-08T09:26:00.547Z,2319.9
2023-02-08T09:27:00.585Z,2319.9
2023-02-08T09:28:00.657Z,2292.3
2023-02-08T09:29:00.534Z,2292.3
2023-02-08T09:30:00.615Z,2292.3
2023-02-08T09:31:00.653Z,2292.3
2023-02-08T09:32:00.578Z,2292.3
2023-02-08T09:33:00.553Z,2265.1
2023-02-08T09:34:00.546Z,2265.1
2023-02-08T09:35:00.569Z,2265.1
2023-02-08T09:36:00.564Z,2265.1
2023-02-08T09:37:00.554Z,2265.1
2023-02-08T09:38:00.560Z,2265.1
2023-02-08T09:39:00.566Z,2265.1
2023-02-08T09:40:00.608Z,2238.1
2023-02-08T09:41:00.640Z,2265.1
2023-02-08T09:42:00.571Z,2265.1
2023-02-08T09:43:00.593Z,2238.1
2023-02-08T09:44:00.547Z,2265.1
2023-02-08T09:45:00.572Z,2238.1
2023-02-08T09:46:01.145Z,2238.1
2023-02-08T09:47:01.080Z,2238.1
2023-02-08T09:48:00.547Z,2238.1
2023-02-08T09:49:00.564Z,2265.1
2023-02-08T09:50:00.598Z,2238.1
2023-02-08T09:51:00.911Z,2238.1
2023-02-08T09:52:00.558Z,2265.1
2023-02-08T09:53:00.548Z,2238.1
2023-02-08T09:54:00.568Z,2265.1
2023-02-08T09:55:00.610Z,2265.1
2023-02-08T09:56:02.006Z,2238.1
2023-02-08T09:57:00.582Z,2265.1
2023-02-08T09:58:00.572Z,2265.1
2023-02-08T09:59:00.566Z,2265.1
2023-02-08T10:00:00.617Z,2265.1
2023-02-08T10:01:00.603Z,2265.1
2023-02-08T10:02:00.608Z,2265.1
2023-02-08T10:03:00.675Z,2265.1
2023-02-08T10:04:00.572Z,2265.1
2023-02-08T10:05:00.589Z,2265.1
2023-02-08T10:06:00.603Z,2265.1
2023-02-08T10:07:00.983Z,2265.1
2023-02-08T10:08:00.618Z,2265.1
2023-02-08T10:09:00.693Z,2265.1
2023-02-08T10:10:00.648Z,2292.3
2023-02-08T10:11:00.762Z,2292.3
2023-02-08T10:12:00.621Z,2292.3
2023-02-08T10:13:00.580Z,2265.1
2023-02-08T10:14:00.622Z,2265.1
2023-02-08T10:15:00.930Z,2292.3
2023-02-08T10:16:01.155Z,2292.3
2023-02-08T10:17:01.141Z,2292.3
2023-02-08T10:18:00.677Z,2292.3
2023-02-08T10:19:00.617Z,2319.9
2023-02-08T10:20:00.636Z,2319.9
2023-02-08T10:21:00.689Z,2319.9
2023-02-08T10:22:00.601Z,2319.9
2023-02-08T10:23:00.613Z,2319.9
2023-02-08T10:24:00.614Z,2319.9
2023-02-08T10:25:00.596Z,2319.9
2023-02-08T10:26:00.673Z,2319.9
2023-02-08T10:27:00.638Z,2319.9
2023-02-08T10:28:00.672Z,2319.9
2023-02-08T10:29:00.617Z,2347.8
2023-02-08T10:30:00.796Z,2347.8
2023-02-08T10:31:00.760Z,2347.8
2023-02-08T10:32:00.779Z,2347.8
2023-02-08T10:33:00.681Z,2347.8
2023-02-08T10:34:00.945Z,2376
2023-02-08T10:35:01.020Z,2376
2023-02-08T10:36:00.674Z,2376
2023-02-08T10:37:00.847Z,2404.6
2023-02-08T10:38:00.550Z,2404.6
2023-02-08T10:39:00.551Z,2404.6
2023-02-08T10:40:00.594Z,2404.6
2023-02-08T10:41:01.753Z,2433.5
2023-02-08T10:42:00.690Z,2433.5
2023-02-08T10:43:00.423Z,2433.5
2023-02-08T10:44:01.684Z,2433.5
2023-02-08T10:45:00.427Z,2433.5
2023-02-08T10:46:01.715Z,2433.5
2023-02-08T10:47:01.248Z,2433.5
2023-02-08T10:48:01.511Z,2462.8
2023-02-08T10:49:00.328Z,2492.4
2023-02-08T10:50:00.385Z,2462.8
2023-02-08T10:51:00.339Z,2492.4
2023-02-08T10:52:00.810Z,2492.4
2023-02-08T10:53:01.324Z,2492.4
2023-02-08T10:54:00.299Z,2522.4
2023-02-08T10:55:00.327Z,2552.8
2023-02-08T10:56:00.652Z,2552.8
2023-02-08T10:57:00.390Z,2552.8
2023-02-08T10:58:00.311Z,2583.5
2023-02-08T10:59:00.686Z,2583.5
2023-02-08T11:00:01.466Z,2583.5
2023-02-08T11:01:00.775Z,2614.6
2023-02-08T11:02:00.335Z,2614.6
2023-02-08T11:03:01.621Z,2614.6
2023-02-08T11:04:00.439Z,2614.6
2023-02-08T11:05:01.700Z,2646
2023-02-08T11:06:00.730Z,2614.6
2023-02-08T11:07:01.427Z,2646
2023-02-08T11:08:01.013Z,2677.9
2023-02-08T11:09:00.412Z,2677.9
2023-02-08T11:10:00.351Z,2677.9
2023-02-08T11:11:01.546Z,2710.1
2023-02-08T11:12:00.392Z,2710.1
2023-02-08T11:13:00.338Z,2710.1
2023-02-08T11:14:00.319Z,2742.6
2023-02-08T11:15:00.396Z,2742.6
2023-02-08T11:16:00.609Z,2742.6
2023-02-08T11:17:00.347Z,2742.6
2023-02-08T11:18:00.376Z,2742.6
2023-02-08T11:19:02.556Z,2742.6
2023-02-08T11:20:00.346Z,2742.6
2023-02-08T11:21:00.440Z,2775.6
2023-02-08T11:22:00.620Z,2775.6
2023-02-08T11:23:00.350Z,2809
2023-02-08T11:24:00.644Z,2775.6
2023-02-08T11:25:00.653Z,2775.6
2023-02-08T11:26:01.005Z,2809
2023-02-08T11:27:00.635Z,2809
2023-02-08T11:28:01.013Z,2809
2023-02-08T11:29:00.373Z,2842.8
2023-02-08T11:30:00.631Z,2842.8
2023-02-08T11:31:00.700Z,2877.1
2023-02-08T11:32:00.439Z,2877.1
2023-02-08T11:33:00.348Z,2842.8
2023-02-08T11:34:01.651Z,2877.1
2023-02-08T11:35:01.521Z,2877.1
2023-02-08T11:36:01.389Z,2877.1
2023-02-08T11:37:00.354Z,2911.7
2023-02-08T11:38:01.746Z,2911.7
2023-02-08T11:39:01.373Z,2911.7
2023-02-08T11:40:00.522Z,2911.7
2023-02-08T11:41:00.453Z,2911.7
2023-02-08T11:42:01.380Z,2946.7
2023-02-08T11:43:00.356Z,2946.7
2023-02-08T11:44:00.369Z,2946.7
2023-02-08T11:45:00.401Z,2946.7
2023-02-08T11:46:01.482Z,2946.7
2023-02-08T11:47:01.468Z,2946.7
2023-02-08T11:48:00.239Z,2946.7
2023-02-08T11:49:00.265Z,2946.7
2023-02-08T11:50:00.266Z,2946.7
2023-02-08T11:51:00.744Z,2982.2
2023-02-08T11:52:00.233Z,2946.7
2023-02-08T11:53:00.229Z,2982.2
2023-02-08T11:54:00.228Z,2946.7
2023-02-08T11:55:00.257Z,2982.2
2023-02-08T11:56:00.259Z,2982.2
2023-02-08T11:57:00.227Z,2982.2
2023-02-08T11:58:00.662Z,2982.2
2023-02-08T11:59:00.233Z,2982.2
2023-02-08T12:00:00.253Z,3018
2023-02-08T12:01:00.280Z,2982.2
2023-02-08T12:02:00.246Z,3018
2023-02-08T12:03:00.240Z,2982.2
2023-02-08T12:04:00.266Z,3018
2023-02-08T12:05:00.265Z,3018
2023-02-08T12:06:00.254Z,3018
2023-02-08T12:07:00.246Z,2982.2
2023-02-08T12:08:00.247Z,3018
2023-02-08T12:09:00.246Z,2982.2
2023-02-08T12:10:00.270Z,2982.2
2023-02-08T12:11:00.254Z,2982.2
2023-02-08T12:12:00.256Z,2982.2
2023-02-08T12:13:00.250Z,3018
2023-02-08T12:14:00.278Z,3018
2023-02-08T12:15:00.275Z,2982.2
2023-02-08T12:16:00.884Z,3018
2023-02-08T12:17:00.253Z,3018
2023-02-08T12:18:00.290Z,2982.2
2023-02-08T12:19:01.592Z,3018
2023-02-08T12:20:01.234Z,3018
2023-02-08T12:21:00.305Z,3018
2023-02-08T12:22:00.346Z,3018
2023-02-08T12:23:00.494Z,3018
2023-02-08T12:24:00.407Z,2982.2
2023-02-08T12:25:00.380Z,3018
2023-02-08T12:26:00.280Z,3018
2023-02-08T12:27:00.356Z,3018
2023-02-08T12:28:00.315Z,3018
2023-02-08T12:29:00.350Z,3018
2023-02-08T12:30:00.304Z,3018
2023-02-08T12:31:00.615Z,3018
2023-02-08T12:32:00.376Z,3018
2023-02-08T12:33:00.482Z,3018
2023-02-08T12:34:00.808Z,3054.3
2023-02-08T12:35:00.412Z,3018
2023-02-08T12:36:04.770Z,3018
2023-02-08T12:37:00.468Z,3018
2023-02-08T12:38:00.531Z,3018
2023-02-08T12:39:07.868Z,2982.2
2023-02-08T12:40:00.836Z,3018
2023-02-08T12:41:00.543Z,3018
2023-02-08T12:42:00.508Z,2982.2
2023-02-08T12:43:00.602Z,3018
2023-02-08T12:44:00.615Z,2982.2
2023-02-08T12:45:00.644Z,3018
2023-02-08T12:46:01.370Z,2982.2
2023-02-08T12:47:00.547Z,2946.7
2023-02-08T12:48:04.382Z,2982.2
2023-02-08T12:49:00.569Z,2946.7
2023-02-08T12:50:01.525Z,2982.2
2023-02-08T12:51:00.526Z,2982.2
2023-02-08T12:52:00.324Z,2982.2
2023-02-08T12:53:00.302Z,2982.2
2023-02-08T12:54:00.467Z,2982.2
2023-02-08T12:55:00.538Z,2982.2
2023-02-08T12:56:00.302Z,2982.2
2023-02-08T12:57:02.370Z,2982.2
2023-02-08T12:58:00.559Z,2946.7
2023-02-08T12:59:11.717Z,2946.7
2023-02-08T13:00:00.322Z,2911.7
2023-02-08T13:01:00.612Z,2946.7
2023-02-08T13:02:00.321Z,2946.7
2023-02-08T13:03:00.477Z,2911.7
2023-02-08T13:04:00.421Z,2877.1
2023-02-08T13:05:00.322Z,2877.1
2023-02-08T13:06:02.878Z,2877.1
2023-02-08T13:07:00.299Z,2877.1
2023-02-08T13:08:00.325Z,2877.1
2023-02-08T13:09:00.307Z,2877.1
2023-02-08T13:10:00.338Z,2877.1
2023-02-08T13:11:14.059Z,2877.1
2023-02-08T13:12:00.317Z,2842.8
2023-02-08T13:13:00.327Z,2842.8
2023-02-08T13:14:00.482Z,2809
2023-02-08T13:15:02.758Z,2775.6
2023-02-08T13:16:00.394Z,2809
2023-02-08T13:17:00.344Z,2842.8
2023-02-08T13:18:00.366Z,2809
2023-02-08T13:19:00.346Z,2809
2023-02-08T13:20:00.924Z,2742.6
2023-02-08T13:21:00.339Z,2742.6
2023-02-08T13:22:00.377Z,2775.6
2023-02-08T13:23:00.348Z,2742.6
2023-02-08T13:24:00.476Z,2742.6
2023-02-08T13:25:07.526Z,2775.6
2023-02-08T13:26:00.329Z,2742.6
2023-02-08T13:27:00.352Z,2742.6
2023-02-08T13:28:00.382Z,2742.6
2023-02-08T13:29:01.407Z,2742.6
2023-02-08T13:30:00.345Z,2710.1
2023-02-08T13:31:00.371Z,2710.1
2023-02-08T13:32:00.336Z,2710.1
2023-02-08T13:33:00.352Z,2677.9
2023-02-08T13:34:02.002Z,2677.9
2023-02-08T13:35:00.346Z,2710.1
2023-02-08T13:36:00.367Z,2710.1
2023-02-08T13:37:00.356Z,2677.9
2023-02-08T13:38:00.353Z,2614.6
2023-02-08T13:39:00.332Z,2677.9
2023-02-08T13:40:00.359Z,2677.9
2023-02-08T13:41:00.389Z,2646
2023-02-08T13:42:00.362Z,2646
2023-02-08T13:43:00.341Z,2614.6
2023-02-08T13:44:00.398Z,2583.5
2023-02-08T13:45:00.364Z,2552.8
2023-02-08T13:46:00.419Z,2552.8
2023-02-08T13:47:00.395Z,2552.8
2023-02-08T13:48:00.347Z,2552.8
2023-02-08T13:49:00.345Z,2492.4
2023-02-08T13:50:00.376Z,2462.8
2023-02-08T13:51:00.873Z,2492.4
2023-02-08T13:52:00.360Z,2492.4
2023-02-08T13:53:00.428Z,2492.4
2023-02-08T13:54:00.757Z,2492.4
2023-02-08T13:55:00.382Z,2522.4
2023-02-08T13:56:00.429Z,2492.4
2023-02-08T13:57:00.374Z,2492.4
2023-02-08T13:58:00.387Z,2492.4
2023-02-08T13:59:00.410Z,2492.4
2023-02-08T14:00:00.439Z,2492.4
2023-02-08T14:01:00.440Z,2492.4
2023-02-08T14:02:00.436Z,2492.4
2023-02-08T14:03:00.538Z,2462.8
2023-02-08T14:04:00.416Z,2433.5
2023-02-08T14:05:00.430Z,2433.5
2023-02-08T14:06:00.408Z,2433.5
2023-02-08T14:07:00.410Z,2404.6
2023-02-08T14:08:00.409Z,2433.5
2023-02-08T14:09:00.461Z,2376
2023-02-08T14:10:00.425Z,2404.6
2023-02-08T14:11:00.456Z,2404.6
2023-02-08T14:12:00.452Z,2404.6
2023-02-08T14:13:00.407Z,2376
2023-02-08T14:14:00.448Z,2376
2023-02-08T14:15:00.446Z,2376
2023-02-08T14:16:00.470Z,2347.8
2023-02-08T14:17:00.406Z,2347.8
2023-02-08T14:18:00.436Z,2347.8
2023-02-08T14:19:00.418Z,2347.8
2023-02-08T14:20:00.403Z,2376
2023-02-08T14:21:00.431Z,2319.9
2023-02-08T14:22:00.445Z,2319.9
2023-02-08T14:23:00.405Z,2265.1
2023-02-08T14:24:00.446Z,2265.1
2023-02-08T14:25:00.410Z,2265.1
2023-02-08T14:26:00.465Z,2292.3
2023-02-08T14:27:00.419Z,2319.9
2023-02-08T14:28:00.476Z,2319.9
2023-02-08T14:29:00.436Z,2265.1
2023-02-08T14:30:00.411Z,2211.5
2023-02-08T14:31:00.832Z,2211.5
2023-02-08T14:32:00.477Z,2185.2
2023-02-08T14:33:00.396Z,2185.2
2023-02-08T14:34:00.411Z,2185.2
2023-02-08T14:35:00.406Z,2185.2
2023-02-08T14:36:00.433Z,2185.2
2023-02-08T14:37:00.422Z,2108.2
2023-02-08T14:38:03.550Z,2159.2
2023-02-08T14:39:00.421Z,2159.2
2023-02-08T14:40:00.437Z,2159.2
2023-02-08T14:41:00.463Z,2159.2
2023-02-08T14:42:00.428Z,2133.6
2023-02-08T14:43:00.460Z,2108.2
2023-02-08T14:44:00.408Z,2108.2
2023-02-08T14:45:00.458Z,2108.2
2023-02-08T14:46:00.447Z,2108.2
2023-02-08T14:47:00.529Z,2108.2
2023-02-08T14:48:00.453Z,2108.2
2023-02-08T14:49:00.426Z,2108.2
2023-02-08T14:50:00.604Z,2133.6
2023-02-08T14:51:00.461Z,2133.6
2023-02-08T14:52:00.438Z,2108.2
2023-02-08T14:53:00.446Z,2083.2
2023-02-08T14:54:00.441Z,2083.2
2023-02-08T14:55:00.443Z,2058.4
2023-02-08T14:56:00.477Z,2058.4
2023-02-08T14:57:00.465Z,2009.8
2023-02-08T14:58:01.017Z,1962.2
2023-02-08T14:59:00.443Z,1915.9
2023-02-08T15:00:00.435Z,1870.6
2023-02-08T15:01:00.608Z,1848.4
2023-02-08T15:02:00.435Z,1804.7
2023-02-08T15:03:00.445Z,1762
2023-02-08T15:04:01.995Z,1699.9
2023-02-08T15:05:00.466Z,1601.3
2023-02-08T15:06:00.554Z,1508.3
2023-02-08T15:07:01.794Z,1420.8
2023-02-08T15:08:00.473Z,1387.2
2023-02-08T15:09:00.447Z,1370.7
2023-02-08T15:10:00.444Z,1354.4
2023-02-08T15:11:00.472Z,1338.3
2023-02-08T15:12:00.512Z,1322.4
2023-02-08T15:13:00.465Z,1322.4
2023-02-08T15:14:01.234Z,1306.7
2023-02-08T15:15:00.462Z,1291.2
2023-02-08T15:16:00.490Z,1291.2
2023-02-08T15:17:00.454Z,1275.8
2023-02-08T15:18:00.444Z,1275.8
2023-02-08T15:19:00.435Z,1275.8
2023-02-08T15:20:00.458Z,1260.7
2023-02-08T15:21:00.459Z,1245.7
2023-02-08T15:22:00.561Z,1216.2
2023-02-08T15:23:00.466Z,1201.7
2023-02-08T15:24:00.432Z,1201.7
2023-02-08T15:25:00.445Z,1187.5
2023-02-08T15:26:00.469Z,1187.5
2023-02-08T15:27:00.462Z,1187.5
2023-02-08T15:28:00.498Z,1187.5
2023-02-08T15:29:00.465Z,1173.3
2023-02-08T15:30:00.487Z,1159.4
2023-02-08T15:31:00.558Z,1159.4
2023-02-08T15:32:00.532Z,1145.6
2023-02-08T15:33:00.476Z,1132
2023-02-08T15:34:00.485Z,1118.6
2023-02-08T15:35:00.480Z,1105.3
2023-02-08T15:36:00.507Z,1092.1
2023-02-08T15:37:00.481Z,1092.1
2023-02-08T15:38:00.477Z,1079.1
2023-02-08T15:39:00.478Z,1079.1
2023-02-08T15:40:00.568Z,1066.3
2023-02-08T15:41:00.514Z,1053.6
2023-02-08T15:42:00.505Z,1041.1
2023-02-08T15:43:00.487Z,1028.7
2023-02-08T15:44:00.456Z,1004.4
2023-02-08T15:45:00.584Z,980.7
2023-02-08T15:46:00.595Z,969
2023-02-08T15:47:00.484Z,957.5
2023-02-08T15:48:00.489Z,946.1
2023-02-08T15:49:00.467Z,934.9
2023-02-08T15:50:00.482Z,912.8
2023-02-08T15:51:01.018Z,891.2
2023-02-08T15:52:00.546Z,870.2
2023-02-08T15:53:00.500Z,870.2
2023-02-08T15:54:00.462Z,849.6
2023-02-08T15:55:00.526Z,829.5
2023-02-08T15:56:00.576Z,819.6
2023-02-08T15:57:00.499Z,809.9
2023-02-08T15:58:00.470Z,790.8
2023-02-08T15:59:00.472Z,781.4
2023-02-08T16:00:00.467Z,772.1
2023-02-08T16:01:00.610Z,753.8