createdAt,value
2023-03-26T00:01:39.755Z,3.30
2023-03-26T00:04:08.036Z,3.75
2023-03-26T00:06:39.607Z,3.63
2023-03-26T00:09:09.827Z,3.72
2023-03-26T00:11:37.544Z,3.60
2023-03-26T00:14:05.829Z,3.45
2023-03-26T00:16:34.061Z,3.72
2023-03-26T00:19:02.275Z,4.10
2023-03-26T00:21:30.885Z,3.67
2023-03-26T00:24:01.332Z,3.88
2023-03-26T00:26:31.242Z,3.17
2023-03-26T00:29:00.422Z,2.90
2023-03-26T00:31:27.992Z,2.88
2023-03-26T00:33:55.935Z,3.05
2023-03-26T00:36:28.077Z,3.38
2023-03-26T00:38:55.637Z,3.33
2023-03-26T00:41:31.144Z,2.50
2023-03-26T00:44:00.880Z,3.33
2023-03-26T00:46:31.621Z,3.30
2023-03-26T00:49:00.064Z,3.88
2023-03-26T00:51:28.629Z,3.10
2023-03-26T00:53:57.428Z,3.10
2023-03-26T00:56:24.862Z,3.10
2023-03-26T00:58:52.239Z,3.08
2023-03-26T01:01:28.523Z,3.42
2023-03-26T01:04:20.166Z,3.35
2023-03-26T01:06:47.739Z,2.75
2023-03-26T01:09:17.568Z,3.13
2023-03-26T01:11:45.694Z,2.85
2023-03-26T01:14:17.204Z,2.78
2023-03-26T01:16:46.690Z,2.33
2023-03-26T01:19:26.931Z,2.70
2023-03-26T01:21:54.192Z,2.45
2023-03-26T01:24:22.333Z,2.40
2023-03-26T01:26:55.809Z,2.75
2023-03-26T01:29:52.718Z,2.47
2023-03-26T01:32:24.965Z,2.95
2023-03-26T01:35:34.198Z,2.40
2023-03-26T01:38:49.352Z,2.58
2023-03-26T01:41:25.191Z,2.50
2023-03-26T01:44:04.024Z,2.60
2023-03-26T01:46:37.079Z,2.40
2023-03-26T01:49:13.252Z,2.65
2023-03-26T01:51:42.785Z,2.50
2023-03-26T01:57:07.374Z,2.80
2023-03-26T01:59:43.514Z,2.65
2023-03-26T02:02:35.969Z,3.03
2023-03-26T02:05:32.306Z,3.15
2023-03-26T02:08:35.652Z,2.53
2023-03-26T02:11:11.869Z,2.85
2023-03-26T02:13:44.777Z,3.10
2023-03-26T02:16:14.742Z,3.00
2023-03-26T02:18:42.263Z,2.53
2023-03-26T02:21:12.507Z,2.90
2023-03-26T02:23:42.689Z,3.15
2023-03-26T02:26:11.551Z,3.00
2023-03-26T02:28:39.220Z,2.63
2023-03-26T02:31:06.629Z,2.75
2023-03-26T02:33:33.859Z,3.33
2023-03-26T02:36:02.138Z,2.80
2023-03-26T02:38:33.890Z,2.85
2023-03-26T02:41:02.329Z,2.58
2023-03-26T02:43:29.614Z,2.58
2023-03-26T02:45:57.516Z,3.13
2023-03-26T02:48:24.872Z,2.75
2023-03-26T02:50:54.559Z,3.63
2023-03-26T02:53:24.316Z,3.00
2023-03-26T02:55:51.547Z,3.58
2023-03-26T02:58:20.277Z,3.35
2023-03-26T03:00:47.727Z,3.05
2023-03-26T03:03:17.346Z,3.30
2023-03-26T03:05:44.694Z,3.25
2023-03-26T03:08:11.860Z,2.92
2023-03-26T03:10:39.625Z,3.13
2023-03-26T03:13:08.098Z,3.22
2023-03-26T03:15:35.877Z,4.00
2023-03-26T03:18:03.248Z,3.20
2023-03-26T03:20:35.455Z,3.03
2023-03-26T03:23:02.719Z,2.95
2023-03-26T03:25:30.253Z,3.15
2023-03-26T03:27:57.530Z,3.05
2023-03-26T03:30:24.822Z,3.42
2023-03-26T03:32:52.041Z,3.20
2023-03-26T03:35:19.419Z,3.80
2023-03-26T03:37:46.547Z,3.80
2023-03-26T03:40:14.132Z,3.17
2023-03-26T03:42:41.370Z,3.38
2023-03-26T03:45:08.978Z,3.78
2023-03-26T03:47:36.462Z,3.63
2023-03-26T03:50:05.190Z,4.13
2023-03-26T03:52:32.580Z,4.20
2023-03-26T03:55:02.850Z,3.78
2023-03-26T03:57:32.096Z,3.78
2023-03-26T03:59:59.749Z,3.70
2023-03-26T04:02:30.585Z,3.42
2023-03-26T04:04:57.922Z,3.70
2023-03-26T04:07:26.443Z,3.72
2023-03-26T04:09:53.812Z,3.40
2023-03-26T04:12:21.061Z,3.55
2023-03-26T04:14:48.887Z,3.35
2023-03-26T04:17:16.058Z,2.97
2023-03-26T04:19:44.257Z,2.58
2023-03-26T04:22:12.153Z,2.50
2023-03-26T04:24:42.383Z,2.55
2023-03-26T04:27:19.815Z,1.83
2023-03-26T04:29:49.988Z,2.10
2023-03-26T04:32:26.748Z,2.20
2023-03-26T04:34:54.247Z,2.03
2023-03-26T04:37:32.526Z,2.58
2023-03-26T04:40:00.702Z,1.88
2023-03-26T04:42:28.768Z,2.22
2023-03-26T04:44:55.980Z,2.35
2023-03-26T04:47:23.681Z,2.33
2023-03-26T04:49:51.082Z,2.00
2023-03-26T04:52:18.274Z,2.22
2023-03-26T04:54:46.308Z,1.95
2023-03-26T04:57:37.452Z,2.13
2023-03-26T05:00:19.158Z,2.40
2023-03-26T05:02:50.134Z,2.60
2023-03-26T05:05:18.023Z,2.15
2023-03-26T05:07:45.304Z,2.63
2023-03-26T05:10:16.431Z,2.70
2023-03-26T05:12:43.738Z,2.30
2023-03-26T05:15:11.611Z,3.35
2023-03-26T05:17:41.948Z,2.72
2023-03-26T05:20:16.898Z,2.35
2023-03-26T05:22:44.606Z,2.65
2023-03-26T05:25:11.993Z,2.70
2023-03-26T05:27:39.444Z,2.50
2023-03-26T05:30:07.489Z,2.65
2023-03-26T05:32:34.807Z,2.55
2023-03-26T05:35:02.070Z,2.53
2023-03-26T05:37:32.017Z,2.42
2023-03-26T05:39:59.991Z,2.42
2023-03-26T05:42:27.481Z,2.58
2023-03-26T05:44:54.543Z,2.03
2023-03-26T05:47:21.568Z,2.47
2023-03-26T05:49:48.565Z,2.22
2023-03-26T05:52:18.960Z,2.70
2023-03-26T05:54:46.039Z,1.98
2023-03-26T05:57:13.313Z,2.33
2023-03-26T05:59:41.690Z,2.58
2023-03-26T06:02:10.209Z,2.40
2023-03-26T06:04:45.813Z,2.40
2023-03-26T06:07:13.219Z,2.67
2023-03-26T06:09:40.950Z,2.05
2023-03-26T06:12:09.858Z,2.65
2023-03-26T06:14:37.502Z,2.58
2023-03-26T06:17:04.726Z,3.33
2023-03-26T06:19:31.729Z,2.92
2023-03-26T06:21:58.750Z,2.50
2023-03-26T06:24:25.923Z,3.00
2023-03-26T06:26:53.061Z,2.42
2023-03-26T06:29:20.290Z,2.55
2023-03-26T06:31:47.559Z,2.33
2023-03-26T06:34:14.858Z,2.70
2023-03-26T06:36:41.933Z,2.17
2023-03-26T06:39:09.006Z,2.40
2023-03-26T06:41:36.514Z,2.25
2023-03-26T06:44:03.472Z,2.50
2023-03-26T06:46:30.509Z,2.15
2023-03-26T06:48:57.474Z,2.00
2023-03-26T06:51:24.589Z,1.90
2023-03-26T06:53:51.728Z,1.90
2023-03-26T06:56:18.802Z,1.85
2023-03-26T06:58:45.890Z,1.83
2023-03-26T07:01:13.040Z,1.63
2023-03-26T07:03:40.194Z,1.52
2023-03-26T07:06:07.682Z,1.85
2023-03-26T07:08:34.664Z,1.70
2023-03-26T07:11:01.814Z,2.47
2023-03-26T07:13:28.864Z,2.10
2023-03-26T07:15:55.920Z,1.90
2023-03-26T07:18:22.993Z,1.98
2023-03-26T07:20:50.517Z,2.03
2023-03-26T07:23:20.644Z,2.95
2023-03-26T07:25:48.780Z,14.27
2023-03-26T07:28:37.376Z,2.47
2023-03-26T07:31:10.814Z,9.93
2023-03-26T07:33:54.474Z,2.88
2023-03-26T07:36:30.965Z,3.05
2023-03-26T07:39:00.715Z,3.47
2023-03-26T07:41:42.387Z,4.65
2023-03-26T07:44:28.387Z,2.60
2023-03-26T07:46:55.602Z,2.90
2023-03-26T07:49:22.917Z,3.17
2023-03-26T07:51:50.267Z,2.80
2023-03-26T07:54:18.834Z,3.88
2023-03-26T07:56:54.096Z,3.47
2023-03-26T07:59:26.637Z,3.10
2023-03-26T08:01:56.736Z,3.47
2023-03-26T08:04:36.041Z,3.10
2023-03-26T08:07:10.563Z,3.10
2023-03-26T08:09:46.593Z,3.00
2023-03-26T08:12:16.870Z,2.90
2023-03-26T08:15:22.594Z,2.65
2023-03-26T08:20:34.499Z,2.60
2023-03-26T08:23:11.882Z,2.70
2023-03-26T08:25:57.430Z,4.65
2023-03-26T08:28:48.652Z,3.20
2023-03-26T08:31:17.745Z,2.42
2023-03-26T08:33:45.457Z,2.85
2023-03-26T08:36:12.516Z,3.00
2023-03-26T08:38:39.581Z,2.40
2023-03-26T08:41:11.882Z,2.90
2023-03-26T08:43:47.056Z,2.53
2023-03-26T08:46:26.423Z,2.72
2023-03-26T08:49:29.508Z,2.85
2023-03-26T08:52:02.678Z,3.17
2023-03-26T08:54:42.120Z,3.40
2023-03-26T08:57:21.312Z,2.90
2023-03-26T09:00:05.956Z,3.03
2023-03-26T09:02:54.199Z,3.25
2023-03-26T09:05:39.246Z,2.70
2023-03-26T09:08:34.679Z,2.97
2023-03-26T09:11:26.221Z,3.40
2023-03-26T09:14:30.781Z,3.00
2023-03-26T09:17:17.307Z,4.28
2023-03-26T09:20:14.661Z,3.20
2023-03-26T09:22:54.245Z,3.08
2023-03-26T09:25:34.635Z,3.08
2023-03-26T09:28:14.145Z,3.58
2023-03-26T09:31:20.428Z,3.42
2023-03-26T09:34:00.203Z,3.33
2023-03-26T09:36:45.991Z,2.80
2023-03-26T09:39:28.461Z,4.00
2023-03-26T09:42:25.723Z,3.53
2023-03-26T09:44:58.528Z,2.95
2023-03-26T09:48:01.246Z,3.58
2023-03-26T09:50:50.232Z,3.63
2023-03-26T09:53:53.678Z,3.50
2023-03-26T09:56:20.697Z,3.83
2023-03-26T09:58:47.759Z,3.65
2023-03-26T10:01:37.706Z,3.00
2023-03-26T10:04:35.967Z,3.38
2023-03-26T10:07:17.599Z,3.00
2023-03-26T10:10:13.747Z,3.72
2023-03-26T10:12:46.052Z,3.17
2023-03-26T10:15:27.718Z,2.75
2023-03-26T10:17:58.962Z,3.67
2023-03-26T10:20:42.862Z,3.22
2023-03-26T10:23:41.348Z,3.17
2023-03-26T10:26:25.094Z,2.88
2023-03-26T10:29:35.066Z,3.22
2023-03-26T10:32:16.289Z,3.20
2023-03-26T10:35:20.412Z,3.90
2023-03-26T10:38:06.297Z,3.33
2023-03-26T10:40:45.893Z,3.60
2023-03-26T10:43:32.086Z,3.80
2023-03-26T10:46:39.572Z,3.88
2023-03-26T10:49:33.125Z,3.58
2023-03-26T10:55:13.195Z,3.25
2023-03-26T10:57:45.980Z,2.83
2023-03-26T11:00:25.619Z,3.35
2023-03-26T11:03:11.445Z,3.00
2023-03-26T11:05:57.376Z,3.00
2023-03-26T11:08:33.419Z,2.70
2023-03-26T11:11:00.682Z,3.60
2023-03-26T11:13:30.362Z,2.60
2023-03-26T11:16:04.573Z,3.50
2023-03-26T11:19:27.944Z,3.22
2023-03-26T11:22:32.176Z,2.92
2023-03-26T11:25:26.446Z,2.60
2023-03-26T11:28:09.460Z,2.60
2023-03-26T11:30:55.387Z,2.50
2023-03-26T11:33:35.054Z,1.75
2023-03-26T11:36:08.821Z,2.45
2023-03-26T11:38:43.783Z,1.83
2023-03-26T11:41:24.067Z,1.80
2023-03-26T11:43:57.622Z,2.00
2023-03-26T11:46:26.716Z,2.63
2023-03-26T11:48:59.491Z,1.90
2023-03-26T11:51:38.433Z,2.17
2023-03-26T11:54:11.228Z,2.28
2023-03-26T11:57:05.547Z,2.38
2023-03-26T11:59:55.790Z,2.03
2023-03-26T12:02:26.260Z,1.98
2023-03-26T12:07:35.100Z,2.42
2023-03-26T12:10:18.313Z,2.53
2023-03-26T12:12:48.116Z,2.65
2023-03-26T12:15:18.941Z,2.13
2023-03-26T12:17:53.508Z,2.60
2023-03-26T12:20:26.874Z,1.92
2023-03-26T12:22:59.562Z,1.92
2023-03-26T12:25:38.901Z,1.90
2023-03-26T12:28:18.426Z,2.05
2023-03-26T12:30:58.807Z,2.00
2023-03-26T12:33:34.811Z,1.88
2023-03-26T12:36:26.633Z,2.10
2023-03-26T12:39:16.336Z,2.20
2023-03-26T12:44:43.489Z,2.45
2023-03-26T12:44:59.334Z,2.20
2023-03-26T12:47:59.071Z,2.20
2023-03-26T12:50:34.266Z,1.80
2023-03-26T12:53:26.599Z,2.08
2023-03-26T12:56:00.291Z,2.28
2023-03-26T12:58:56.538Z,2.10
2023-03-26T13:01:34.454Z,2.83
2023-03-26T13:04:14.222Z,2.05
2023-03-26T13:07:01.314Z,2.17
2023-03-26T13:09:59.093Z,2.67
2023-03-26T13:12:48.574Z,2.55
2023-03-26T13:15:28.942Z,2.30
2023-03-26T13:18:16.943Z,2.33
2023-03-26T13:21:07.349Z,2.08
2023-03-26T13:24:01.235Z,2.22
2023-03-26T13:26:49.708Z,1.80
2023-03-26T13:29:56.255Z,1.10
2023-03-26T13:32:36.156Z,0.80
2023-03-26T13:35:30.916Z,0.82
2023-03-26T13:38:36.201Z,0.98
2023-03-26T13:41:40.801Z,0.80
2023-03-26T13:44:13.475Z,0.45
2023-03-26T13:46:50.081Z,0.73
2023-03-26T13:49:29.413Z,0.82
2023-03-26T13:52:11.253Z,0.60
2023-03-26T13:54:54.854Z,0.30
2023-03-26T13:57:31.886Z,0.47
2023-03-26T13:59:58.928Z,0.50
2023-03-26T14:02:40.590Z,0.52
2023-03-26T14:05:21.351Z,0.60
2023-03-26T14:07:53.374Z,0.50
2023-03-26T14:10:35.960Z,0.57
2023-03-26T14:13:23.969Z,0.70
2023-03-26T14:15:57.273Z,0.25
2023-03-26T14:18:48.981Z,0.25
2023-03-26T14:21:34.604Z,0.50
2023-03-26T14:24:11.667Z,0.30
2023-03-26T14:27:16.616Z,0.30
2023-03-26T14:30:41.228Z,0.50
2023-03-26T14:33:11.287Z,0.30
2023-03-26T14:35:56.635Z,0.30
2023-03-26T14:38:38.335Z,0.90
2023-03-26T14:41:42.438Z,0.85
2023-03-26T14:44:27.766Z,0.45
2023-03-26T14:47:09.381Z,0.30
2023-03-26T14:50:04.439Z,0.30
2023-03-26T14:52:51.797Z,0.30
2023-03-26T14:55:43.246Z,0.32
2023-03-26T14:58:22.043Z,0.43
2023-03-26T15:01:22.321Z,0.40
2023-03-26T15:04:33.129Z,0.20
2023-03-26T15:07:42.823Z,0.20
2023-03-26T15:10:18.902Z,0.20
2023-03-26T15:26:47.523Z,0.30
2023-03-26T15:29:38.531Z,0.30
2023-03-26T15:32:42.901Z,0.32
2023-03-26T15:35:44.635Z,0.17
2023-03-26T15:38:43.183Z,0.55
2023-03-26T15:41:17.652Z,0.40
2023-03-26T15:44:28.287Z,0.47
2023-03-26T15:47:26.471Z,0.30
2023-03-26T15:50:21.251Z,0.30
2023-03-26T15:53:25.818Z,0.50
2023-03-26T15:56:01.825Z,0.20
2023-03-26T15:58:38.117Z,0.38
2023-03-26T16:01:34.385Z,0.40
2023-03-26T16:04:28.080Z,0.35
2023-03-26T16:07:05.544Z,0.40
2023-03-26T16:09:45.859Z,0.63
2023-03-26T16:12:12.944Z,0.50
2023-03-26T16:14:44.108Z,0.32
2023-03-26T16:17:18.775Z,0.20
2023-03-26T16:20:08.310Z,0.40
2023-03-26T16:22:43.309Z,0.40
2023-03-26T16:25:27.832Z,0.40
2023-03-26T16:28:28.146Z,0.40
2023-03-26T16:31:23.537Z,0.40
2023-03-26T16:34:05.849Z,0.50
2023-03-26T16:36:40.489Z,0.38
2023-03-26T16:39:10.398Z,0.70
2023-03-26T16:41:45.184Z,0.55
2023-03-26T16:44:47.436Z,4.30
2023-03-26T16:47:38.682Z,4.95
2023-03-26T16:50:58.022Z,0.82
2023-03-26T16:53:48.363Z,0.77
2023-03-26T16:56:29.297Z,0.52
2023-03-26T16:59:07.950Z,0.60
2023-03-26T17:01:48.370Z,0.38
2023-03-26T17:04:23.357Z,0.35
2023-03-26T17:06:56.822Z,0.43
2023-03-26T17:09:51.916Z,0.40
2023-03-26T17:12:28.296Z,0.30
2023-03-26T17:15:07.565Z,0.30
2023-03-26T17:24:15.499Z,0.32
2023-03-26T17:26:56.006Z,0.40
2023-03-26T17:29:43.962Z,0.30
2023-03-26T17:32:14.984Z,0.40
2023-03-26T17:34:54.242Z,0.40
2023-03-26T17:37:23.855Z,0.50
2023-03-26T17:39:51.168Z,0.30
2023-03-26T17:42:38.499Z,0.30
2023-03-26T17:45:17.630Z,0.30
2023-03-26T17:47:58.983Z,0.28
2023-03-26T17:50:44.154Z,0.35
2023-03-26T17:53:33.219Z,0.40
2023-03-26T17:56:07.046Z,0.40
2023-03-26T17:58:45.266Z,0.47
2023-03-26T18:01:23.918Z,0.38
2023-03-26T18:03:55.261Z,0.30
2023-03-26T18:06:47.442Z,0.13
2023-03-26T18:09:57.180Z,0.30
2023-03-26T18:12:45.753Z,0.50
2023-03-26T18:15:25.361Z,0.20
2023-03-26T18:18:02.783Z,0.60
2023-03-26T18:20:29.974Z,0.30
2023-03-26T18:22:57.505Z,0.30
2023-03-26T18:25:30.450Z,0.40
2023-03-26T18:27:58.034Z,0.50
2023-03-26T18:30:26.300Z,0.30
2023-03-26T18:33:02.000Z,0.10
2023-03-26T18:35:51.959Z,0.30
2023-03-26T18:38:35.974Z,0.20
2023-03-26T18:41:15.323Z,0.45
2023-03-26T18:43:44.173Z,0.30
2023-03-26T18:46:14.824Z,0.22
2023-03-26T18:48:43.202Z,0.10
2023-03-26T18:51:13.108Z,0.25
2023-03-26T18:53:52.204Z,0.10
2023-03-26T18:56:27.565Z,0.30
2023-03-26T18:59:02.974Z,0.20
2023-03-26T19:01:32.598Z,0.20
2023-03-26T19:04:03.989Z,0.22
2023-03-26T19:06:36.056Z,0.20
2023-03-26T19:23:42.298Z,0.40
2023-03-26T19:26:11.559Z,0.43
2023-03-26T19:28:51.816Z,0.55
2023-03-26T19:31:30.218Z,0.60
2023-03-26T19:34:05.014Z,0.50
2023-03-26T19:36:34.696Z,0.43
2023-03-26T19:39:05.398Z,0.50
2023-03-26T19:41:42.708Z,0.50
2023-03-26T19:44:13.093Z,0.50
2023-03-26T19:46:54.031Z,0.60
2023-03-26T19:52:16.661Z,0.32
2023-03-26T19:55:03.355Z,0.52
2023-03-26T19:57:34.930Z,0.55
2023-03-26T20:00:06.556Z,0.22
2023-03-26T20:02:34.553Z,0.60
2023-03-26T20:05:01.694Z,0.47
2023-03-26T20:07:35.021Z,0.75
2023-03-26T20:10:05.695Z,0.65
2023-03-26T20:12:36.612Z,0.57
2023-03-26T20:15:28.522Z,0.43
2023-03-26T20:17:56.959Z,0.80
2023-03-26T20:20:27.982Z,0.85
2023-03-26T20:22:58.677Z,0.57
2023-03-26T20:25:32.709Z,0.40
2023-03-26T20:28:00.152Z,0.88
2023-03-26T20:33:12.101Z,0.43
2023-03-26T20:35:41.416Z,0.68
2023-03-26T20:38:16.030Z,0.60
2023-03-26T20:40:45.108Z,0.10
2023-03-26T20:43:18.522Z,0.80
2023-03-26T20:45:46.159Z,0.70
2023-03-26T20:48:16.888Z,0.63
2023-03-26T20:50:50.807Z,0.60
2023-03-26T20:53:30.519Z,0.20
2023-03-26T20:55:57.640Z,0.68
2023-03-26T20:58:30.701Z,0.70
2023-03-26T21:01:02.680Z,0.63
2023-03-26T21:03:29.959Z,0.80
2023-03-26T21:06:01.780Z,0.68
2023-03-26T21:08:35.538Z,0.30
2023-03-26T21:11:04.130Z,0.30
2023-03-26T21:13:43.793Z,0.57
2023-03-26T21:16:12.303Z,0.60
2023-03-26T21:18:40.073Z,0.57
2023-03-26T21:21:35.201Z,0.50
2023-03-26T21:24:20.778Z,0.60
2023-03-26T21:27:26.540Z,0.43
2023-03-26T21:29:55.123Z,0.20
2023-03-26T21:32:23.542Z,0.50
2023-03-26T21:34:59.185Z,0.50
2023-03-26T21:37:28.535Z,0.77
2023-03-26T21:40:00.096Z,0.77
2023-03-26T21:42:32.338Z,0.55
2023-03-26T21:44:59.967Z,0.60
2023-03-26T21:47:27.452Z,0.50
2023-03-26T21:49:58.463Z,0.57
2023-03-26T21:52:26.599Z,0.50
2023-03-26T21:54:54.287Z,0.52
2023-03-26T21:57:54.818Z,0.52
2023-03-26T22:00:42.778Z,0.60
2023-03-26T22:03:31.247Z,0.68
2023-03-26T22:06:16.364Z,0.60
2023-03-26T22:08:44.122Z,0.55
2023-03-26T22:11:12.402Z,0.50
2023-03-26T22:13:39.677Z,0.60
2023-03-26T22:16:15.248Z,0.60
2023-03-26T22:18:46.533Z,0.52
2023-03-26T22:21:15.024Z,0.68
2023-03-26T22:23:42.488Z,0.73
2023-03-26T22:26:09.792Z,0.73
2023-03-26T22:28:38.556Z,0.60
2023-03-26T22:31:09.280Z,0.70
2023-03-26T22:33:36.724Z,0.60
2023-03-26T22:36:06.107Z,0.57
2023-03-26T22:38:53.303Z,0.60
2023-03-26T22:41:20.692Z,0.50
2023-03-26T22:43:47.880Z,0.57
2023-03-26T22:46:19.180Z,0.50
2023-03-26T22:48:48.417Z,0.52
2023-03-26T22:51:16.305Z,0.68
2023-03-26T22:53:44.306Z,0.57
2023-03-26T22:56:13.886Z,0.50
2023-03-26T22:58:42.520Z,0.68
2023-03-26T23:01:13.841Z,0.60
2023-03-26T23:03:50.037Z,0.65
2023-03-26T23:06:17.951Z,0.50
2023-03-26T23:08:47.893Z,0.50
2023-03-26T23:11:24.040Z,0.43
2023-03-26T23:13:52.119Z,0.40
2023-03-26T23:16:21.865Z,0.50
2023-03-26T23:18:49.255Z,0.30
2023-03-26T23:21:19.494Z,0.50
2023-03-26T23:23:49.418Z,0.13
2023-03-26T23:26:16.881Z,0.40
2023-03-26T23:28:44.275Z,0.60
2023-03-26T23:31:13.084Z,0.70
2023-03-26T23:36:23.776Z,0.52
2023-03-26T23:38:53.173Z,0.30
2023-03-26T23:41:25.601Z,0.68
2023-03-26T23:43:56.103Z,0.60
2023-03-26T23:46:25.401Z,0.40
2023-03-26T23:48:53.367Z,0.52
2023-03-26T23:51:22.544Z,0.50
2023-03-26T23:53:49.956Z,0.38
2023-03-26T23:56:17.451Z,0.52
2023-03-26T23:58:44.858Z,0.38
