createdAt,value
2023-04-23T00:00:00.503Z,29.65
2023-04-23T00:02:30.760Z,25.35
2023-04-23T00:05:05.040Z,37.42
2023-04-23T00:07:34.430Z,32.78
2023-04-23T00:10:05.685Z,43.92
2023-04-23T00:12:35.573Z,30.73
2023-04-23T00:15:05.326Z,29.92
2023-04-23T00:17:33.544Z,36.88
2023-04-23T00:20:02.213Z,32.45
2023-04-23T00:22:30.466Z,32.70
2023-04-23T00:24:58.836Z,32.05
2023-04-23T00:27:28.296Z,33.45
2023-04-23T00:29:56.707Z,30.35
2023-04-23T00:32:24.844Z,31.80
2023-04-23T00:34:54.442Z,36.72
2023-04-23T00:37:22.567Z,29.85
2023-04-23T00:39:51.010Z,39.88
2023-04-23T00:42:19.205Z,30.00
2023-04-23T00:44:49.618Z,36.13
2023-04-23T00:47:17.927Z,31.52
2023-04-23T00:49:46.795Z,35.17
2023-04-23T00:52:14.927Z,35.38
2023-04-23T00:54:43.458Z,36.58
2023-04-23T00:57:11.930Z,36.92
2023-04-23T00:59:40.396Z,34.80
2023-04-23T01:02:31.287Z,35.05
2023-04-23T01:04:59.968Z,43.05
2023-04-23T01:07:28.206Z,40.08
2023-04-23T01:09:56.935Z,38.88
2023-04-23T01:12:25.058Z,38.10
2023-04-23T01:14:53.640Z,32.60
2023-04-23T01:17:23.015Z,34.75
2023-04-23T01:19:52.965Z,33.45
2023-04-23T01:22:22.785Z,36.88
2023-04-23T01:24:51.542Z,36.25
2023-04-23T01:27:20.907Z,34.78
2023-04-23T01:29:49.730Z,27.88
2023-04-23T01:32:18.389Z,35.05
2023-04-23T01:34:47.998Z,34.78
2023-04-23T01:37:16.743Z,27.73
2023-04-23T01:39:46.506Z,29.35
2023-04-23T01:42:14.587Z,33.88
2023-04-23T01:44:43.188Z,31.58
2023-04-23T01:47:11.661Z,34.85
2023-04-23T01:49:40.102Z,36.05
2023-04-23T01:52:08.275Z,28.67
2023-04-23T01:54:36.707Z,32.13
2023-04-23T01:57:06.498Z,32.55
2023-04-23T01:59:34.854Z,29.92
2023-04-23T02:02:03.005Z,29.88
2023-04-23T02:04:32.097Z,28.00
2023-04-23T02:07:01.253Z,28.10
2023-04-23T02:09:29.673Z,27.08
2023-04-23T02:11:58.138Z,29.42
2023-04-23T02:14:27.994Z,28.10
2023-04-23T02:16:57.687Z,27.38
2023-04-23T02:19:26.330Z,20.77
2023-04-23T02:21:54.457Z,27.88
2023-04-23T02:24:22.832Z,25.77
2023-04-23T02:26:51.025Z,25.27
2023-04-23T02:29:19.381Z,21.75
2023-04-23T02:31:48.906Z,24.77
2023-04-23T02:34:17.314Z,22.25
2023-04-23T02:36:45.453Z,23.10
2023-04-23T02:39:13.818Z,25.80
2023-04-23T02:41:41.919Z,22.27
2023-04-23T02:44:10.264Z,24.27
2023-04-23T02:46:38.465Z,23.88
2023-04-23T02:49:08.430Z,23.67
2023-04-23T02:51:36.652Z,26.52
2023-04-23T02:54:05.966Z,22.75
2023-04-23T02:56:34.145Z,21.33
2023-04-23T02:59:03.042Z,19.17
2023-04-23T03:01:31.230Z,22.48
2023-04-23T03:03:59.901Z,20.77
2023-04-23T03:06:29.677Z,23.27
2023-04-23T03:08:58.091Z,18.25
2023-04-23T03:11:26.308Z,21.02
2023-04-23T03:13:54.982Z,16.25
2023-04-23T03:16:23.287Z,17.92
2023-04-23T03:18:51.696Z,21.75
2023-04-23T03:21:19.923Z,24.75
2023-04-23T03:23:49.669Z,20.92
2023-04-23T03:26:17.870Z,23.13
2023-04-23T03:28:46.330Z,22.30
2023-04-23T03:31:14.648Z,19.88
2023-04-23T03:33:43.186Z,22.10
2023-04-23T03:36:11.336Z,17.52
2023-04-23T03:38:39.848Z,20.55
2023-04-23T03:41:09.334Z,23.30
2023-04-23T03:43:37.733Z,25.88
2023-04-23T03:46:06.542Z,26.58
2023-04-23T03:48:35.056Z,27.80
2023-04-23T03:51:03.158Z,27.85
2023-04-23T03:53:31.624Z,25.35
2023-04-23T03:55:59.839Z,26.50
2023-04-23T03:58:29.592Z,25.40
2023-04-23T04:00:57.699Z,29.02
2023-04-23T04:03:27.023Z,25.42
2023-04-23T04:05:55.280Z,32.03
2023-04-23T04:08:23.694Z,27.42
2023-04-23T04:10:51.791Z,25.35
2023-04-23T04:13:20.257Z,25.73
2023-04-23T04:15:49.767Z,21.95
2023-04-23T04:18:18.170Z,26.15
2023-04-23T04:20:46.364Z,27.90
2023-04-23T04:23:14.738Z,26.92
2023-04-23T04:25:42.968Z,30.15
2023-04-23T04:28:11.897Z,23.75
2023-04-23T04:30:40.452Z,22.85
2023-04-23T04:33:10.933Z,22.88
2023-04-23T04:35:39.350Z,26.45
2023-04-23T04:38:07.703Z,27.30
2023-04-23T04:40:35.925Z,25.75
2023-04-23T04:43:05.617Z,25.55
2023-04-23T04:45:33.874Z,26.88
2023-04-23T04:48:02.488Z,21.48
2023-04-23T04:50:32.178Z,25.85
2023-04-23T04:53:00.886Z,28.05
2023-04-23T04:55:29.021Z,22.65
2023-04-23T04:57:57.765Z,21.23
2023-04-23T05:00:29.404Z,21.98
2023-04-23T05:02:59.062Z,22.08
2023-04-23T05:05:27.990Z,19.98
2023-04-23T05:07:59.329Z,25.55
2023-04-23T05:10:27.814Z,19.98
2023-04-23T05:12:57.202Z,21.10
2023-04-23T05:15:25.566Z,20.05
2023-04-23T05:17:55.865Z,16.95
2023-04-23T05:20:24.248Z,17.25
2023-04-23T05:22:52.678Z,17.67
2023-04-23T05:25:22.266Z,16.55
2023-04-23T05:27:50.839Z,17.42
2023-04-23T05:30:19.225Z,14.30
2023-04-23T05:32:48.102Z,18.65
2023-04-23T05:35:16.406Z,15.93
2023-04-23T05:37:45.244Z,19.23
2023-04-23T05:40:13.990Z,14.85
2023-04-23T05:42:43.799Z,18.55
2023-04-23T05:45:12.799Z,19.92
2023-04-23T05:47:41.193Z,15.90
2023-04-23T05:50:11.505Z,21.48
2023-04-23T05:52:40.406Z,22.75
2023-04-23T05:55:09.588Z,21.88
2023-04-23T05:57:38.745Z,17.42
2023-04-23T06:00:11.746Z,19.48
2023-04-23T06:02:40.601Z,18.33
2023-04-23T06:05:10.006Z,19.25
2023-04-23T06:07:38.889Z,16.00
2023-04-23T06:10:08.413Z,15.95
2023-04-23T06:12:39.110Z,15.98
2023-04-23T06:15:10.292Z,21.45
2023-04-23T06:17:39.044Z,20.10
2023-04-23T06:20:08.972Z,18.38
2023-04-23T06:22:37.392Z,14.00
2023-04-23T06:25:06.597Z,19.60
2023-04-23T06:27:35.027Z,17.98
2023-04-23T06:30:03.325Z,17.10
2023-04-23T06:32:33.108Z,17.05
2023-04-23T06:35:02.466Z,14.43
2023-04-23T06:37:31.947Z,17.58
2023-04-23T06:40:00.415Z,16.88
2023-04-23T06:42:28.868Z,17.85
2023-04-23T06:44:59.450Z,24.20
2023-04-23T06:47:27.837Z,17.38
2023-04-23T06:49:57.330Z,17.98
2023-04-23T06:52:25.713Z,15.40
2023-04-23T06:54:53.880Z,24.05
2023-04-23T06:57:22.867Z,17.25
2023-04-23T06:59:50.990Z,18.60
2023-04-23T07:02:19.407Z,22.15
2023-04-23T07:04:47.883Z,17.23
2023-04-23T07:07:17.993Z,15.50
2023-04-23T07:09:46.139Z,23.75
2023-04-23T07:12:14.674Z,20.08
2023-04-23T07:14:43.059Z,15.98
2023-04-23T07:17:11.931Z,17.58
2023-04-23T07:19:40.061Z,19.02
2023-04-23T07:22:08.431Z,19.20
2023-04-23T07:24:37.888Z,17.23
2023-04-23T07:27:06.855Z,20.40
2023-04-23T07:29:35.116Z,15.60
2023-04-23T07:32:03.608Z,14.18
2023-04-23T07:34:31.743Z,14.43
2023-04-23T07:37:00.245Z,18.85
2023-04-23T07:39:28.463Z,17.15
2023-04-23T07:41:58.726Z,18.00
2023-04-23T07:44:26.912Z,17.30
2023-04-23T07:46:55.476Z,16.52
2023-04-23T07:49:23.821Z,16.92
2023-04-23T07:51:52.327Z,15.00
2023-04-23T07:54:20.749Z,16.83
2023-04-23T07:56:49.518Z,16.88
2023-04-23T07:59:19.195Z,16.30
2023-04-23T08:01:47.567Z,16.80
2023-04-23T08:04:16.067Z,14.38
2023-04-23T08:06:44.791Z,12.95
2023-04-23T08:09:12.878Z,14.35
2023-04-23T08:11:42.142Z,10.98
2023-04-23T08:14:10.474Z,8.50
2023-04-23T08:16:40.243Z,8.88
2023-04-23T08:19:08.450Z,13.90
2023-04-23T08:21:36.824Z,11.38
2023-04-23T08:24:05.224Z,16.27
2023-04-23T08:26:33.781Z,11.40
2023-04-23T08:29:02.966Z,6.95
2023-04-23T08:31:31.568Z,6.15
2023-04-23T08:34:01.208Z,7.05
2023-04-23T08:36:29.550Z,7.47
2023-04-23T08:38:57.714Z,8.25
2023-04-23T08:41:28.971Z,6.97
2023-04-23T08:44:04.480Z,7.53
2023-04-23T08:46:34.247Z,7.20
2023-04-23T08:49:04.595Z,9.43
2023-04-23T08:51:34.304Z,6.00
2023-04-23T08:54:06.093Z,7.70
2023-04-23T08:56:35.827Z,7.32
2023-04-23T08:59:04.480Z,8.75
2023-04-23T09:01:33.228Z,14.65
2023-04-23T09:04:03.530Z,13.50
2023-04-23T09:06:33.093Z,9.15
2023-04-23T09:09:01.487Z,8.18
2023-04-23T09:11:30.894Z,10.48
2023-04-23T09:13:58.973Z,7.45
2023-04-23T09:16:28.170Z,6.40
2023-04-23T09:18:56.504Z,7.57
2023-04-23T09:21:26.288Z,7.05
2023-04-23T09:23:54.939Z,7.07
2023-04-23T09:26:23.778Z,5.80
2023-04-23T09:28:52.333Z,4.47
2023-04-23T09:31:25.113Z,4.80
2023-04-23T09:33:54.369Z,9.55
2023-04-23T09:36:23.844Z,7.07
2023-04-23T09:38:57.619Z,8.05
2023-04-23T09:41:26.861Z,4.22
2023-04-23T09:43:55.807Z,7.57
2023-04-23T09:46:37.905Z,5.55
2023-04-23T09:49:07.820Z,5.80
2023-04-23T09:51:37.784Z,7.90
2023-04-23T09:54:12.720Z,6.03
2023-04-23T09:56:41.458Z,5.82
2023-04-23T09:59:35.574Z,4.25
2023-04-23T10:04:41.906Z,4.85
2023-04-23T10:09:46.440Z,5.75
2023-04-23T10:17:18.163Z,6.13
2023-04-23T10:19:46.873Z,7.20
2023-04-23T10:22:19.931Z,6.47
2023-04-23T10:24:55.823Z,4.97
2023-04-23T10:27:40.307Z,5.05
2023-04-23T10:30:17.061Z,5.88
2023-04-23T10:32:46.591Z,7.20
2023-04-23T10:35:14.710Z,6.88
2023-04-23T10:37:43.408Z,5.68
2023-04-23T10:40:15.021Z,6.70
2023-04-23T10:42:45.391Z,10.60
2023-04-23T10:45:24.225Z,5.18
2023-04-23T10:47:55.089Z,7.85
2023-04-23T10:50:25.108Z,4.30
2023-04-23T10:52:54.533Z,8.35
2023-04-23T10:55:25.615Z,6.75
2023-04-23T10:58:02.321Z,4.53
2023-04-23T11:00:45.420Z,8.57
2023-04-23T11:03:32.864Z,4.07
2023-04-23T11:06:03.257Z,4.40
2023-04-23T11:08:33.072Z,5.13
2023-04-23T11:11:04.030Z,3.95
2023-04-23T11:13:32.411Z,7.13
2023-04-23T11:16:18.549Z,7.20
2023-04-23T11:19:02.894Z,5.65
2023-04-23T11:21:59.809Z,8.23
2023-04-23T11:24:32.261Z,4.47
2023-04-23T11:27:02.771Z,3.75
2023-04-23T11:29:31.377Z,4.10
2023-04-23T11:32:03.203Z,5.82
2023-04-23T11:34:33.535Z,7.60
2023-04-23T11:37:02.166Z,7.53
2023-04-23T11:39:30.613Z,5.68
2023-04-23T11:42:03.318Z,4.90
2023-04-23T11:44:33.720Z,6.20
2023-04-23T11:47:03.195Z,6.65
2023-04-23T11:49:31.702Z,4.95
2023-04-23T11:52:01.550Z,11.43
2023-04-23T11:54:30.623Z,3.65
2023-04-23T11:56:59.731Z,5.50
2023-04-23T11:59:28.423Z,6.13
2023-04-23T12:01:58.980Z,7.03
2023-04-23T12:04:29.135Z,9.82
2023-04-23T12:06:59.253Z,8.48
2023-04-23T12:09:29.953Z,4.07
2023-04-23T12:11:59.181Z,5.50
2023-04-23T12:14:29.949Z,6.45
2023-04-23T12:17:00.510Z,3.78
2023-04-23T12:19:30.808Z,5.73
2023-04-23T12:22:00.274Z,5.22
2023-04-23T12:24:30.098Z,5.53
2023-04-23T12:27:00.548Z,8.27
2023-04-23T12:29:31.401Z,7.82
2023-04-23T12:32:01.761Z,4.47
2023-04-23T12:34:30.115Z,5.00
2023-04-23T12:36:58.427Z,4.30
2023-04-23T12:39:30.431Z,6.43
2023-04-23T12:42:02.825Z,5.93
2023-04-23T12:44:31.746Z,5.63
2023-04-23T12:47:04.849Z,4.60
2023-04-23T12:49:34.641Z,6.22
2023-04-23T12:52:03.937Z,5.22
2023-04-23T12:54:33.537Z,6.40
2023-04-23T12:57:03.011Z,8.30
2023-04-23T12:59:31.801Z,7.75
2023-04-23T13:02:03.036Z,6.10
2023-04-23T13:04:33.425Z,3.78
2023-04-23T13:07:02.186Z,6.47
2023-04-23T13:09:30.897Z,5.35
2023-04-23T13:12:00.348Z,5.18
2023-04-23T13:14:31.705Z,4.00
2023-04-23T13:17:01.312Z,4.53
2023-04-23T13:19:29.905Z,4.53
2023-04-23T13:21:58.109Z,5.90
2023-04-23T13:24:26.718Z,5.25
2023-04-23T13:26:54.926Z,7.18
2023-04-23T13:29:23.301Z,5.90
2023-04-23T13:31:51.533Z,3.78
2023-04-23T13:34:21.465Z,4.45
2023-04-23T13:36:49.622Z,6.18
2023-04-23T13:39:18.672Z,7.35
2023-04-23T13:41:59.114Z,4.93
2023-04-23T13:44:31.506Z,4.43
2023-04-23T13:46:59.868Z,4.90
2023-04-23T13:49:29.614Z,4.75
2023-04-23T13:52:00.462Z,4.95
2023-04-23T13:54:29.438Z,6.30
2023-04-23T13:56:57.618Z,5.55
2023-04-23T13:59:26.410Z,6.53
2023-04-23T14:01:54.554Z,3.97
2023-04-23T14:04:24.084Z,4.30
2023-04-23T14:06:53.861Z,6.95
2023-04-23T14:09:23.406Z,5.75
2023-04-23T14:11:51.595Z,3.75
2023-04-23T14:14:20.016Z,6.78
2023-04-23T14:16:48.248Z,9.75
2023-04-23T14:19:17.245Z,6.55
2023-04-23T14:21:46.088Z,6.22
2023-04-23T14:24:23.529Z,4.38
2023-04-23T14:26:52.053Z,6.10
2023-04-23T14:29:25.746Z,8.20
2023-04-23T14:31:54.029Z,5.47
2023-04-23T14:34:23.073Z,3.55
2023-04-23T14:36:53.005Z,6.50
2023-04-23T14:39:23.438Z,3.42
2023-04-23T14:41:51.641Z,5.55
2023-04-23T14:44:20.038Z,7.75
2023-04-23T14:46:49.901Z,5.60
2023-04-23T14:49:18.715Z,5.70
2023-04-23T14:51:46.865Z,5.15
2023-04-23T14:54:15.422Z,4.68
2023-04-23T14:56:45.028Z,7.40
2023-04-23T14:59:13.802Z,4.93
2023-04-23T15:01:42.088Z,10.90
2023-04-23T15:04:11.697Z,9.80
2023-04-23T15:06:40.625Z,12.05
2023-04-23T15:09:09.176Z,7.50
2023-04-23T15:11:38.718Z,7.35
2023-04-23T15:14:10.444Z,8.70
2023-04-23T15:19:10.170Z,7.43
2023-04-23T15:21:38.638Z,4.10
2023-04-23T15:24:07.775Z,5.50
2023-04-23T15:26:36.473Z,4.50
2023-04-23T15:29:08.484Z,4.68
2023-04-23T15:31:38.214Z,7.50
2023-04-23T15:34:08.629Z,4.65
2023-04-23T15:36:38.426Z,8.37
2023-04-23T15:39:07.571Z,5.10
2023-04-23T15:41:39.515Z,6.18
2023-04-23T15:44:11.740Z,5.97
2023-04-23T15:46:41.685Z,4.68
2023-04-23T15:49:10.165Z,7.72
2023-04-23T15:51:38.412Z,7.22
2023-04-23T15:54:08.868Z,9.63
2023-04-23T15:56:37.824Z,9.07
2023-04-23T15:59:07.276Z,8.63
2023-04-23T16:01:36.120Z,5.85
2023-04-23T16:04:10.754Z,7.60
2023-04-23T16:06:40.378Z,7.57
2023-04-23T16:09:09.049Z,5.18
2023-04-23T16:11:37.531Z,4.55
2023-04-23T16:14:07.042Z,12.65
2023-04-23T16:16:35.316Z,7.15
2023-04-23T16:19:03.731Z,6.90
2023-04-23T16:21:33.360Z,5.43
2023-04-23T16:24:01.734Z,14.57
2023-04-23T16:26:30.113Z,10.93
2023-04-23T16:29:11.250Z,12.95
2023-04-23T16:31:45.455Z,15.48
2023-04-23T16:34:14.031Z,12.18
2023-04-23T16:36:43.618Z,13.48
2023-04-23T16:39:12.104Z,11.50
2023-04-23T16:41:40.473Z,22.77
2023-04-23T16:44:09.163Z,11.32
2023-04-23T16:46:37.440Z,14.68
2023-04-23T16:49:05.935Z,16.67
2023-04-23T16:51:34.069Z,13.45
2023-04-23T16:54:03.885Z,7.30
2023-04-23T16:56:32.880Z,7.15
2023-04-23T16:59:02.060Z,6.13
2023-04-23T17:01:30.245Z,6.10
2023-04-23T17:03:58.930Z,7.63
2023-04-23T17:06:28.423Z,5.10
2023-04-23T17:08:58.659Z,5.90
2023-04-23T17:11:28.586Z,5.80
2023-04-23T17:13:57.676Z,8.18
2023-04-23T17:16:27.001Z,9.30
2023-04-23T17:18:55.929Z,8.90
2023-04-23T17:21:24.320Z,6.55
2023-04-23T17:23:52.749Z,11.15
2023-04-23T17:26:20.998Z,7.32
2023-04-23T17:28:50.865Z,6.93
2023-04-23T17:31:19.641Z,10.50
2023-04-23T17:33:49.676Z,5.40
2023-04-23T17:36:18.050Z,8.68
2023-04-23T17:38:46.608Z,8.32
2023-04-23T17:41:14.881Z,7.95
2023-04-23T17:43:43.308Z,10.55
2023-04-23T17:46:12.886Z,14.70
2023-04-23T17:48:41.955Z,11.13
2023-04-23T17:51:10.074Z,11.68
2023-04-23T17:53:38.377Z,11.18
2023-04-23T17:56:06.909Z,9.05
2023-04-23T17:58:36.205Z,10.20
2023-04-23T18:01:08.797Z,8.70
2023-04-23T18:03:38.599Z,8.85
2023-04-23T18:06:09.163Z,9.55
2023-04-23T18:08:38.392Z,8.85
2023-04-23T18:11:07.936Z,10.93
2023-04-23T18:13:37.550Z,8.63
2023-04-23T18:16:05.940Z,7.70
2023-04-23T18:18:34.150Z,12.68
2023-04-23T18:21:04.595Z,7.80
2023-04-23T18:23:32.858Z,7.97
2023-04-23T18:26:02.033Z,7.07
2023-04-23T18:28:30.860Z,10.55
2023-04-23T18:31:02.416Z,9.10
2023-04-23T18:33:33.263Z,7.68
2023-04-23T18:36:07.138Z,10.00
2023-04-23T18:38:39.202Z,9.27
2023-04-23T18:41:07.594Z,8.55
2023-04-23T18:43:36.138Z,10.50
2023-04-23T18:46:04.703Z,8.98
2023-04-23T18:48:52.386Z,10.50
2023-04-23T18:51:27.589Z,11.05
2023-04-23T18:53:55.893Z,7.00
2023-04-23T18:56:25.071Z,7.30
2023-04-23T18:58:53.280Z,6.95
2023-04-23T19:01:22.230Z,7.97
2023-04-23T19:03:50.403Z,7.43
2023-04-23T19:06:19.030Z,6.40
2023-04-23T19:08:48.617Z,8.20
2023-04-23T19:11:16.995Z,8.90
2023-04-23T19:13:45.463Z,13.35
2023-04-23T19:16:16.298Z,7.07
2023-04-23T19:18:44.658Z,10.60
2023-04-23T19:21:13.558Z,6.13
2023-04-23T19:23:41.799Z,7.93
2023-04-23T19:26:11.830Z,7.15
2023-04-23T19:28:40.237Z,7.65
2023-04-23T19:31:08.788Z,7.88
2023-04-23T19:33:37.043Z,8.43
2023-04-23T19:36:05.743Z,11.10
2023-04-23T19:38:34.308Z,8.98
2023-04-23T19:41:02.690Z,9.65
2023-04-23T19:43:32.163Z,11.38
2023-04-23T19:46:00.661Z,9.05
2023-04-23T19:48:28.867Z,6.22
2023-04-23T19:50:57.437Z,10.07
2023-04-23T19:53:25.580Z,8.77
2023-04-23T19:55:53.950Z,12.20
2023-04-23T19:58:22.586Z,10.70
2023-04-23T20:00:52.729Z,9.70
2023-04-23T20:03:21.704Z,11.85
2023-04-23T20:05:52.348Z,14.55
2023-04-23T20:08:29.191Z,13.25
2023-04-23T20:10:58.456Z,20.33
2023-04-23T20:13:26.771Z,18.00
2023-04-23T20:15:56.517Z,16.77
2023-04-23T20:18:25.723Z,10.48
2023-04-23T20:20:54.153Z,10.98
2023-04-23T20:23:22.280Z,8.73
2023-04-23T20:25:50.853Z,11.15
2023-04-23T20:28:18.950Z,7.10
2023-04-23T20:30:47.363Z,8.18
2023-04-23T20:33:18.672Z,7.13
2023-04-23T20:35:47.633Z,8.13
2023-04-23T20:38:19.073Z,8.55
2023-04-23T20:40:48.033Z,10.65
2023-04-23T20:43:16.460Z,6.97
2023-04-23T20:45:46.443Z,8.23
2023-04-23T20:48:16.744Z,11.75
2023-04-23T20:50:45.163Z,10.23
2023-04-23T20:53:14.214Z,8.60
2023-04-23T20:55:42.597Z,8.27
2023-04-23T20:58:10.974Z,15.27
2023-04-23T21:00:39.623Z,7.50
2023-04-23T21:03:07.898Z,8.60
2023-04-23T21:05:40.285Z,8.75
2023-04-23T21:08:08.751Z,10.85
2023-04-23T21:10:39.084Z,7.65
2023-04-23T21:13:07.777Z,9.18
2023-04-23T21:15:37.133Z,12.27
2023-04-23T21:18:05.840Z,8.93
2023-04-23T21:20:34.419Z,9.65
2023-04-23T21:23:04.273Z,8.95
2023-04-23T21:25:34.657Z,12.15
2023-04-23T21:28:02.902Z,12.68
2023-04-23T21:30:38.459Z,8.85
2023-04-23T21:33:06.673Z,15.38
2023-04-23T21:35:35.038Z,7.80
2023-04-23T21:38:04.718Z,9.43
2023-04-23T21:40:34.300Z,9.32
2023-04-23T21:43:02.563Z,7.68
2023-04-23T21:45:30.995Z,8.85
2023-04-23T21:47:59.354Z,10.63
2023-04-23T21:50:29.397Z,7.70
2023-04-23T21:52:59.455Z,8.85
2023-04-23T21:55:30.829Z,8.77
2023-04-23T21:58:09.938Z,13.70
2023-04-23T22:00:45.772Z,11.60
2023-04-23T22:03:16.178Z,11.35
2023-04-23T22:05:52.303Z,10.77
2023-04-23T22:08:20.537Z,11.02
2023-04-23T22:10:50.431Z,8.20
2023-04-23T22:13:19.825Z,10.48
2023-04-23T22:15:49.795Z,9.27
2023-04-23T22:18:17.912Z,9.05
2023-04-23T22:20:48.386Z,8.55
2023-04-23T22:23:16.670Z,11.65
2023-04-23T22:25:45.259Z,8.93
2023-04-23T22:28:14.826Z,9.40
2023-04-23T22:30:43.902Z,8.07
2023-04-23T22:33:12.047Z,6.88
2023-04-23T22:35:40.692Z,7.80
2023-04-23T22:38:08.910Z,7.72
2023-04-23T22:40:37.426Z,8.10
2023-04-23T22:43:06.421Z,6.57
2023-04-23T22:45:36.277Z,11.35
2023-04-23T22:48:04.581Z,13.15
2023-04-23T22:50:32.973Z,7.18
2023-04-23T22:53:01.194Z,7.85
2023-04-23T22:55:30.036Z,10.80
2023-04-23T22:57:58.318Z,9.73
2023-04-23T23:00:26.906Z,10.52
2023-04-23T23:02:56.586Z,12.30
2023-04-23T23:05:25.104Z,8.57
2023-04-23T23:07:54.217Z,9.45
2023-04-23T23:10:23.081Z,15.50
2023-04-23T23:12:52.003Z,7.18
2023-04-23T23:15:20.452Z,7.53
2023-04-23T23:17:48.739Z,9.05
2023-04-23T23:20:19.789Z,8.15
2023-04-23T23:22:48.048Z,10.32
2023-04-23T23:25:16.913Z,11.55
2023-04-23T23:27:45.295Z,7.75
2023-04-23T23:30:14.360Z,7.68
2023-04-23T23:32:42.556Z,8.40
2023-04-23T23:35:11.304Z,9.43
2023-04-23T23:37:41.033Z,11.23
2023-04-23T23:40:11.002Z,6.88
2023-04-23T23:42:39.368Z,8.48
2023-04-23T23:45:09.859Z,9.10
2023-04-23T23:47:38.177Z,9.18
2023-04-23T23:50:07.622Z,12.27
2023-04-23T23:52:35.906Z,13.30
2023-04-23T23:55:07.030Z,12.68
2023-04-23T23:57:35.170Z,12.07
