createdAt,value
2022-11-24T00:02:20.173Z,0.80
2022-11-24T00:04:46.949Z,1.00
2022-11-24T00:07:13.703Z,0.88
2022-11-24T00:09:40.438Z,2.97
2022-11-24T00:12:07.152Z,1.17
2022-11-24T00:14:34.078Z,0.70
2022-11-24T00:17:01.016Z,0.80
2022-11-24T00:19:27.721Z,0.90
2022-11-24T00:21:54.457Z,0.77
2022-11-24T00:24:21.150Z,0.90
2022-11-24T00:26:47.820Z,1.10
2022-11-24T00:29:14.669Z,0.75
2022-11-24T00:31:41.869Z,1.10
2022-11-24T00:34:13.310Z,1.25
2022-11-24T00:36:40.066Z,1.00
2022-11-24T00:39:08.173Z,0.80
2022-11-24T00:41:35.187Z,0.80
2022-11-24T00:44:02.060Z,0.77
2022-11-24T00:46:29.030Z,1.00
2022-11-24T00:48:55.974Z,1.00
2022-11-24T00:51:24.099Z,0.80
2022-11-24T00:53:50.867Z,1.13
2022-11-24T00:56:17.951Z,0.95
2022-11-24T00:58:44.708Z,0.73
2022-11-24T01:01:16.124Z,0.90
2022-11-24T01:03:42.983Z,0.75
2022-11-24T01:06:17.903Z,0.80
2022-11-24T01:08:44.736Z,0.88
2022-11-24T01:11:16.138Z,1.00
2022-11-24T01:13:44.218Z,1.65
2022-11-24T01:16:21.753Z,1.00
2022-11-24T01:18:48.609Z,1.08
2022-11-24T01:21:15.730Z,1.73
2022-11-24T01:23:42.508Z,1.07
2022-11-24T01:26:10.758Z,0.60
2022-11-24T01:28:40.590Z,0.70
2022-11-24T01:31:10.032Z,0.80
2022-11-24T01:33:37.244Z,0.80
2022-11-24T01:36:04.313Z,1.05
2022-11-24T01:38:31.048Z,0.70
2022-11-24T01:41:09.833Z,0.70
2022-11-24T01:43:36.600Z,0.70
2022-11-24T01:46:09.146Z,1.02
2022-11-24T01:48:42.480Z,1.00
2022-11-24T01:51:13.156Z,0.90
2022-11-24T01:53:41.947Z,1.13
2022-11-24T01:56:08.850Z,1.20
2022-11-24T01:58:35.584Z,1.00
2022-11-24T02:01:02.364Z,1.00
2022-11-24T02:03:33.052Z,0.90
2022-11-24T02:06:04.386Z,1.30
2022-11-24T02:08:49.699Z,1.75
2022-11-24T02:11:16.377Z,1.77
2022-11-24T02:13:43.056Z,1.40
2022-11-24T02:16:11.191Z,1.40
2022-11-24T02:18:38.468Z,1.30
2022-11-24T02:21:05.315Z,1.73
2022-11-24T02:23:39.219Z,1.67
2022-11-24T02:26:15.978Z,2.97
2022-11-24T02:28:42.640Z,1.87
2022-11-24T02:31:09.425Z,1.90
2022-11-24T02:33:36.198Z,1.50
2022-11-24T02:36:02.997Z,1.80
2022-11-24T02:38:33.736Z,1.73
2022-11-24T02:41:05.735Z,2.27
2022-11-24T02:43:34.983Z,2.17
2022-11-24T02:46:01.788Z,1.83
2022-11-24T02:48:28.518Z,1.80
2022-11-24T02:50:55.183Z,1.77
2022-11-24T02:53:21.859Z,2.10
2022-11-24T02:55:48.581Z,1.95
2022-11-24T02:58:15.812Z,1.95
2022-11-24T03:00:42.612Z,2.05
2022-11-24T03:03:09.738Z,1.83
2022-11-24T03:05:36.484Z,1.63
2022-11-24T03:08:03.542Z,2.30
2022-11-24T03:10:30.252Z,2.30
2022-11-24T03:12:56.974Z,1.80
2022-11-24T03:15:23.762Z,2.45
2022-11-24T03:17:50.785Z,1.90
2022-11-24T03:20:17.660Z,1.50
2022-11-24T03:22:44.341Z,2.40
2022-11-24T03:25:11.354Z,1.70
2022-11-24T03:27:38.020Z,1.90
2022-11-24T03:30:05.117Z,1.90
2022-11-24T03:32:31.783Z,1.90
2022-11-24T03:34:58.608Z,1.80
2022-11-24T03:37:25.315Z,1.60
2022-11-24T03:39:52.017Z,1.70
2022-11-24T03:42:18.714Z,1.85
2022-11-24T03:44:45.385Z,2.20
2022-11-24T03:47:12.449Z,2.35
2022-11-24T03:49:40.219Z,2.30
2022-11-24T03:52:08.338Z,2.38
2022-11-24T03:54:35.502Z,2.20
2022-11-24T03:57:02.390Z,2.03
2022-11-24T03:59:29.066Z,2.13
2022-11-24T04:01:56.285Z,2.33
2022-11-24T04:04:23.027Z,2.00
2022-11-24T04:06:49.737Z,2.45
2022-11-24T04:09:16.598Z,2.25
2022-11-24T04:12:01.799Z,1.88
2022-11-24T04:14:28.536Z,2.05
2022-11-24T04:16:55.286Z,2.42
2022-11-24T04:19:22.080Z,2.20
2022-11-24T04:21:48.839Z,3.05
2022-11-24T04:24:15.530Z,2.13
2022-11-24T04:26:42.221Z,2.60
2022-11-24T04:29:09.661Z,2.45
2022-11-24T04:31:36.427Z,1.60
2022-11-24T04:34:03.242Z,2.00
2022-11-24T04:36:30.043Z,2.70
2022-11-24T04:39:25.722Z,2.10
2022-11-24T04:41:43.411Z,2.17
2022-11-24T04:44:10.097Z,2.00
2022-11-24T04:46:36.912Z,2.38
2022-11-24T04:49:03.649Z,2.15
2022-11-24T04:51:30.359Z,2.00
2022-11-24T04:53:57.140Z,1.85
2022-11-24T04:56:23.947Z,1.80
2022-11-24T04:58:50.693Z,2.00
2022-11-24T05:01:17.456Z,2.33
2022-11-24T05:03:44.384Z,2.13
2022-11-24T05:06:11.259Z,2.25
2022-11-24T05:08:38.028Z,2.15
2022-11-24T05:11:05.725Z,2.38
2022-11-24T05:13:32.628Z,2.30
2022-11-24T05:16:00.290Z,2.40
2022-11-24T05:18:27.431Z,1.95
2022-11-24T05:20:54.195Z,2.17
2022-11-24T05:23:20.945Z,1.70
2022-11-24T05:25:48.095Z,1.50
2022-11-24T05:28:15.043Z,1.77
2022-11-24T05:30:41.879Z,1.67
2022-11-24T05:33:14.440Z,1.73
2022-11-24T05:35:41.168Z,1.70
2022-11-24T05:38:07.905Z,2.10
2022-11-24T05:40:34.591Z,3.28
2022-11-24T05:43:01.382Z,4.30
2022-11-24T05:45:28.088Z,5.03
2022-11-24T05:47:54.887Z,4.73
2022-11-24T05:50:22.369Z,4.00
2022-11-24T05:52:49.571Z,3.40
2022-11-24T05:55:16.451Z,4.18
2022-11-24T05:57:43.215Z,3.00
2022-11-24T06:00:10.593Z,2.63
2022-11-24T06:02:37.472Z,2.60
2022-11-24T06:05:04.514Z,2.72
2022-11-24T06:07:31.276Z,2.47
2022-11-24T06:09:58.092Z,2.40
2022-11-24T06:12:24.853Z,3.05
2022-11-24T06:14:51.806Z,2.25
2022-11-24T06:17:18.560Z,2.45
2022-11-24T06:19:47.911Z,2.55
2022-11-24T06:22:14.798Z,2.47
2022-11-24T06:24:41.514Z,2.10
2022-11-24T06:27:08.356Z,1.90
2022-11-24T06:29:35.088Z,2.67
2022-11-24T06:32:01.929Z,2.40
2022-11-24T06:34:28.658Z,3.00
2022-11-24T06:36:55.365Z,2.67
2022-11-24T06:39:22.156Z,3.10
2022-11-24T06:41:52.393Z,2.88
2022-11-24T06:44:19.378Z,3.03
2022-11-24T06:46:46.161Z,2.80
2022-11-24T06:49:12.927Z,3.10
2022-11-24T06:51:39.724Z,2.60
2022-11-24T06:54:07.304Z,3.45
2022-11-24T06:56:34.068Z,2.55
2022-11-24T06:59:01.434Z,2.15
2022-11-24T07:01:28.912Z,2.50
2022-11-24T07:03:56.366Z,2.60
2022-11-24T07:06:23.916Z,2.30
2022-11-24T07:08:50.788Z,2.05
2022-11-24T07:11:22.309Z,3.45
2022-11-24T07:13:54.973Z,2.03
2022-11-24T07:16:25.628Z,2.90
2022-11-24T07:18:52.896Z,2.33
2022-11-24T07:21:20.539Z,2.43
2022-11-24T07:23:54.635Z,2.20
2022-11-24T07:26:21.711Z,2.33
2022-11-24T07:28:48.512Z,1.98
2022-11-24T07:31:17.258Z,2.03
2022-11-24T07:33:44.311Z,1.90
2022-11-24T07:36:11.009Z,1.63
2022-11-24T07:38:37.749Z,2.08
2022-11-24T07:41:07.321Z,1.58
2022-11-24T07:43:34.955Z,1.75
2022-11-24T07:46:01.988Z,1.80
2022-11-24T07:48:29.125Z,1.57
2022-11-24T07:50:58.654Z,1.77
2022-11-24T07:53:25.433Z,1.70
2022-11-24T07:55:56.211Z,2.40
2022-11-24T07:58:23.065Z,3.03
2022-11-24T08:00:50.061Z,2.40
2022-11-24T08:03:16.789Z,2.37
2022-11-24T08:06:07.968Z,2.15
2022-11-24T08:08:33.371Z,1.60
2022-11-24T08:11:07.514Z,2.28
2022-11-24T08:13:35.303Z,1.77
2022-11-24T08:16:12.444Z,1.77
2022-11-24T08:18:39.291Z,1.90
2022-11-24T08:21:06.360Z,1.40
2022-11-24T08:23:33.185Z,2.00
2022-11-24T08:26:05.146Z,1.20
2022-11-24T08:28:32.290Z,1.47
2022-11-24T08:31:09.517Z,1.23
2022-11-24T08:33:36.476Z,1.20
2022-11-24T08:36:13.098Z,1.10
2022-11-24T08:38:39.872Z,1.60
2022-11-24T08:41:11.405Z,2.27
2022-11-24T08:43:38.228Z,3.13
2022-11-24T08:46:06.655Z,2.73
2022-11-24T08:48:33.653Z,3.13
2022-11-24T08:51:00.626Z,3.63
2022-11-24T08:53:27.408Z,2.20
2022-11-24T08:55:54.178Z,2.53
2022-11-24T08:58:20.945Z,2.37
2022-11-24T09:00:47.830Z,2.00
2022-11-24T09:03:14.568Z,1.73
2022-11-24T09:05:51.874Z,2.07
2022-11-24T09:08:19.241Z,1.40
2022-11-24T09:10:46.744Z,1.43
2022-11-24T09:13:13.441Z,1.50
2022-11-24T09:15:40.185Z,1.70
2022-11-24T09:18:07.524Z,1.60
2022-11-24T09:20:34.194Z,1.17
2022-11-24T09:23:00.965Z,1.40
2022-11-24T09:25:27.653Z,1.30
2022-11-24T09:27:54.877Z,0.97
2022-11-24T09:30:21.843Z,3.93
2022-11-24T09:32:48.754Z,1.57
2022-11-24T09:35:15.524Z,2.33
2022-11-24T09:37:44.781Z,1.47
2022-11-24T09:40:14.213Z,2.20
2022-11-24T09:43:01.779Z,1.80
2022-11-24T09:46:05.525Z,1.50
2022-11-24T09:48:35.943Z,1.13
2022-11-24T09:51:03.318Z,1.63
2022-11-24T09:53:36.438Z,1.97
2022-11-24T09:56:23.819Z,1.20
2022-11-24T09:58:53.870Z,1.70
2022-11-24T10:01:23.865Z,1.80
2022-11-24T10:03:51.486Z,1.20
2022-11-24T10:06:32.592Z,1.03
2022-11-24T10:09:06.627Z,1.07
2022-11-24T10:11:41.623Z,1.20
2022-11-24T10:14:21.113Z,1.23
2022-11-24T10:16:57.762Z,1.30
2022-11-24T10:19:38.855Z,20.67
2022-11-24T10:22:44.843Z,26.77
2022-11-24T10:25:48.545Z,42.13
2022-11-24T10:28:15.841Z,90.23
2022-11-24T10:30:42.821Z,118.20
2022-11-24T10:33:35.990Z,86.87
2022-11-24T10:36:07.991Z,58.20
2022-11-24T10:38:42.432Z,41.70
2022-11-24T10:41:14.196Z,24.50
2022-11-24T10:43:41.432Z,21.27
2022-11-24T10:46:10.356Z,13.63
2022-11-24T10:48:52.351Z,12.13
2022-11-24T10:51:27.157Z,9.67
2022-11-24T10:53:53.868Z,8.83
2022-11-24T10:56:20.585Z,7.27
2022-11-24T10:58:47.310Z,5.67
2022-11-24T11:01:14.043Z,3.40
2022-11-24T11:03:55.178Z,2.87
2022-11-24T11:06:23.600Z,3.80
2022-11-24T11:08:50.627Z,3.43
2022-11-24T11:11:23.753Z,1.50
2022-11-24T11:14:03.407Z,1.30
2022-11-24T11:16:36.946Z,2.30
2022-11-24T11:19:20.150Z,1.30
2022-11-24T11:22:06.272Z,1.30
2022-11-24T11:24:33.023Z,1.90
2022-11-24T11:27:01.294Z,1.40
2022-11-24T11:35:11.394Z,2.63
2022-11-24T11:37:38.523Z,2.97
2022-11-24T11:40:08.353Z,1.67
2022-11-24T11:45:26.774Z,1.50
2022-11-24T11:48:01.098Z,1.20
2022-11-24T11:51:21.914Z,1.17
2022-11-24T11:53:55.413Z,1.77
2022-11-24T11:56:33.147Z,1.30
2022-11-24T11:59:17.948Z,1.13
2022-11-24T12:02:15.898Z,1.53
2022-11-24T12:05:12.000Z,1.43
2022-11-24T12:08:17.568Z,1.40
2022-11-24T12:11:36.462Z,1.17
2022-11-24T12:14:33.544Z,0.90
2022-11-24T12:17:35.362Z,1.00
2022-11-24T12:20:52.345Z,1.20
2022-11-24T12:23:37.966Z,0.90
2022-11-24T12:26:19.716Z,1.10
2022-11-24T12:29:03.613Z,0.87
2022-11-24T12:31:51.811Z,0.90
2022-11-24T12:34:34.053Z,1.57
2022-11-24T12:37:03.476Z,0.83
2022-11-24T12:39:41.156Z,1.63
2022-11-24T12:45:29.069Z,1.20
2022-11-24T12:48:03.691Z,0.70
2022-11-24T12:50:30.891Z,1.03
2022-11-24T12:53:08.413Z,0.90
2022-11-24T12:55:35.237Z,1.20
2022-11-24T12:58:19.411Z,0.90
2022-11-24T13:01:16.749Z,1.37
2022-11-24T13:04:04.653Z,1.90
2022-11-24T13:06:50.218Z,1.60
2022-11-24T13:09:17.024Z,1.23
2022-11-24T13:11:44.432Z,1.23
2022-11-24T13:14:34.755Z,2.37
2022-11-24T13:17:28.681Z,1.30
2022-11-24T13:19:50.521Z,1.07
2022-11-24T13:22:27.521Z,2.10
2022-11-24T13:25:14.519Z,1.60
2022-11-24T13:27:45.930Z,2.00
2022-11-24T13:30:31.504Z,1.50
2022-11-24T13:33:16.979Z,1.93
2022-11-24T13:36:39.198Z,1.63
2022-11-24T13:39:17.939Z,1.00
2022-11-24T13:42:04.974Z,1.50
2022-11-24T13:44:47.140Z,0.97
2022-11-24T13:47:35.710Z,0.90
2022-11-24T13:50:13.993Z,1.23
2022-11-24T13:52:44.542Z,1.33
2022-11-24T13:55:14.072Z,1.00
2022-11-24T13:58:17.607Z,3.50
2022-11-24T14:01:14.404Z,1.00
2022-11-24T14:03:44.592Z,1.40
2022-11-24T14:06:38.547Z,1.83
2022-11-24T14:09:28.593Z,2.07
2022-11-24T14:12:06.664Z,3.53
2022-11-24T14:14:33.749Z,1.40
2022-11-24T14:17:13.623Z,1.07
2022-11-24T14:19:41.262Z,1.57
2022-11-24T14:22:24.459Z,2.30
2022-11-24T14:25:01.217Z,2.43
2022-11-24T14:27:31.003Z,1.93
2022-11-24T14:30:02.468Z,2.13
2022-11-24T14:32:29.327Z,2.67
2022-11-24T14:34:57.080Z,2.80
2022-11-24T14:37:24.010Z,1.53
2022-11-24T14:39:50.769Z,1.60
2022-11-24T14:42:22.267Z,1.93
2022-11-24T14:44:52.717Z,2.43
2022-11-24T14:47:19.403Z,1.10
2022-11-24T14:49:46.193Z,1.07
2022-11-24T14:52:17.518Z,1.53
2022-11-24T14:54:49.562Z,2.87
2022-11-24T14:57:32.804Z,1.10
2022-11-24T15:00:21.226Z,2.30
2022-11-24T15:03:00.500Z,1.30
2022-11-24T15:05:46.802Z,2.50
2022-11-24T15:08:13.618Z,2.60
2022-11-24T15:10:40.979Z,2.00
2022-11-24T15:13:20.703Z,1.43
2022-11-24T15:15:49.643Z,1.43
2022-11-24T15:18:42.557Z,0.67
2022-11-24T15:21:14.128Z,1.27
2022-11-24T15:23:45.749Z,1.00
2022-11-24T15:26:12.880Z,1.80
2022-11-24T15:28:40.097Z,1.70
2022-11-24T15:31:09.969Z,0.83
2022-11-24T15:33:36.789Z,0.90
2022-11-24T15:36:03.655Z,0.90
2022-11-24T15:38:30.421Z,1.00
2022-11-24T15:40:58.857Z,0.90
2022-11-24T15:43:32.590Z,1.13
2022-11-24T15:45:59.580Z,0.80
2022-11-24T15:48:26.348Z,2.10
2022-11-24T15:50:53.373Z,0.90
2022-11-24T15:53:39.397Z,1.33
2022-11-24T15:56:15.983Z,1.58
2022-11-24T15:58:42.790Z,1.93
2022-11-24T16:01:09.615Z,3.93
2022-11-24T16:03:46.828Z,6.37
2022-11-24T16:06:22.054Z,10.07
2022-11-24T16:08:50.742Z,11.03
2022-11-24T16:11:17.467Z,9.43
2022-11-24T16:13:48.537Z,9.70
2022-11-24T16:16:19.008Z,8.93
2022-11-24T16:18:45.895Z,6.10
2022-11-24T16:21:12.693Z,4.90
2022-11-24T16:23:39.500Z,4.90
2022-11-24T16:26:06.724Z,3.00
2022-11-24T16:28:34.458Z,2.93
2022-11-24T16:31:01.359Z,2.77
2022-11-24T16:33:31.141Z,3.00
2022-11-24T16:35:57.916Z,1.73
2022-11-24T16:38:24.709Z,1.73
2022-11-24T16:40:52.446Z,1.63
2022-11-24T16:43:19.384Z,1.60
2022-11-24T16:45:46.289Z,0.90
2022-11-24T16:48:13.035Z,1.30
2022-11-24T16:50:39.732Z,1.27
2022-11-24T16:53:06.505Z,0.80
2022-11-24T16:55:33.332Z,0.97
2022-11-24T16:58:00.734Z,0.80
2022-11-24T17:00:27.532Z,1.47
2022-11-24T17:02:54.349Z,0.93
2022-11-24T17:05:21.205Z,1.03
2022-11-24T17:07:47.957Z,1.23
2022-11-24T17:10:14.753Z,1.67
2022-11-24T17:12:41.547Z,1.33
2022-11-24T17:18:22.882Z,3.03
2022-11-24T17:20:41.926Z,2.80
2022-11-24T17:23:08.627Z,2.17
2022-11-24T17:25:35.279Z,2.57
2022-11-24T17:28:02.064Z,2.20
2022-11-24T17:30:28.836Z,3.47
2022-11-24T17:32:57.085Z,3.53
2022-11-24T17:35:23.922Z,1.83
2022-11-24T17:37:50.655Z,1.80
2022-11-24T17:40:34.547Z,2.00
2022-11-24T17:43:01.472Z,2.43
2022-11-24T17:45:29.018Z,2.67
2022-11-24T17:47:59.037Z,2.63
2022-11-24T17:50:26.624Z,2.90
2022-11-24T17:52:54.018Z,3.00
2022-11-24T17:55:21.106Z,3.17
2022-11-24T17:57:47.877Z,6.43
2022-11-24T18:00:15.127Z,8.63
2022-11-24T18:02:41.919Z,13.90
2022-11-24T18:05:09.023Z,10.77
2022-11-24T18:07:36.799Z,11.80
2022-11-24T18:10:04.260Z,8.53
2022-11-24T18:12:30.998Z,9.27
2022-11-24T18:14:57.817Z,10.40
2022-11-24T18:17:24.581Z,8.97
2022-11-24T18:19:51.388Z,8.87
2022-11-24T18:22:20.998Z,9.87
2022-11-24T18:24:53.967Z,10.37
2022-11-24T18:27:20.774Z,9.43
2022-11-24T18:29:49.884Z,11.53
2022-11-24T18:32:20.154Z,7.70
2022-11-24T18:34:46.921Z,8.43
2022-11-24T18:37:14.916Z,6.97
2022-11-24T18:39:42.417Z,9.53
2022-11-24T18:42:09.794Z,4.33
2022-11-24T18:44:36.946Z,3.67
2022-11-24T18:47:04.193Z,3.50
2022-11-24T18:49:31.983Z,2.60
2022-11-24T18:51:59.315Z,1.90
2022-11-24T18:54:29.112Z,1.70
2022-11-24T18:57:00.233Z,1.73
2022-11-24T18:59:29.785Z,2.47
2022-11-24T19:01:58.192Z,3.60
2022-11-24T19:04:26.284Z,2.50
2022-11-24T19:06:53.037Z,2.90
2022-11-24T19:09:22.588Z,3.23
2022-11-24T19:11:49.308Z,3.00
2022-11-24T19:14:17.482Z,4.60
2022-11-24T19:16:44.775Z,2.50
2022-11-24T19:19:12.163Z,2.53
2022-11-24T19:21:39.587Z,3.00
2022-11-24T19:24:07.676Z,2.70
2022-11-24T19:26:37.719Z,3.00
2022-11-24T19:29:04.824Z,3.50
2022-11-24T19:31:31.941Z,2.33
2022-11-24T19:33:59.867Z,2.70
2022-11-24T19:36:26.913Z,3.00
2022-11-24T19:38:55.307Z,2.63
2022-11-24T19:41:23.518Z,3.33
2022-11-24T19:43:50.433Z,3.20
2022-11-24T19:46:17.937Z,3.33
2022-11-24T19:48:46.122Z,3.47
2022-11-24T19:51:21.404Z,3.30
2022-11-24T19:53:48.242Z,2.60
2022-11-24T19:56:19.530Z,2.20
2022-11-24T19:58:46.649Z,2.70
2022-11-24T20:01:15.092Z,2.57
2022-11-24T20:03:42.469Z,2.53
2022-11-24T20:06:10.003Z,2.30
2022-11-24T20:08:37.327Z,2.20
2022-11-24T20:11:09.887Z,2.80
2022-11-24T20:13:37.516Z,2.50
2022-11-24T20:16:11.093Z,2.57
2022-11-24T20:18:41.938Z,2.50
2022-11-24T20:21:13.230Z,2.60
2022-11-24T20:23:40.102Z,3.07
2022-11-24T20:26:14.534Z,2.00
2022-11-24T20:28:41.437Z,2.13
2022-11-24T20:31:10.548Z,2.27
2022-11-24T20:33:37.560Z,2.27
2022-11-24T20:36:08.964Z,2.53
2022-11-24T20:38:35.917Z,2.10
2022-11-24T20:41:08.807Z,2.50
2022-11-24T20:43:36.109Z,2.47
2022-11-24T20:46:07.505Z,2.67
2022-11-24T20:48:35.090Z,2.53
2022-11-24T20:51:17.191Z,3.30
2022-11-24T20:53:43.954Z,4.23
2022-11-24T20:56:12.760Z,4.53
2022-11-24T20:58:39.609Z,3.53
2022-11-24T21:01:17.643Z,3.73
2022-11-24T21:03:44.820Z,2.93
2022-11-24T21:06:12.356Z,3.60
2022-11-24T21:08:40.118Z,3.93
2022-11-24T21:11:07.496Z,3.53
2022-11-24T21:13:34.787Z,3.43
2022-11-24T21:16:11.406Z,3.33
2022-11-24T21:18:38.192Z,3.57
2022-11-24T21:21:05.027Z,4.30
2022-11-24T21:23:31.839Z,3.60
2022-11-24T21:26:05.313Z,3.60
2022-11-24T21:28:32.548Z,3.37
2022-11-24T21:31:06.991Z,3.53
2022-11-24T21:33:33.933Z,2.70
2022-11-24T21:36:04.606Z,3.87
2022-11-24T21:38:31.360Z,3.97
2022-11-24T21:41:02.222Z,3.70
2022-11-24T21:43:32.244Z,2.97
2022-11-24T21:46:02.925Z,3.33
2022-11-24T21:48:30.226Z,4.10
2022-11-24T21:51:00.836Z,3.93
2022-11-24T21:53:29.949Z,3.87
2022-11-24T21:55:57.290Z,3.33
2022-11-24T21:58:24.510Z,3.53
2022-11-24T22:00:51.561Z,4.23
2022-11-24T22:03:18.684Z,3.57
2022-11-24T22:05:55.339Z,3.00
2022-11-24T22:08:22.629Z,3.90
2022-11-24T22:10:49.576Z,3.57
2022-11-24T22:13:16.322Z,3.93
2022-11-24T22:15:43.446Z,4.13
2022-11-24T22:18:10.175Z,4.30
2022-11-24T22:20:36.967Z,3.33
2022-11-24T22:23:03.841Z,3.20
2022-11-24T22:25:30.617Z,3.50
2022-11-24T22:27:58.275Z,3.30
2022-11-24T22:30:24.980Z,2.93
2022-11-24T22:32:52.924Z,3.00
2022-11-24T22:35:19.681Z,2.80
2022-11-24T22:37:46.351Z,3.27
2022-11-24T22:40:13.193Z,3.47
2022-11-24T22:42:39.884Z,2.87
2022-11-24T22:45:07.368Z,2.73
2022-11-24T22:47:34.082Z,2.47
2022-11-24T22:50:00.882Z,2.83
2022-11-24T22:52:27.579Z,3.53
2022-11-24T22:54:54.308Z,3.03
2022-11-24T22:57:21.025Z,3.00
2022-11-24T22:59:47.738Z,2.73
2022-11-24T23:02:14.837Z,3.40
2022-11-24T23:04:41.521Z,3.90
2022-11-24T23:07:08.297Z,3.20
2022-11-24T23:09:35.113Z,2.63
2022-11-24T23:12:01.842Z,3.17
2022-11-24T23:14:29.090Z,2.37
2022-11-24T23:16:55.873Z,2.40
2022-11-24T23:19:22.644Z,2.20
2022-11-24T23:21:49.510Z,3.07
2022-11-24T23:24:16.313Z,2.37
2022-11-24T23:26:43.031Z,2.63
2022-11-24T23:29:10.049Z,2.27
2022-11-24T23:31:39.845Z,2.43
2022-11-24T23:34:07.067Z,3.10
2022-11-24T23:36:33.956Z,2.40
2022-11-24T23:39:04.850Z,1.97
2022-11-24T23:41:31.957Z,2.07
2022-11-24T23:43:58.660Z,1.90
2022-11-24T23:46:25.938Z,2.10
2022-11-24T23:48:53.471Z,2.30
2022-11-24T23:51:27.571Z,2.40
2022-11-24T23:53:54.636Z,1.80
2022-11-24T23:56:23.684Z,2.20
2022-11-24T23:58:50.482Z,1.90
