createdAt,value
2022-09-21T00:00:07.799Z,0.00
2022-09-21T00:00:35.215Z,0.00
2022-09-21T00:00:55.997Z,0.00
2022-09-21T00:01:27.683Z,0.00
2022-09-21T00:01:59.233Z,0.00
2022-09-21T00:02:31.706Z,0.00
2022-09-21T00:03:02.993Z,0.00
2022-09-21T00:03:36.430Z,0.00
2022-09-21T00:04:07.106Z,0.00
2022-09-21T00:04:35.222Z,0.00
2022-09-21T00:04:55.945Z,0.00
2022-09-21T00:05:27.196Z,0.00
2022-09-21T00:05:59.686Z,0.00
2022-09-21T00:06:31.050Z,0.00
2022-09-21T00:07:19.635Z,0.00
2022-09-21T00:07:51.065Z,0.00
2022-09-21T00:08:23.772Z,0.00
2022-09-21T00:08:55.998Z,0.00
2022-09-21T00:09:27.085Z,0.00
2022-09-21T00:10:00.019Z,0.00
2022-09-21T00:10:31.121Z,0.00
2022-09-21T00:11:03.909Z,0.00
2022-09-21T00:11:36.272Z,0.00
2022-09-21T00:12:07.121Z,0.00
2022-09-21T00:12:35.932Z,0.00
2022-09-21T00:12:56.429Z,0.00
2022-09-21T00:13:26.985Z,0.00
2022-09-21T00:14:00.587Z,0.00
2022-09-21T00:14:30.979Z,0.00
2022-09-21T00:15:03.090Z,0.00
2022-09-21T00:15:34.963Z,0.00
2022-09-21T00:16:07.071Z,0.00
2022-09-21T00:16:36.029Z,0.00
2022-09-21T00:16:55.097Z,0.00
2022-09-21T00:17:27.861Z,0.00
2022-09-21T00:17:59.095Z,0.00
2022-09-21T00:18:31.739Z,0.00
2022-09-21T00:19:03.028Z,0.00
2022-09-21T00:19:35.003Z,0.00
2022-09-21T00:20:07.232Z,0.00
2022-09-21T00:20:35.137Z,0.00
2022-09-21T00:20:55.798Z,0.00
2022-09-21T00:21:26.976Z,0.00
2022-09-21T00:21:59.036Z,0.00
2022-09-21T00:22:31.203Z,0.00
2022-09-21T00:23:02.972Z,0.00
2022-09-21T00:23:34.978Z,0.00
2022-09-21T00:24:07.318Z,0.00
2022-09-21T00:24:35.149Z,0.00
2022-09-21T00:24:56.793Z,0.00
2022-09-21T00:25:27.889Z,0.00
2022-09-21T00:25:59.139Z,0.00
2022-09-21T00:26:31.885Z,0.00
2022-09-21T00:27:03.008Z,0.00
2022-09-21T00:27:36.090Z,0.00
2022-09-21T00:28:07.880Z,0.00
2022-09-21T00:28:35.204Z,0.00
2022-09-21T00:28:55.660Z,0.00
2022-09-21T00:29:26.978Z,0.00
2022-09-21T00:29:59.706Z,0.00
2022-09-21T00:30:31.108Z,0.00
2022-09-21T00:31:03.748Z,0.00
2022-09-21T00:31:36.543Z,0.00
2022-09-21T00:32:07.132Z,0.00
2022-09-21T00:32:35.238Z,0.00
2022-09-21T00:32:54.975Z,0.00
2022-09-21T00:33:27.891Z,0.00
2022-09-21T00:33:59.065Z,0.00
2022-09-21T00:34:31.700Z,0.00
2022-09-21T00:35:03.998Z,0.00
2022-09-21T00:35:35.317Z,0.00
2022-09-21T00:36:07.015Z,0.00
2022-09-21T00:36:35.130Z,0.00
2022-09-21T00:36:55.746Z,0.00
2022-09-21T00:37:26.985Z,0.00
2022-09-21T00:37:59.624Z,0.00
2022-09-21T00:38:31.072Z,0.00
2022-09-21T00:39:02.959Z,0.00
2022-09-21T00:39:35.537Z,0.00
2022-09-21T00:40:08.649Z,0.00
2022-09-21T00:40:36.191Z,0.00
2022-09-21T00:40:55.200Z,0.00
2022-09-21T00:41:27.755Z,0.00
2022-09-21T00:41:59.070Z,0.00
2022-09-21T00:42:31.677Z,0.00
2022-09-21T00:43:03.100Z,0.00
2022-09-21T00:43:35.635Z,0.00
2022-09-21T00:44:07.053Z,0.00
2022-09-21T00:44:37.216Z,0.00
2022-09-21T00:45:11.956Z,0.00
2022-09-21T00:45:35.511Z,0.00
2022-09-21T00:45:59.262Z,0.00
2022-09-21T00:46:31.110Z,0.00
2022-09-21T00:47:02.988Z,0.00
2022-09-21T00:47:34.983Z,0.00
2022-09-21T00:48:07.109Z,0.00
2022-09-21T00:48:35.591Z,0.00
2022-09-21T00:48:55.877Z,0.00
2022-09-21T00:49:27.758Z,0.00
2022-09-21T00:49:59.028Z,0.00
2022-09-21T00:50:31.826Z,0.00
2022-09-21T00:51:03.873Z,0.00
2022-09-21T00:51:35.015Z,0.00
2022-09-21T00:52:07.047Z,0.00
2022-09-21T00:52:35.783Z,0.00
2022-09-21T00:52:56.037Z,0.00
2022-09-21T00:53:26.986Z,0.00
2022-09-21T00:54:15.745Z,0.00
2022-09-21T00:54:35.240Z,0.00
2022-09-21T00:55:03.189Z,0.00
2022-09-21T00:55:35.875Z,0.00
2022-09-21T00:56:06.976Z,0.00
2022-09-21T00:56:35.925Z,0.00
2022-09-21T00:56:55.078Z,0.00
2022-09-21T00:57:27.674Z,0.00
2022-09-21T00:57:59.046Z,0.00
2022-09-21T00:58:31.719Z,0.00
2022-09-21T00:59:03.097Z,0.00
2022-09-21T00:59:36.702Z,0.00
2022-09-21T01:00:07.218Z,0.00
2022-09-21T01:00:35.133Z,0.00
2022-09-21T01:00:55.824Z,0.00
2022-09-21T01:01:27.057Z,0.00
2022-09-21T01:01:59.878Z,0.00
2022-09-21T01:02:31.037Z,0.00
2022-09-21T01:03:05.687Z,0.00
2022-09-21T01:03:34.965Z,0.00
2022-09-21T01:04:07.787Z,0.00
2022-09-21T01:04:35.540Z,0.00
2022-09-21T01:04:55.042Z,0.00
2022-09-21T01:05:27.239Z,0.00
2022-09-21T01:05:59.927Z,0.00
2022-09-21T01:06:31.050Z,0.00
2022-09-21T01:07:03.056Z,0.00
2022-09-21T01:07:35.007Z,0.00
2022-09-21T01:08:37.438Z,0.00
2022-09-21T01:08:55.013Z,0.00
2022-09-21T01:09:27.686Z,0.00
2022-09-21T01:09:58.976Z,0.00
2022-09-21T01:10:31.156Z,0.00
2022-09-21T01:11:03.029Z,0.00
2022-09-21T01:11:34.982Z,0.00
2022-09-21T01:12:06.986Z,0.00
2022-09-21T01:12:35.421Z,0.00
2022-09-21T01:12:55.034Z,0.00
2022-09-21T01:13:27.670Z,0.00
2022-09-21T01:13:59.953Z,0.00
2022-09-21T01:14:32.773Z,0.00
2022-09-21T01:15:03.295Z,0.00
2022-09-21T01:15:35.770Z,0.00
2022-09-21T01:16:07.041Z,0.00
2022-09-21T01:16:36.747Z,0.00
2022-09-21T01:16:55.693Z,0.00
2022-09-21T01:17:28.004Z,0.00
2022-09-21T01:17:59.019Z,0.00
2022-09-21T01:18:30.977Z,0.00
2022-09-21T01:19:03.092Z,0.00
2022-09-21T01:19:36.896Z,0.00
2022-09-21T01:20:08.096Z,0.00
2022-09-21T01:20:35.940Z,0.00
2022-09-21T01:20:55.118Z,0.00
2022-09-21T01:21:27.727Z,0.00
2022-09-21T01:21:59.053Z,0.00
2022-09-21T01:22:30.993Z,0.00
2022-09-21T01:23:03.056Z,0.00
2022-09-21T01:23:36.144Z,0.00
2022-09-21T01:24:06.988Z,0.00
2022-09-21T01:24:35.144Z,0.00
2022-09-21T01:24:55.823Z,0.00
2022-09-21T01:25:27.219Z,0.00
2022-09-21T01:25:59.889Z,0.00
2022-09-21T01:26:31.019Z,0.00
2022-09-21T01:27:03.033Z,0.00
2022-09-21T01:27:36.163Z,0.00
2022-09-21T01:28:06.969Z,0.00
2022-09-21T01:28:35.255Z,0.00
2022-09-21T01:28:55.046Z,0.00
2022-09-21T01:29:27.688Z,0.00
2022-09-21T01:29:59.613Z,0.00
2022-09-21T01:30:31.835Z,0.00
2022-09-21T01:31:03.054Z,0.00
2022-09-21T01:31:36.113Z,0.00
2022-09-21T01:32:07.125Z,0.00
2022-09-21T01:32:35.228Z,0.00
2022-09-21T01:32:56.507Z,0.00
2022-09-21T01:33:27.135Z,0.00
2022-09-21T01:33:59.777Z,0.00
2022-09-21T01:34:30.973Z,0.00
2022-09-21T01:35:04.029Z,0.00
2022-09-21T01:35:35.091Z,0.00
2022-09-21T01:36:07.630Z,0.00
2022-09-21T01:36:35.200Z,0.00
2022-09-21T01:36:54.979Z,0.00
2022-09-21T01:37:28.683Z,0.00
2022-09-21T01:38:02.250Z,0.00
2022-09-21T01:38:31.013Z,0.00
2022-09-21T01:39:02.978Z,0.00
2022-09-21T01:39:36.616Z,0.00
2022-09-21T01:40:07.266Z,0.00
2022-09-21T01:40:36.137Z,0.00
2022-09-21T01:40:55.858Z,0.00
2022-09-21T01:41:27.016Z,0.00
2022-09-21T01:41:59.992Z,0.00
2022-09-21T01:42:31.724Z,0.00
2022-09-21T01:43:03.977Z,0.00
2022-09-21T01:43:35.039Z,0.00
2022-09-21T01:44:07.125Z,0.00
2022-09-21T01:44:35.203Z,0.00
2022-09-21T01:44:55.772Z,0.00
2022-09-21T01:45:27.166Z,0.00
2022-09-21T01:45:59.986Z,0.00
2022-09-21T01:46:31.047Z,0.00
2022-09-21T01:47:03.714Z,0.00
2022-09-21T01:47:34.985Z,0.00
2022-09-21T01:48:08.178Z,0.00
2022-09-21T01:48:35.162Z,0.00
2022-09-21T01:48:55.061Z,0.00
2022-09-21T01:49:27.731Z,0.00
2022-09-21T01:49:59.031Z,0.00
2022-09-21T01:50:31.271Z,0.00
2022-09-21T01:51:02.987Z,0.00
2022-09-21T01:51:37.026Z,0.00
2022-09-21T01:52:08.283Z,0.00
2022-09-21T01:52:36.084Z,0.00
2022-09-21T01:52:55.724Z,0.00
2022-09-21T01:53:27.020Z,0.00
2022-09-21T01:53:59.760Z,0.00
2022-09-21T01:54:31.107Z,0.00
2022-09-21T01:55:03.801Z,0.00
2022-09-21T01:55:35.924Z,0.00
2022-09-21T01:56:07.117Z,0.00
2022-09-21T01:56:35.124Z,0.00
2022-09-21T01:56:55.536Z,0.00
2022-09-21T01:57:27.613Z,0.00
2022-09-21T01:57:59.012Z,0.00
2022-09-21T01:58:31.068Z,0.00
2022-09-21T01:59:03.924Z,0.00
2022-09-21T01:59:37.080Z,0.00
2022-09-21T02:00:07.183Z,0.00
2022-09-21T02:00:35.211Z,0.00
2022-09-21T02:00:55.882Z,0.00
2022-09-21T02:01:26.996Z,0.00
2022-09-21T02:01:59.869Z,0.00
2022-09-21T02:02:31.951Z,0.00
2022-09-21T02:03:03.931Z,0.00
2022-09-21T02:03:34.996Z,0.00
2022-09-21T02:04:07.161Z,0.00
2022-09-21T02:04:35.959Z,0.00
2022-09-21T02:04:55.045Z,0.00
2022-09-21T02:05:27.920Z,0.00
2022-09-21T02:05:59.024Z,0.00
2022-09-21T02:06:31.682Z,0.00
2022-09-21T02:07:02.986Z,0.00
2022-09-21T02:07:34.971Z,0.00
2022-09-21T02:08:08.117Z,0.00
2022-09-21T02:08:36.360Z,0.00
2022-09-21T02:08:56.472Z,0.00
2022-09-21T02:09:27.001Z,0.00
2022-09-21T02:10:02.018Z,0.00
2022-09-21T02:10:31.986Z,0.00
2022-09-21T02:11:03.776Z,0.00
2022-09-21T02:11:35.032Z,0.00
2022-09-21T02:12:07.694Z,0.00
2022-09-21T02:12:36.142Z,0.00
2022-09-21T02:12:55.082Z,0.00
2022-09-21T02:13:27.690Z,0.00
2022-09-21T02:13:58.985Z,0.00
2022-09-21T02:14:31.162Z,0.00
2022-09-21T02:15:03.434Z,0.00
2022-09-21T02:15:36.621Z,0.00
2022-09-21T02:16:07.124Z,0.00
2022-09-21T02:16:36.051Z,0.00
2022-09-21T02:16:55.747Z,0.00
2022-09-21T02:17:27.029Z,0.00
2022-09-21T02:17:59.019Z,0.00
2022-09-21T02:18:31.056Z,0.00
2022-09-21T02:19:03.125Z,0.00
2022-09-21T02:19:35.884Z,0.00
2022-09-21T02:20:08.174Z,0.00
2022-09-21T02:20:35.146Z,0.00
2022-09-21T02:20:55.169Z,0.00
2022-09-21T02:21:27.695Z,0.00
2022-09-21T02:21:58.979Z,0.00
2022-09-21T02:22:32.143Z,0.00
2022-09-21T02:23:04.061Z,0.00
2022-09-21T02:23:35.908Z,0.00
2022-09-21T02:24:06.985Z,0.00
2022-09-21T02:24:35.132Z,0.00
2022-09-21T02:25:11.949Z,0.00
2022-09-21T02:25:35.145Z,0.00
2022-09-21T02:25:59.108Z,0.00
2022-09-21T02:26:31.030Z,0.00
2022-09-21T02:27:03.084Z,0.00
2022-09-21T02:27:35.080Z,0.00
2022-09-21T02:28:08.002Z,0.00
2022-09-21T02:28:35.495Z,0.00
2022-09-21T02:28:55.125Z,0.00
2022-09-21T02:29:29.540Z,0.00
2022-09-21T02:29:59.033Z,0.00
2022-09-21T02:30:31.917Z,0.00
2022-09-21T02:31:03.069Z,0.00
2022-09-21T02:31:35.814Z,0.00
2022-09-21T02:32:08.989Z,0.00
2022-09-21T02:32:36.681Z,0.00
2022-09-21T02:32:55.074Z,0.00
2022-09-21T02:33:27.117Z,0.00
2022-09-21T02:33:59.654Z,0.00
2022-09-21T02:34:31.072Z,0.00
2022-09-21T02:35:03.822Z,0.00
2022-09-21T02:35:34.994Z,0.00
2022-09-21T02:36:07.016Z,0.00
2022-09-21T02:36:35.149Z,0.00
2022-09-21T02:36:55.289Z,0.00
2022-09-21T02:37:27.835Z,0.00
2022-09-21T02:37:59.997Z,0.00
2022-09-21T02:38:31.751Z,0.00
2022-09-21T02:39:03.109Z,0.00
2022-09-21T02:39:37.693Z,0.00
2022-09-21T02:40:07.577Z,0.00
2022-09-21T02:40:36.569Z,0.00
2022-09-21T02:40:55.109Z,0.00
2022-09-21T02:41:29.223Z,0.00
2022-09-21T02:41:59.083Z,0.00
2022-09-21T02:42:31.065Z,0.00
2022-09-21T02:43:03.865Z,0.00
2022-09-21T02:43:35.077Z,0.00
2022-09-21T02:44:07.245Z,0.00
2022-09-21T02:44:35.220Z,0.00
2022-09-21T02:44:55.921Z,0.00
2022-09-21T02:45:28.959Z,0.00
2022-09-21T02:45:59.893Z,0.00
2022-09-21T02:46:31.021Z,0.00
2022-09-21T02:47:03.007Z,0.00
2022-09-21T02:47:35.096Z,0.00
2022-09-21T02:48:06.979Z,0.00
2022-09-21T02:48:36.163Z,0.00
2022-09-21T02:48:55.852Z,0.00
2022-09-21T02:49:27.084Z,0.00
2022-09-21T02:49:59.725Z,0.00
2022-09-21T02:50:31.108Z,0.00
2022-09-21T02:51:03.031Z,0.00
2022-09-21T02:51:36.657Z,0.00
2022-09-21T02:52:08.090Z,0.00
2022-09-21T02:52:35.347Z,0.00
2022-09-21T02:52:55.285Z,0.00
2022-09-21T02:53:37.959Z,0.00
2022-09-21T02:53:59.935Z,0.00
2022-09-21T02:54:30.990Z,0.00
2022-09-21T02:55:03.090Z,0.00
2022-09-21T02:55:35.203Z,0.00
2022-09-21T02:56:07.033Z,0.00
2022-09-21T02:56:35.250Z,0.00
2022-09-21T02:56:56.698Z,0.00
2022-09-21T02:57:27.118Z,0.00
2022-09-21T02:57:59.156Z,0.00
2022-09-21T02:58:31.072Z,0.00
2022-09-21T02:59:02.999Z,0.00
2022-09-21T02:59:35.678Z,0.00
2022-09-21T03:00:07.298Z,0.00
2022-09-21T03:00:35.325Z,0.00
2022-09-21T03:00:55.147Z,0.00
2022-09-21T03:01:27.821Z,0.00
2022-09-21T03:01:59.153Z,0.00
2022-09-21T03:02:31.033Z,0.00
2022-09-21T03:03:02.991Z,0.00
2022-09-21T03:03:36.310Z,0.00
2022-09-21T03:04:08.095Z,0.00
2022-09-21T03:04:37.177Z,0.00
2022-09-21T03:04:55.028Z,0.00
2022-09-21T03:05:29.141Z,0.00
2022-09-21T03:05:59.104Z,0.00
2022-09-21T03:06:31.694Z,0.00
2022-09-21T03:07:03.021Z,0.00
2022-09-21T03:07:36.071Z,0.00
2022-09-21T03:08:07.083Z,0.00
2022-09-21T03:08:36.071Z,0.00
2022-09-21T03:08:56.847Z,0.00
2022-09-21T03:09:28.708Z,0.00
2022-09-21T03:09:59.067Z,0.00
2022-09-21T03:10:31.116Z,0.00
2022-09-21T03:11:04.199Z,0.00
2022-09-21T03:11:36.106Z,0.00
2022-09-21T03:12:07.157Z,0.00
2022-09-21T03:12:35.470Z,0.00
2022-09-21T03:12:54.992Z,0.00
2022-09-21T03:13:27.817Z,0.00
2022-09-21T03:13:59.062Z,0.00
2022-09-21T03:14:31.721Z,0.00
2022-09-21T03:15:03.132Z,0.00
2022-09-21T03:15:35.943Z,0.00
2022-09-21T03:16:07.160Z,0.00
2022-09-21T03:16:35.224Z,0.00
2022-09-21T03:16:55.699Z,0.00
2022-09-21T03:17:27.081Z,0.00
2022-09-21T03:17:59.717Z,0.00
2022-09-21T03:18:31.272Z,0.00
2022-09-21T03:19:03.052Z,0.00
2022-09-21T03:19:34.999Z,0.00
2022-09-21T03:20:07.237Z,0.00
2022-09-21T03:20:36.924Z,0.00
2022-09-21T03:20:55.967Z,0.00
2022-09-21T03:21:27.059Z,0.00
2022-09-21T03:21:59.114Z,0.00
2022-09-21T03:22:31.149Z,0.00
2022-09-21T03:23:03.025Z,0.00
2022-09-21T03:23:35.342Z,0.00
2022-09-21T03:24:07.096Z,0.00
2022-09-21T03:24:35.204Z,0.00
2022-09-21T03:24:55.702Z,0.00
2022-09-21T03:25:27.204Z,0.00
2022-09-21T03:26:15.932Z,0.00
2022-09-21T03:26:35.447Z,0.00
2022-09-21T03:27:03.033Z,0.00
2022-09-21T03:27:35.405Z,0.00
2022-09-21T03:28:07.112Z,0.00
2022-09-21T03:28:35.205Z,0.00
2022-09-21T03:28:55.050Z,0.00
2022-09-21T03:29:28.343Z,0.00
2022-09-21T03:30:01.972Z,0.00
2022-09-21T03:30:31.869Z,0.00
2022-09-21T03:31:03.070Z,0.00
2022-09-21T03:31:35.099Z,0.00
2022-09-21T03:32:07.090Z,0.00
2022-09-21T03:32:35.163Z,0.00
2022-09-21T03:32:55.694Z,0.00
2022-09-21T03:33:27.056Z,0.00
2022-09-21T03:33:59.777Z,0.00
2022-09-21T03:34:31.141Z,0.00
2022-09-21T03:35:03.098Z,0.00
2022-09-21T03:35:35.010Z,0.00
2022-09-21T03:36:07.078Z,0.00
2022-09-21T03:36:35.155Z,0.00
2022-09-21T03:36:55.111Z,0.00
2022-09-21T03:37:29.214Z,0.00
2022-09-21T03:38:00.261Z,0.00
2022-09-21T03:38:31.788Z,0.00
2022-09-21T03:39:03.061Z,0.00
2022-09-21T03:39:36.294Z,0.00
2022-09-21T03:40:07.276Z,0.00
2022-09-21T03:40:36.048Z,0.00
2022-09-21T03:40:55.858Z,0.00
2022-09-21T03:41:27.053Z,0.00
2022-09-21T03:41:59.004Z,0.00
2022-09-21T03:42:31.115Z,0.00
2022-09-21T03:43:03.025Z,0.00
2022-09-21T03:43:34.994Z,0.00
2022-09-21T03:44:07.018Z,0.00
2022-09-21T03:44:35.152Z,0.00
2022-09-21T03:44:55.082Z,0.00
2022-09-21T03:45:27.987Z,0.00
2022-09-21T03:45:59.065Z,0.00
2022-09-21T03:46:31.875Z,0.00
2022-09-21T03:47:03.339Z,0.00
2022-09-21T03:47:37.056Z,0.00
2022-09-21T03:48:06.997Z,0.00
2022-09-21T03:48:35.162Z,0.00
2022-09-21T03:48:55.111Z,0.00
2022-09-21T03:49:27.127Z,0.00
2022-09-21T03:49:58.962Z,0.00
2022-09-21T03:50:31.174Z,0.00
2022-09-21T03:51:03.101Z,0.00
2022-09-21T03:51:35.060Z,0.00
2022-09-21T03:52:07.045Z,0.00
2022-09-21T03:52:35.219Z,0.00
2022-09-21T03:52:55.083Z,0.00
2022-09-21T03:53:27.689Z,0.00
2022-09-21T03:54:00.092Z,0.00
2022-09-21T03:54:31.003Z,0.00
2022-09-21T03:55:03.165Z,0.00
2022-09-21T03:55:35.073Z,0.00
2022-09-21T03:56:07.041Z,0.00
2022-09-21T03:56:35.394Z,0.00
2022-09-21T03:56:55.818Z,0.00
2022-09-21T03:57:27.122Z,0.00
2022-09-21T03:57:59.932Z,0.00
2022-09-21T03:58:35.148Z,0.00
2022-09-21T03:59:03.054Z,0.00
2022-09-21T03:59:35.096Z,0.00
2022-09-21T04:00:07.244Z,0.00
2022-09-21T04:00:35.584Z,0.00
2022-09-21T04:00:55.134Z,0.00
2022-09-21T04:01:27.777Z,0.00
2022-09-21T04:01:59.017Z,0.00
2022-09-21T04:02:36.278Z,0.00
2022-09-21T04:03:03.049Z,0.00
2022-09-21T04:03:35.442Z,0.00
2022-09-21T04:04:07.906Z,0.00
2022-09-21T04:04:35.719Z,0.00
2022-09-21T04:04:55.899Z,0.00
2022-09-21T04:05:27.890Z,0.00
2022-09-21T04:05:59.394Z,0.00
2022-09-21T04:06:31.013Z,0.00
2022-09-21T04:07:03.031Z,0.00
2022-09-21T04:07:35.101Z,0.00
2022-09-21T04:08:07.026Z,0.00
2022-09-21T04:08:37.044Z,0.00
2022-09-21T04:08:56.821Z,0.00
2022-09-21T04:09:28.010Z,0.00
2022-09-21T04:09:59.074Z,0.00
2022-09-21T04:10:31.177Z,0.00
2022-09-21T04:11:03.022Z,0.00
2022-09-21T04:11:35.106Z,0.00
2022-09-21T04:12:07.085Z,0.00
2022-09-21T04:12:35.263Z,0.00
2022-09-21T04:12:55.001Z,0.00
2022-09-21T04:13:27.643Z,0.00
2022-09-21T04:13:59.081Z,0.00
2022-09-21T04:14:31.685Z,0.00
2022-09-21T04:15:19.168Z,0.00
2022-09-21T04:15:51.164Z,0.00
2022-09-21T04:16:23.042Z,0.00
2022-09-21T04:16:56.827Z,0.00
2022-09-21T04:17:27.087Z,0.00
2022-09-21T04:18:00.567Z,0.00
2022-09-21T04:18:31.088Z,0.00
2022-09-21T04:19:05.748Z,0.00
2022-09-21T04:19:35.083Z,0.00
2022-09-21T04:20:07.241Z,0.00
2022-09-21T04:20:35.859Z,0.00
2022-09-21T04:20:55.104Z,0.00
2022-09-21T04:21:28.025Z,0.00
2022-09-21T04:22:15.703Z,0.00
2022-09-21T04:22:37.782Z,0.00
2022-09-21T04:23:03.003Z,0.00
2022-09-21T04:23:35.424Z,0.00
2022-09-21T04:24:07.112Z,0.00
2022-09-21T04:24:35.240Z,0.00
2022-09-21T04:24:55.900Z,0.00
2022-09-21T04:25:27.899Z,0.00
2022-09-21T04:25:59.133Z,0.00
2022-09-21T04:26:31.004Z,0.00
2022-09-21T04:27:03.027Z,0.00
2022-09-21T04:27:36.649Z,0.00
2022-09-21T04:28:07.205Z,0.00
2022-09-21T04:28:35.570Z,0.00
2022-09-21T04:28:55.823Z,0.00
2022-09-21T04:29:27.054Z,0.00
2022-09-21T04:29:59.115Z,0.00
2022-09-21T04:30:36.928Z,0.00
2022-09-21T04:31:03.078Z,0.00
2022-09-21T04:31:35.044Z,0.00
2022-09-21T04:32:07.066Z,0.00
2022-09-21T04:32:35.568Z,0.00
2022-09-21T04:32:56.079Z,0.00
2022-09-21T04:33:27.843Z,0.00
2022-09-21T04:33:59.167Z,0.00
2022-09-21T04:34:31.836Z,0.00
2022-09-21T04:35:03.160Z,0.00
2022-09-21T04:35:36.252Z,0.00
2022-09-21T04:36:07.163Z,0.00
2022-09-21T04:36:37.008Z,0.00
2022-09-21T04:36:56.621Z,0.00
2022-09-21T04:37:27.049Z,0.00
2022-09-21T04:37:59.084Z,0.00
2022-09-21T04:38:31.168Z,0.00
2022-09-21T04:39:03.624Z,0.00
2022-09-21T04:39:35.979Z,0.00
2022-09-21T04:40:07.245Z,0.00
2022-09-21T04:40:35.482Z,0.00
2022-09-21T04:40:55.262Z,0.00
2022-09-21T04:41:27.741Z,0.00
2022-09-21T04:41:59.109Z,0.00
2022-09-21T04:42:31.163Z,0.00
2022-09-21T04:43:03.758Z,0.00
2022-09-21T04:43:35.864Z,0.00
2022-09-21T04:44:07.194Z,0.00
2022-09-21T04:44:36.011Z,0.00
2022-09-21T04:44:55.164Z,0.00
2022-09-21T04:45:28.029Z,0.00
2022-09-21T04:45:59.105Z,0.00
2022-09-21T04:46:31.872Z,0.00
2022-09-21T04:47:03.138Z,0.00
2022-09-21T04:47:35.692Z,0.00
2022-09-21T04:48:07.422Z,0.00
2022-09-21T04:48:35.190Z,0.00
2022-09-21T04:48:55.613Z,0.00
2022-09-21T04:49:27.120Z,0.00
2022-09-21T04:49:59.122Z,0.00
2022-09-21T04:50:31.223Z,0.00
2022-09-21T04:51:03.093Z,0.00
2022-09-21T04:51:36.367Z,0.00
2022-09-21T04:52:07.016Z,0.00
2022-09-21T04:52:35.458Z,0.00
2022-09-21T04:52:55.061Z,0.00
2022-09-21T04:53:28.664Z,0.00
2022-09-21T04:53:59.020Z,0.00
2022-09-21T04:54:31.815Z,0.00
2022-09-21T04:55:03.215Z,0.00
2022-09-21T04:55:36.875Z,0.00
2022-09-21T04:56:23.037Z,0.00
2022-09-21T04:56:55.646Z,0.00
2022-09-21T04:57:27.119Z,0.00
2022-09-21T04:58:00.759Z,0.00
2022-09-21T04:58:31.021Z,0.00
2022-09-21T04:59:03.755Z,0.00
2022-09-21T04:59:35.155Z,0.00
2022-09-21T05:00:08.501Z,0.00
2022-09-21T05:00:35.215Z,0.00
2022-09-21T05:00:55.200Z,0.00
2022-09-21T05:01:27.786Z,0.00
2022-09-21T05:01:59.014Z,0.00
2022-09-21T05:02:31.844Z,0.00
2022-09-21T05:03:03.138Z,0.00
2022-09-21T05:03:35.812Z,0.00
2022-09-21T05:04:08.224Z,0.00
2022-09-21T05:04:35.214Z,0.00
2022-09-21T05:04:55.095Z,0.00
2022-09-21T05:05:27.202Z,0.00
2022-09-21T05:05:59.847Z,0.00
2022-09-21T05:06:31.150Z,0.00
2022-09-21T05:07:03.633Z,0.00
2022-09-21T05:07:35.062Z,0.00
2022-09-21T05:08:07.088Z,0.00
2022-09-21T05:08:35.172Z,0.00
2022-09-21T05:08:55.604Z,0.00
2022-09-21T05:09:28.630Z,0.00
2022-09-21T05:09:59.047Z,0.00
2022-09-21T05:10:31.845Z,0.00
2022-09-21T05:11:03.931Z,0.00
2022-09-21T05:11:36.033Z,0.00
2022-09-21T05:12:07.125Z,0.00
2022-09-21T05:12:38.542Z,0.00
2022-09-21T05:12:57.642Z,0.00
2022-09-21T05:13:27.049Z,0.00
2022-09-21T05:14:00.066Z,0.00
2022-09-21T05:14:31.698Z,0.00
2022-09-21T05:15:03.258Z,0.00
2022-09-21T05:15:35.139Z,0.00
2022-09-21T05:16:07.184Z,0.85
2022-09-21T05:16:35.524Z,0.00
2022-09-21T05:16:56.301Z,0.00
2022-09-21T05:17:27.040Z,0.36
2022-09-21T05:17:59.849Z,0.36
2022-09-21T05:18:31.128Z,0.85
2022-09-21T05:19:04.469Z,0.85
2022-09-21T05:19:35.118Z,1.22
2022-09-21T05:20:08.014Z,1.22
2022-09-21T05:20:36.149Z,1.22
2022-09-21T05:20:55.288Z,1.71
2022-09-21T05:21:27.827Z,1.71
2022-09-21T05:21:59.101Z,1.71
2022-09-21T05:22:31.347Z,1.71
2022-09-21T05:23:03.178Z,2.08
2022-09-21T05:23:36.072Z,1.71
2022-09-21T05:24:07.098Z,2.57
2022-09-21T05:24:35.242Z,2.57
2022-09-21T05:24:55.206Z,2.94
2022-09-21T05:25:27.244Z,2.08
2022-09-21T05:25:59.151Z,2.94
2022-09-21T05:26:31.153Z,3.43
2022-09-21T05:27:03.143Z,3.43
2022-09-21T05:27:35.099Z,3.79
2022-09-21T05:28:07.095Z,4.28
2022-09-21T05:28:39.226Z,3.43
2022-09-21T05:28:55.272Z,3.79
2022-09-21T05:29:27.714Z,4.28
2022-09-21T05:29:59.124Z,4.77
2022-09-21T05:30:32.815Z,4.77
2022-09-21T05:31:17.187Z,5.14
2022-09-21T05:31:35.886Z,5.63
2022-09-21T05:32:08.036Z,5.63
2022-09-21T05:32:35.252Z,5.63
2022-09-21T05:33:11.192Z,5.63
2022-09-21T05:33:35.260Z,5.99
2022-09-21T05:33:59.948Z,5.63
2022-09-21T05:34:35.624Z,6.85
2022-09-21T05:35:03.304Z,6.85
2022-09-21T05:35:36.819Z,7.70
2022-09-21T05:36:07.179Z,6.85
2022-09-21T05:36:35.633Z,7.34
2022-09-21T05:36:55.604Z,7.70
2022-09-21T05:37:27.776Z,8.19
2022-09-21T05:37:59.099Z,8.56
2022-09-21T05:38:32.003Z,9.05
2022-09-21T05:39:03.231Z,8.56
2022-09-21T05:39:35.733Z,8.56
2022-09-21T05:40:08.233Z,9.91
2022-09-21T05:40:35.341Z,10.39
2022-09-21T05:40:56.679Z,9.54
2022-09-21T05:41:27.133Z,9.91
2022-09-21T05:41:59.887Z,10.39
2022-09-21T05:42:31.168Z,11.25
2022-09-21T05:43:03.808Z,10.39
2022-09-21T05:43:35.119Z,11.25
2022-09-21T05:44:07.903Z,11.62
2022-09-21T05:44:36.238Z,12.11
2022-09-21T05:44:57.043Z,12.97
2022-09-21T05:45:27.276Z,12.48
2022-09-21T05:45:59.185Z,12.48
2022-09-21T05:46:31.216Z,13.33
2022-09-21T05:47:03.133Z,13.82
2022-09-21T05:47:35.117Z,14.31
2022-09-21T05:48:08.113Z,14.31
2022-09-21T05:48:36.118Z,14.68
2022-09-21T05:48:55.088Z,15.17
2022-09-21T05:49:27.912Z,15.53
2022-09-21T06:41:11.103Z,48.56
2022-09-21T06:41:34.450Z,48.93
2022-09-21T06:41:59.185Z,48.93
2022-09-21T06:42:32.760Z,49.42
2022-09-21T06:43:03.100Z,50.28
2022-09-21T06:43:34.425Z,49.79
2022-09-21T06:43:51.035Z,50.65
2022-09-21T06:44:23.246Z,50.28
2022-09-21T06:44:41.046Z,49.42
2022-09-21T06:45:12.547Z,50.65
2022-09-21T06:45:35.727Z,50.28
2022-09-21T06:46:00.106Z,51.50
2022-09-21T06:46:31.191Z,51.50
2022-09-21T06:47:03.052Z,52.85
2022-09-21T06:47:35.791Z,51.50
2022-09-21T06:48:07.097Z,52.85
2022-09-21T06:48:33.990Z,53.34
2022-09-21T06:48:56.021Z,53.70
2022-09-21T06:49:27.760Z,53.34
2022-09-21T06:49:59.111Z,55.05
2022-09-21T06:50:32.034Z,54.56
2022-09-21T06:51:04.063Z,55.41
2022-09-21T06:51:33.733Z,55.05
2022-09-21T06:51:51.794Z,55.05
2022-09-21T06:52:24.078Z,54.19
2022-09-21T06:52:41.216Z,54.19
2022-09-21T06:53:27.160Z,54.56
2022-09-21T06:54:01.031Z,53.70
2022-09-21T06:54:32.737Z,54.19
2022-09-21T06:55:04.137Z,53.34
2022-09-21T06:55:33.586Z,54.19
2022-09-21T06:55:51.336Z,54.19
2022-09-21T06:56:24.172Z,55.05
2022-09-21T06:56:41.249Z,55.05
2022-09-21T06:57:11.876Z,54.56
2022-09-21T06:57:33.579Z,54.56
2022-09-21T06:57:59.205Z,55.05
2022-09-21T06:58:33.025Z,55.41
2022-09-21T06:59:03.083Z,55.90
2022-09-21T06:59:33.643Z,55.41
2022-09-21T06:59:51.853Z,55.41
2022-09-21T07:00:23.355Z,54.19
2022-09-21T07:00:41.591Z,55.05
2022-09-21T07:01:11.959Z,55.05
2022-09-21T07:01:34.524Z,53.70
2022-09-21T07:01:59.159Z,54.19
2022-09-21T07:02:31.181Z,55.41
2022-09-21T07:03:03.165Z,55.90
2022-09-21T07:03:33.578Z,55.90
2022-09-21T07:03:51.143Z,56.27
2022-09-21T07:04:25.387Z,56.76
2022-09-21T07:04:57.130Z,58.11
2022-09-21T07:05:29.014Z,58.11
2022-09-21T07:05:59.075Z,57.62
2022-09-21T07:06:31.880Z,56.76
2022-09-21T07:07:04.559Z,56.27
2022-09-21T07:07:34.417Z,56.27
2022-09-21T07:07:53.773Z,55.41
2022-09-21T07:10:20.492Z,55.41
2022-09-21T07:10:47.996Z,55.90
2022-09-21T07:11:19.161Z,56.76
2022-09-21T07:11:37.257Z,56.27
2022-09-21T07:12:07.127Z,56.27
2022-09-21T07:12:33.544Z,56.27
2022-09-21T07:12:56.069Z,57.25
2022-09-21T07:13:27.140Z,55.05
2022-09-21T07:13:59.855Z,55.41
2022-09-21T07:14:31.218Z,53.70
2022-09-21T07:15:03.245Z,52.48
2022-09-21T07:15:33.654Z,52.85
2022-09-21T07:15:53.361Z,51.99
2022-09-21T07:16:23.972Z,51.50
2022-09-21T07:16:41.052Z,50.65
2022-09-21T07:17:15.677Z,50.65
2022-09-21T07:17:34.345Z,50.28
2022-09-21T07:18:05.990Z,49.79
2022-09-21T07:18:42.519Z,50.28
2022-09-21T07:19:10.746Z,51.14
2022-09-21T07:19:34.849Z,51.99
2022-09-21T07:20:07.238Z,52.85
2022-09-21T07:20:33.663Z,52.48
2022-09-21T07:20:55.191Z,52.48
2022-09-21T07:21:27.794Z,51.99
2022-09-21T07:21:59.163Z,51.99
2022-09-21T07:22:32.757Z,51.99
2022-09-21T07:23:03.127Z,51.50
2022-09-21T07:23:34.547Z,51.50
2022-09-21T07:23:51.147Z,51.50
2022-09-21T07:24:23.167Z,51.14
2022-09-21T07:24:41.249Z,51.50
2022-09-21T07:25:11.241Z,51.50
2022-09-21T07:25:36.592Z,51.14
2022-09-21T07:26:00.140Z,50.28
2022-09-21T07:26:32.100Z,51.99
2022-09-21T07:27:03.739Z,55.05
2022-09-21T07:27:33.567Z,54.19
2022-09-21T07:27:52.099Z,49.42
2022-09-21T07:28:23.995Z,47.71
2022-09-21T07:28:41.137Z,48.07