createdAt,value
2018-03-19T00:01:19.135Z,11.57
2018-03-19T00:06:10.030Z,5.90
2018-03-19T00:11:07.795Z,9.77
2018-03-19T00:15:58.684Z,8.23
2018-03-19T00:20:49.699Z,5.20
2018-03-19T00:25:40.594Z,8.40
2018-03-19T00:30:31.481Z,7.63
2018-03-19T00:35:23.115Z,11.53
2018-03-19T00:40:14.019Z,8.77
2018-03-19T00:45:04.907Z,8.03
2018-03-19T00:49:55.814Z,9.13
2018-03-19T00:54:47.463Z,10.53
2018-03-19T00:59:39.162Z,8.70
2018-03-19T01:04:30.045Z,7.30
2018-03-19T01:09:21.673Z,6.73
2018-03-19T01:14:13.315Z,8.20
2018-03-19T01:19:05.013Z,15.70
2018-03-19T01:23:55.938Z,4.70
2018-03-19T01:28:46.840Z,11.33
2018-03-19T01:33:37.718Z,7.80
2018-03-19T01:38:28.674Z,12.00
2018-03-19T01:43:20.360Z,12.07
2018-03-19T01:48:11.255Z,10.00
2018-03-19T01:53:02.989Z,9.50
2018-03-19T01:57:53.872Z,11.67
2018-03-19T02:02:44.791Z,9.80
2018-03-19T02:07:35.747Z,12.40
2018-03-19T02:12:26.654Z,9.60
2018-03-19T02:17:17.558Z,13.10
2018-03-19T02:22:08.472Z,11.97
2018-03-19T02:27:00.196Z,15.20
2018-03-19T02:31:51.123Z,8.80
2018-03-19T02:36:42.046Z,6.93
2018-03-19T02:41:33.050Z,12.30
2018-03-19T02:46:23.989Z,12.27
2018-03-19T02:51:14.891Z,17.30
2018-03-19T02:56:05.791Z,10.17
2018-03-19T03:00:56.700Z,9.97
2018-03-19T03:05:47.596Z,14.37
2018-03-19T03:10:38.512Z,12.70
2018-03-19T03:15:29.429Z,9.00
2018-03-19T03:20:20.335Z,11.37
2018-03-19T03:25:11.233Z,6.87
2018-03-19T03:30:02.886Z,18.70
2018-03-19T03:34:54.518Z,10.80
2018-03-19T03:39:45.459Z,13.00
2018-03-19T03:44:36.372Z,10.43
2018-03-19T03:49:27.273Z,14.37
2018-03-19T03:54:18.172Z,14.13
2018-03-19T03:59:09.061Z,8.10
2018-03-19T04:03:59.960Z,11.83
2018-03-19T04:08:50.862Z,14.33
2018-03-19T04:13:42.528Z,8.50
2018-03-19T04:18:33.447Z,12.57
2018-03-19T04:23:24.376Z,20.20
2018-03-19T04:28:15.365Z,13.53
2018-03-19T04:33:06.271Z,10.37
2018-03-19T04:37:57.206Z,9.80
2018-03-19T04:42:48.105Z,14.73
2018-03-19T04:47:39.034Z,9.23
2018-03-19T04:52:29.949Z,12.97
2018-03-19T04:57:21.609Z,7.60
2018-03-19T05:02:12.535Z,10.33
2018-03-19T05:07:04.196Z,12.97
2018-03-19T05:11:55.122Z,9.20
2018-03-19T05:16:46.032Z,12.10
2018-03-19T05:21:37.015Z,8.80
2018-03-19T05:26:27.925Z,10.13
2018-03-19T05:31:18.826Z,17.67
2018-03-19T05:36:09.799Z,7.27
2018-03-19T05:41:00.717Z,10.33
2018-03-19T05:45:51.628Z,15.70
2018-03-19T05:50:42.532Z,11.83
2018-03-19T05:55:34.187Z,14.87
2018-03-19T06:00:25.099Z,10.10
2018-03-19T06:05:16.748Z,17.33
2018-03-19T06:10:07.656Z,14.90
2018-03-19T06:14:58.590Z,9.50
2018-03-19T06:19:51.009Z,12.83
2018-03-19T06:24:41.973Z,11.30
2018-03-19T06:29:32.883Z,9.03
2018-03-19T06:34:23.793Z,14.90
2018-03-19T06:39:14.717Z,14.40
2018-03-19T06:44:05.629Z,10.30
2018-03-19T06:48:56.556Z,10.57
2018-03-19T06:53:47.458Z,6.80
2018-03-19T06:58:38.358Z,8.37
2018-03-19T07:03:29.288Z,7.90
2018-03-19T07:08:20.195Z,8.77
2018-03-19T07:13:11.104Z,6.87
2018-03-19T07:18:02.000Z,12.43
2018-03-19T07:22:52.904Z,5.87
2018-03-19T07:27:43.817Z,12.70
2018-03-19T07:32:34.728Z,12.57
2018-03-19T07:37:26.671Z,10.20
2018-03-19T07:42:17.691Z,10.73
2018-03-19T07:47:08.591Z,5.70
2018-03-19T07:51:59.886Z,4.30
2018-03-19T07:56:50.792Z,5.27
2018-03-19T08:01:41.689Z,7.80
2018-03-19T08:06:32.579Z,6.07
2018-03-19T08:11:25.920Z,7.00
2018-03-19T08:16:17.590Z,7.87
2018-03-19T08:21:10.326Z,3.53
2018-03-19T08:26:02.085Z,4.10
2018-03-19T08:30:54.628Z,5.30
2018-03-19T08:35:45.668Z,4.80
2018-03-19T08:40:36.585Z,4.37
2018-03-19T08:45:28.809Z,9.10
2018-03-19T08:50:19.734Z,4.40
2018-03-19T08:55:10.642Z,6.70
2018-03-19T09:00:03.792Z,8.73
2018-03-19T09:04:55.833Z,9.27
2018-03-19T09:09:47.497Z,4.17
2018-03-19T09:14:38.405Z,4.63
2018-03-19T09:19:30.073Z,3.83
2018-03-19T09:24:20.983Z,3.00
2018-03-19T09:29:12.378Z,3.03
2018-03-19T09:34:03.771Z,3.57
2018-03-19T09:38:54.692Z,3.30
2018-03-19T09:43:45.609Z,2.30
2018-03-19T09:48:37.934Z,2.27
2018-03-19T09:53:29.605Z,2.60
2018-03-19T09:58:20.523Z,2.00
2018-03-19T10:03:11.452Z,2.63
2018-03-19T10:08:02.365Z,1.77
2018-03-19T10:12:54.020Z,3.30
2018-03-19T10:17:44.909Z,2.20
2018-03-19T10:22:35.816Z,2.30
2018-03-19T10:27:26.738Z,3.20
2018-03-19T10:32:17.636Z,4.40
2018-03-19T10:37:08.543Z,3.53
2018-03-19T10:41:59.433Z,2.93
2018-03-19T10:46:51.081Z,2.10
2018-03-19T10:51:41.970Z,2.80
2018-03-19T10:56:32.859Z,1.90
2018-03-19T11:01:29.930Z,2.00
2018-03-19T11:06:27.516Z,2.93
2018-03-19T11:11:19.132Z,3.00
2018-03-19T11:16:10.069Z,5.77
2018-03-19T11:21:00.974Z,4.67
2018-03-19T11:25:52.668Z,4.97
2018-03-19T11:30:43.530Z,4.40
2018-03-19T11:35:35.172Z,5.77
2018-03-19T11:40:26.806Z,8.33
2018-03-19T11:45:17.707Z,7.07
2018-03-19T11:50:08.605Z,4.00
2018-03-19T11:54:59.512Z,4.40
2018-03-19T11:59:50.419Z,4.60
2018-03-19T12:04:41.325Z,6.90
2018-03-19T12:09:32.961Z,4.50
2018-03-19T12:14:24.664Z,6.13
2018-03-19T12:19:15.567Z,5.70
2018-03-19T12:24:06.688Z,4.97
2018-03-19T12:28:57.592Z,4.40
2018-03-19T12:33:49.239Z,4.90
2018-03-19T12:38:40.887Z,5.93
2018-03-19T12:43:32.531Z,3.87
2018-03-19T12:48:24.172Z,4.90
2018-03-19T12:53:15.819Z,4.30
2018-03-19T12:58:06.712Z,5.00
2018-03-19T13:02:57.620Z,5.10
2018-03-19T13:07:48.526Z,3.53
2018-03-19T13:12:39.459Z,3.43
2018-03-19T13:17:30.363Z,3.33
2018-03-19T13:22:22.228Z,3.80
2018-03-19T13:27:13.234Z,3.30
2018-03-19T13:32:05.781Z,3.37
2018-03-19T13:36:56.784Z,4.00
2018-03-19T13:41:47.707Z,3.70
2018-03-19T13:46:38.616Z,3.37
2018-03-19T13:51:29.554Z,3.47
2018-03-19T13:56:20.584Z,4.07
2018-03-19T14:01:11.527Z,4.17
2018-03-19T14:06:02.485Z,3.97
2018-03-19T14:10:54.127Z,4.37
2018-03-19T14:15:45.789Z,3.23
2018-03-19T14:20:36.696Z,4.90
2018-03-19T14:25:27.607Z,4.07
2018-03-19T14:30:19.273Z,3.53
2018-03-19T14:35:10.249Z,3.93
2018-03-19T14:40:01.132Z,5.03
2018-03-19T14:44:52.039Z,4.30
2018-03-19T14:49:43.022Z,4.60
2018-03-19T14:54:35.041Z,4.00
2018-03-19T14:59:26.158Z,4.13
2018-03-19T15:04:17.133Z,4.40
2018-03-19T15:09:08.875Z,6.90
2018-03-19T15:13:59.845Z,4.80
2018-03-19T15:18:51.552Z,5.00
2018-03-19T15:23:42.486Z,5.10
2018-03-19T15:28:33.398Z,4.87
2018-03-19T15:33:24.306Z,4.53
2018-03-19T15:38:15.249Z,6.70
2018-03-19T15:43:06.132Z,5.00
2018-03-19T15:47:57.065Z,4.67
2018-03-19T15:52:47.963Z,4.30
2018-03-19T15:57:38.880Z,6.93
2018-03-19T16:02:29.783Z,4.90
2018-03-19T16:07:20.692Z,8.90
2018-03-19T16:12:12.356Z,5.57
2018-03-19T16:17:03.268Z,4.70
2018-03-19T16:21:55.650Z,4.70
2018-03-19T16:26:46.954Z,4.67
2018-03-19T16:31:38.825Z,4.30
2018-03-19T16:36:29.749Z,5.07
2018-03-19T16:41:20.706Z,4.17
2018-03-19T16:46:11.599Z,4.73
2018-03-19T16:51:02.521Z,5.03
2018-03-19T16:55:53.711Z,7.83
2018-03-19T17:00:45.331Z,7.60
2018-03-19T17:05:36.684Z,8.90
2018-03-19T17:10:27.909Z,6.40
2018-03-19T17:15:19.109Z,6.50
2018-03-19T17:20:10.016Z,7.83
2018-03-19T17:25:01.659Z,7.73
2018-03-19T17:29:52.636Z,7.10
2018-03-19T17:34:50.069Z,7.33
2018-03-19T17:39:41.748Z,8.30
2018-03-19T17:44:32.654Z,9.77
2018-03-19T17:49:23.575Z,8.27
2018-03-19T17:54:14.559Z,8.10
2018-03-19T17:59:06.281Z,6.90
2018-03-19T18:03:58.739Z,5.40
2018-03-19T18:08:49.656Z,6.57
2018-03-19T18:13:40.585Z,7.70
2018-03-19T18:18:31.500Z,11.00
2018-03-19T18:23:22.419Z,5.83
2018-03-19T18:28:14.111Z,11.53
2018-03-19T18:33:05.147Z,5.30
2018-03-19T18:37:57.751Z,6.17
2018-03-19T18:42:48.732Z,5.80
2018-03-19T18:47:39.724Z,6.23
2018-03-19T18:52:30.635Z,5.37
2018-03-19T18:57:21.552Z,6.03
2018-03-19T19:02:12.460Z,5.20
2018-03-19T19:07:03.373Z,6.60
2018-03-19T19:11:54.327Z,4.27
2018-03-19T19:16:45.233Z,4.17
2018-03-19T19:21:36.136Z,4.30
2018-03-19T19:26:27.840Z,4.50
2018-03-19T19:31:18.739Z,6.27
2018-03-19T19:36:09.640Z,5.20
2018-03-19T19:41:00.544Z,4.83
2018-03-19T19:45:52.197Z,4.10
2018-03-19T19:50:43.100Z,4.90
2018-03-19T19:55:34.092Z,4.37
2018-03-19T20:00:25.112Z,3.90
2018-03-19T20:05:16.016Z,4.63
2018-03-19T20:10:06.965Z,4.07
2018-03-19T20:14:57.958Z,3.50
2018-03-19T20:19:50.331Z,5.30
2018-03-19T20:24:41.299Z,3.57
2018-03-19T20:29:32.220Z,4.20
2018-03-19T20:34:23.152Z,6.03
2018-03-19T20:39:14.095Z,4.80
2018-03-19T20:44:05.032Z,3.80
2018-03-19T20:48:55.940Z,4.70
2018-03-19T20:53:46.875Z,4.47
2018-03-19T20:58:37.796Z,3.90
2018-03-19T21:03:28.712Z,5.40
2018-03-19T21:08:19.623Z,4.00
2018-03-19T21:13:11.332Z,3.70
2018-03-19T21:18:02.269Z,4.23
2018-03-19T21:22:53.217Z,4.57
2018-03-19T21:27:44.143Z,9.23
2018-03-19T21:32:35.073Z,4.87
2018-03-19T21:37:25.988Z,4.20
2018-03-19T21:42:17.137Z,4.70
2018-03-19T21:47:08.104Z,4.50
2018-03-19T21:51:59.763Z,4.20
2018-03-19T21:56:50.674Z,8.00
2018-03-19T22:01:42.385Z,5.00
2018-03-19T22:06:34.143Z,4.87
2018-03-19T22:11:25.052Z,4.13
2018-03-19T22:16:15.974Z,4.93
2018-03-19T22:21:06.884Z,5.00
2018-03-19T22:25:58.604Z,4.57
2018-03-19T22:30:49.531Z,5.77
2018-03-19T22:35:40.443Z,4.50
2018-03-19T22:40:31.362Z,4.97
2018-03-19T22:45:22.348Z,5.23
2018-03-19T22:50:13.244Z,9.43
2018-03-19T22:55:05.712Z,5.40
2018-03-19T22:59:56.639Z,5.83
2018-03-19T23:04:48.566Z,6.07
2018-03-19T23:09:39.532Z,5.27
2018-03-19T23:14:30.473Z,6.70
2018-03-19T23:19:21.385Z,5.73
2018-03-19T23:24:12.287Z,4.73
2018-03-19T23:29:03.211Z,5.97
2018-03-19T23:33:54.121Z,6.57
2018-03-19T23:38:45.878Z,4.80
2018-03-19T23:43:36.929Z,5.87
2018-03-19T23:48:27.903Z,5.63
2018-03-19T23:53:18.832Z,5.10
2018-03-19T23:58:09.766Z,5.97
