createdAt,value
2022-10-07T00:00:27.157Z,7.99
2022-10-07T00:03:20.343Z,7.98
2022-10-07T00:06:09.804Z,7.95
2022-10-07T00:08:43.435Z,7.91
2022-10-07T00:11:18.856Z,7.90
2022-10-07T00:13:54.310Z,7.90
2022-10-07T00:16:32.427Z,7.88
2022-10-07T00:19:25.102Z,7.85
2022-10-07T00:22:50.374Z,7.82
2022-10-07T00:25:24.390Z,7.79
2022-10-07T00:27:57.751Z,7.72
2022-10-07T00:30:32.236Z,7.67
2022-10-07T00:33:04.785Z,7.67
2022-10-07T00:35:37.454Z,7.68
2022-10-07T00:38:08.330Z,7.64
2022-10-07T00:40:39.742Z,7.60
2022-10-07T00:43:27.023Z,7.60
2022-10-07T00:46:13.722Z,7.60
2022-10-07T00:48:48.475Z,7.57
2022-10-07T00:51:21.646Z,7.59
2022-10-07T00:53:54.810Z,7.61
2022-10-07T00:56:28.663Z,7.61
2022-10-07T00:59:00.098Z,7.64
2022-10-07T01:01:35.349Z,7.64
2022-10-07T01:04:06.447Z,7.61
2022-10-07T01:07:10.493Z,7.62
2022-10-07T01:09:43.283Z,7.63
2022-10-07T01:12:42.632Z,7.62
2022-10-07T01:15:25.454Z,7.61
2022-10-07T01:18:06.692Z,7.59
2022-10-07T01:21:10.064Z,7.58
2022-10-07T01:24:32.505Z,7.56
2022-10-07T01:27:19.699Z,7.55
2022-10-07T01:29:56.873Z,7.52
2022-10-07T01:33:03.573Z,7.52
2022-10-07T01:35:37.424Z,7.52
2022-10-07T01:38:11.732Z,7.47
2022-10-07T01:40:48.719Z,7.43
2022-10-07T01:43:28.826Z,7.42
2022-10-07T01:46:24.441Z,7.42
2022-10-07T01:49:01.635Z,7.39
2022-10-07T01:52:40.230Z,7.39
2022-10-07T01:55:43.001Z,7.38
2022-10-07T01:58:28.490Z,7.37
2022-10-07T02:01:32.909Z,7.37
2022-10-07T02:04:30.628Z,7.37
2022-10-07T03:31:46.374Z,6.97
2022-10-07T03:34:17.692Z,6.99
2022-10-07T03:36:53.192Z,7.00
2022-10-07T03:39:26.438Z,7.00
2022-10-07T03:41:58.609Z,7.00
2022-10-07T03:44:32.042Z,7.00
2022-10-07T03:47:10.498Z,6.99
2022-10-07T03:49:48.479Z,6.93
2022-10-07T03:52:21.057Z,6.91
2022-10-07T03:55:11.802Z,6.90
2022-10-07T03:58:01.182Z,6.85
2022-10-07T04:00:33.034Z,6.81
2022-10-07T04:03:10.345Z,6.80
2022-10-07T04:05:40.990Z,6.81
2022-10-07T04:43:35.992Z,6.71
2022-10-07T04:55:45.665Z,6.69
2022-10-07T04:58:17.872Z,6.69
2022-10-07T05:00:54.211Z,6.69
2022-10-07T05:03:28.433Z,6.68
2022-10-07T05:06:24.526Z,6.66
2022-10-07T05:09:09.574Z,6.65
2022-10-07T05:11:44.813Z,6.66
2022-10-07T05:14:22.462Z,6.68
2022-10-07T05:16:54.745Z,6.69
2022-10-07T05:19:49.434Z,6.71
2022-10-07T05:43:15.954Z,6.90
2022-10-07T05:45:45.440Z,6.96
2022-10-07T05:48:17.135Z,7.03
2022-10-07T05:50:49.684Z,7.12
2022-10-07T05:53:20.724Z,7.22
2022-10-07T05:55:52.034Z,7.31
2022-10-07T05:58:23.955Z,7.42
2022-10-07T06:01:03.708Z,7.53
2022-10-07T06:03:36.773Z,7.64
2022-10-07T06:06:06.991Z,7.76
2022-10-07T06:08:39.263Z,7.92
2022-10-07T06:11:29.983Z,8.70
2022-10-07T06:14:03.015Z,11.18
2022-10-07T06:16:32.666Z,13.18
2022-10-07T06:19:05.007Z,14.85
2022-10-07T06:22:27.833Z,16.33
2022-10-07T06:25:01.531Z,18.15
2022-10-07T06:27:33.874Z,19.34
2022-10-07T06:30:07.063Z,20.34
2022-10-07T06:32:37.074Z,21.10
2022-10-07T06:35:08.044Z,21.49
2022-10-07T06:37:39.816Z,22.24
2022-10-07T06:40:12.360Z,22.88
2022-10-07T06:42:42.804Z,23.44
2022-10-07T06:45:35.526Z,24.23
2022-10-07T06:48:04.838Z,24.81
2022-10-07T06:50:34.346Z,25.49
2022-10-07T06:53:05.097Z,26.00
2022-10-07T06:55:37.948Z,26.29
2022-10-07T06:58:11.415Z,26.33
2022-10-07T07:00:43.027Z,26.14
2022-10-07T07:03:14.871Z,25.74
2022-10-07T07:05:46.396Z,25.54
2022-10-07T07:08:34.986Z,25.34
2022-10-07T07:11:29.537Z,25.52
2022-10-07T07:14:02.460Z,26.13
2022-10-07T07:16:35.490Z,26.68
2022-10-07T07:19:10.753Z,27.33
2022-10-07T07:21:42.183Z,28.04
2022-10-07T07:24:15.799Z,28.47
2022-10-07T07:26:46.552Z,28.52
2022-10-07T07:29:17.011Z,28.75
2022-10-07T07:31:52.605Z,28.18
2022-10-07T07:34:24.401Z,26.26
2022-10-07T07:36:57.906Z,23.95
2022-10-07T07:39:31.848Z,21.96
2022-10-07T07:42:08.935Z,20.51
2022-10-07T07:44:41.766Z,19.42
2022-10-07T07:47:14.163Z,18.46
2022-10-07T07:49:44.543Z,17.70
2022-10-07T07:52:19.320Z,17.10
2022-10-07T07:54:52.223Z,16.71
2022-10-07T07:57:22.349Z,16.32
2022-10-07T07:59:55.286Z,16.09
2022-10-07T08:02:26.074Z,16.25
2022-10-07T08:04:55.405Z,17.67
2022-10-07T08:07:28.320Z,20.41
2022-10-07T08:09:59.059Z,22.89
2022-10-07T08:12:29.486Z,24.96
2022-10-07T08:15:00.149Z,26.49
2022-10-07T08:17:29.382Z,27.29
2022-10-07T08:19:59.825Z,27.82
2022-10-07T08:22:32.254Z,27.89
2022-10-07T08:25:02.740Z,27.86
2022-10-07T08:27:31.983Z,27.80
2022-10-07T08:30:02.872Z,28.13
2022-10-07T08:32:33.555Z,28.85
2022-10-07T08:35:07.064Z,29.63
2022-10-07T08:37:37.243Z,30.08
2022-10-07T08:40:07.422Z,30.55
2022-10-07T08:42:41.815Z,31.14
2022-10-07T08:45:32.090Z,31.82
2022-10-07T08:48:08.002Z,32.42
2022-10-07T08:51:00.210Z,32.98
2022-10-07T08:53:38.120Z,33.12
2022-10-07T08:56:20.281Z,32.94
2022-10-07T08:59:23.578Z,33.03
2022-10-07T09:02:13.843Z,33.00
2022-10-07T09:05:01.090Z,32.70
2022-10-07T09:07:43.442Z,32.34
2022-10-07T09:10:35.504Z,32.32
2022-10-07T09:13:36.407Z,32.13
2022-10-07T09:16:18.912Z,32.00
2022-10-07T09:19:01.135Z,32.18
2022-10-07T09:21:51.873Z,32.45
2022-10-07T09:24:28.740Z,32.82
2022-10-07T09:27:48.433Z,33.44
2022-10-07T09:30:18.763Z,33.58
2022-10-07T09:32:52.458Z,33.73
2022-10-07T09:35:24.799Z,33.34
2022-10-07T09:37:56.610Z,33.24
2022-10-07T09:40:27.644Z,33.14
2022-10-07T09:42:56.453Z,33.07
2022-10-07T09:45:34.291Z,32.91
2022-10-07T09:48:08.022Z,32.74
2022-10-07T09:50:41.531Z,32.55
2022-10-07T09:53:20.526Z,32.26
2022-10-07T09:55:51.444Z,32.02
2022-10-07T09:58:28.184Z,32.39
2022-10-07T10:01:01.466Z,32.15
2022-10-07T10:03:37.083Z,32.17
2022-10-07T10:06:09.529Z,32.19
2022-10-07T10:08:43.736Z,31.87
2022-10-07T10:11:19.098Z,31.70
2022-10-07T10:13:52.933Z,31.70
2022-10-07T10:16:29.177Z,31.67
2022-10-07T10:19:06.714Z,31.51
2022-10-07T10:21:41.884Z,31.26
2022-10-07T10:24:16.214Z,31.17
2022-10-07T10:26:58.645Z,30.90
2022-10-07T10:29:31.041Z,30.65
2022-10-07T10:32:06.096Z,30.64
2022-10-07T10:34:50.372Z,30.39
2022-10-07T10:37:31.509Z,30.54
2022-10-07T10:40:13.223Z,30.39
2022-10-07T10:43:11.711Z,30.48
2022-10-07T10:46:04.398Z,30.83
2022-10-07T10:48:39.892Z,30.44
2022-10-07T10:51:36.736Z,30.34
2022-10-07T10:54:49.332Z,30.49
2022-10-07T11:20:44.500Z,29.29
2022-10-07T11:27:51.634Z,28.65
2022-10-07T11:30:25.406Z,28.32
2022-10-07T11:33:18.815Z,27.85
2022-10-07T13:20:11.338Z,22.04
2022-10-07T13:27:39.134Z,21.93
2022-10-07T13:30:29.785Z,21.93
2022-10-07T13:33:32.080Z,21.92
2022-10-07T13:36:24.835Z,21.89
2022-10-07T13:39:12.356Z,21.68
2022-10-07T13:41:49.808Z,21.58
2022-10-07T13:44:32.422Z,21.51
2022-10-07T13:47:07.601Z,21.45
2022-10-07T13:49:44.422Z,21.38
2022-10-07T13:52:29.609Z,21.30
2022-10-07T13:55:00.978Z,21.01
2022-10-07T13:57:32.019Z,20.77
2022-10-07T14:00:02.474Z,20.74
2022-10-07T14:02:44.861Z,20.81
2022-10-07T14:05:29.103Z,20.77
2022-10-07T14:08:11.620Z,20.61
2022-10-07T14:10:52.498Z,20.55
2022-10-07T14:13:24.831Z,20.44
2022-10-07T14:15:56.681Z,20.40
2022-10-07T14:18:29.957Z,20.29
2022-10-07T14:21:17.895Z,20.26
2022-10-07T14:23:53.239Z,20.26
2022-10-07T14:26:22.818Z,20.18
2022-10-07T14:28:55.921Z,20.03
2022-10-07T14:31:45.626Z,19.88
2022-10-07T14:34:39.394Z,19.79
2022-10-07T14:37:18.449Z,19.82
2022-10-07T14:39:52.529Z,19.79
2022-10-07T14:42:25.870Z,19.75
2022-10-07T14:45:00.147Z,19.74
2022-10-07T14:47:31.800Z,19.63
2022-10-07T14:50:01.777Z,19.57
2022-10-07T14:52:48.702Z,19.44
2022-10-07T14:55:29.548Z,19.28
2022-10-07T14:58:00.647Z,19.17
2022-10-07T15:00:33.859Z,19.10
2022-10-07T15:03:07.709Z,18.94
2022-10-07T15:05:38.813Z,18.84
2022-10-07T15:08:13.174Z,18.71
2022-10-07T15:10:44.921Z,18.64
2022-10-07T15:13:15.212Z,18.58
2022-10-07T15:15:48.561Z,18.49
2022-10-07T15:18:22.081Z,18.38
2022-10-07T15:20:57.932Z,18.21
2022-10-07T15:23:28.656Z,18.04
2022-10-07T15:26:00.730Z,17.90
2022-10-07T15:28:32.722Z,17.71
2022-10-07T15:31:10.910Z,17.50
2022-10-07T15:33:41.987Z,17.25
2022-10-07T15:36:13.745Z,17.00
2022-10-07T15:38:43.967Z,16.72
2022-10-07T15:41:28.786Z,16.41
2022-10-07T15:44:02.098Z,16.16
2022-10-07T15:46:32.639Z,15.94
2022-10-07T15:49:03.289Z,15.70
2022-10-07T15:51:35.925Z,15.45
2022-10-07T15:54:07.317Z,15.22
2022-10-07T15:56:39.001Z,15.02
2022-10-07T15:59:09.815Z,14.80
2022-10-07T16:01:38.972Z,14.61
2022-10-07T16:04:12.814Z,14.45
2022-10-07T16:06:50.008Z,14.29
2022-10-07T16:09:25.093Z,14.12
2022-10-07T16:11:54.475Z,13.95
2022-10-07T16:14:27.276Z,13.78
2022-10-07T16:17:00.070Z,13.65
2022-10-07T16:19:30.709Z,13.52
2022-10-07T16:22:05.591Z,13.39
2022-10-07T16:24:35.594Z,13.24
2022-10-07T16:27:05.345Z,13.12
2022-10-07T16:29:52.785Z,13.03
2022-10-07T16:32:21.583Z,12.90
2022-10-07T16:34:52.476Z,12.79
2022-10-07T16:37:23.185Z,12.72
2022-10-07T16:39:52.859Z,12.63
2022-10-07T16:42:24.002Z,12.55
2022-10-07T16:44:53.215Z,12.48
2022-10-07T16:47:23.115Z,12.40
2022-10-07T16:49:54.235Z,12.35
2022-10-07T16:52:23.275Z,12.28
2022-10-07T16:54:53.487Z,12.23
2022-10-07T16:57:23.357Z,12.17
2022-10-07T16:59:55.975Z,12.12
2022-10-07T17:02:24.837Z,12.07
2022-10-07T17:04:53.848Z,12.01
2022-10-07T17:07:24.783Z,11.94
2022-10-07T17:09:54.296Z,11.87
2022-10-07T17:12:24.882Z,11.80
2022-10-07T17:14:55.079Z,11.76
2022-10-07T17:17:23.860Z,11.72
2022-10-07T17:19:52.650Z,11.69
2022-10-07T17:22:49.929Z,11.65
2022-10-07T17:25:20.085Z,11.62
2022-10-07T17:27:51.890Z,11.59
2022-10-07T17:30:23.498Z,11.53
2022-10-07T17:32:56.406Z,11.48
2022-10-07T17:35:28.681Z,11.45
2022-10-07T17:38:01.585Z,11.43
2022-10-07T17:40:32.679Z,11.41
2022-10-07T17:43:04.944Z,11.38
2022-10-07T17:45:38.414Z,11.34
2022-10-07T17:48:08.974Z,11.29
2022-10-07T17:50:39.791Z,11.24
2022-10-07T17:53:13.258Z,11.21
2022-10-07T17:55:52.491Z,11.20
2022-10-07T17:58:22.536Z,11.21
2022-10-07T18:00:53.573Z,11.25
2022-10-07T18:03:23.788Z,11.28
2022-10-07T18:05:54.885Z,11.28
2022-10-07T18:08:26.213Z,11.29
2022-10-07T18:10:55.208Z,11.28
2022-10-07T18:14:16.828Z,11.27
2022-10-07T18:21:30.303Z,11.22
2022-10-07T18:24:01.892Z,11.19
2022-10-07T18:26:30.955Z,11.18
2022-10-07T18:29:07.590Z,11.17
2022-10-07T18:31:38.202Z,11.15
2022-10-07T18:34:10.218Z,11.15
2022-10-07T18:36:39.817Z,11.18
2022-10-07T18:39:14.382Z,11.23
2022-10-07T18:41:44.861Z,11.24
2022-10-07T18:44:16.698Z,11.26
2022-10-07T18:46:50.012Z,11.27
2022-10-07T18:49:25.672Z,11.27
2022-10-07T18:52:02.283Z,11.31
2022-10-07T18:54:36.140Z,11.34
2022-10-07T18:57:11.501Z,11.39
2022-10-07T18:59:44.174Z,11.43
2022-10-07T19:02:13.761Z,11.44
2022-10-07T19:04:44.832Z,11.45
2022-10-07T19:07:16.354Z,11.49
2022-10-07T19:09:48.490Z,11.53
2022-10-07T19:12:36.049Z,11.56
2022-10-07T19:15:06.609Z,11.59
2022-10-07T19:17:39.146Z,11.61
2022-10-07T19:20:09.622Z,11.63
2022-10-07T19:22:39.683Z,11.64
2022-10-07T19:25:29.989Z,11.63
2022-10-07T19:28:01.909Z,11.64
2022-10-07T19:30:34.076Z,11.64
2022-10-07T19:33:04.215Z,11.64
2022-10-07T19:35:34.925Z,11.65
2022-10-07T19:38:09.728Z,11.67
2022-10-07T19:40:45.534Z,11.73
2022-10-07T19:43:14.964Z,11.78
2022-10-07T19:45:47.177Z,11.83
2022-10-07T19:48:18.590Z,11.89
2022-10-07T19:50:59.734Z,11.96
2022-10-07T19:53:35.607Z,12.02
2022-10-07T19:56:15.087Z,12.07
2022-10-07T19:58:47.953Z,12.10
2022-10-07T20:01:22.867Z,12.14
2022-10-07T20:04:19.825Z,12.19
2022-10-07T20:06:51.360Z,12.25
2022-10-07T20:09:20.910Z,12.30
2022-10-07T20:11:51.106Z,12.36
2022-10-07T20:14:20.454Z,12.40
2022-10-07T20:16:50.929Z,12.43
2022-10-07T20:19:21.597Z,12.47
2022-10-07T20:21:50.490Z,12.52
2022-10-07T20:24:23.197Z,12.58
2022-10-07T20:26:53.543Z,12.60
2022-10-07T20:29:25.636Z,12.62
2022-10-07T20:31:55.498Z,12.61
2022-10-07T20:34:27.182Z,12.63
2022-10-07T20:36:57.487Z,12.68
2022-10-07T20:39:47.257Z,12.70
2022-10-07T20:42:27.729Z,12.73
2022-10-07T20:45:03.781Z,12.75
2022-10-07T20:47:35.364Z,12.78
2022-10-07T20:50:06.390Z,12.81
2022-10-07T20:52:37.422Z,12.82
2022-10-07T20:55:08.243Z,12.84
2022-10-07T20:57:38.820Z,12.85
2022-10-07T21:00:16.488Z,12.86
2022-10-07T21:02:47.885Z,12.88
2022-10-07T21:05:19.413Z,12.89
2022-10-07T21:07:54.553Z,12.90
2022-10-07T21:10:26.367Z,12.91
2022-10-07T21:12:55.955Z,12.92
2022-10-07T21:15:26.663Z,12.94
2022-10-07T21:17:55.660Z,12.97
2022-10-07T21:20:25.968Z,12.99
2022-10-07T21:22:56.516Z,13.00
2022-10-07T21:25:25.742Z,13.02
2022-10-07T21:27:58.260Z,13.04
2022-10-07T21:30:29.821Z,13.04
2022-10-07T21:32:59.759Z,13.07
2022-10-07T21:35:35.483Z,13.09
2022-10-07T21:38:05.988Z,13.12
2022-10-07T21:40:36.455Z,13.13
2022-10-07T21:43:06.933Z,13.15
2022-10-07T21:45:39.410Z,13.17
2022-10-07T21:48:11.160Z,13.19
2022-10-07T21:50:42.486Z,13.19
2022-10-07T21:53:13.703Z,13.19
2022-10-07T21:55:42.762Z,13.20
2022-10-07T21:58:12.431Z,13.22
2022-10-07T22:00:43.140Z,13.22
2022-10-07T22:03:17.267Z,13.24
2022-10-07T22:05:46.311Z,13.26
2022-10-07T22:08:36.818Z,13.27
2022-10-07T22:11:10.707Z,13.29
2022-10-07T22:13:45.380Z,13.29
2022-10-07T22:16:16.730Z,13.31
2022-10-07T22:18:50.177Z,13.33
2022-10-07T22:21:24.588Z,13.34
2022-10-07T22:24:44.879Z,13.33
2022-10-07T22:27:13.665Z,13.33
2022-10-07T22:29:44.004Z,13.34
2022-10-07T22:32:13.983Z,13.34
2022-10-07T22:35:01.642Z,13.34
2022-10-07T22:37:31.327Z,13.33
2022-10-07T22:40:02.283Z,13.32
2022-10-07T22:42:37.202Z,13.32
2022-10-07T22:45:07.743Z,13.31
2022-10-07T22:47:37.828Z,13.31
2022-10-07T22:50:08.606Z,13.30
2022-10-07T22:52:41.707Z,13.29
2022-10-07T22:55:10.601Z,13.27
2022-10-07T22:57:39.366Z,13.26
2022-10-07T23:00:08.939Z,13.27
2022-10-07T23:02:37.933Z,13.26
2022-10-07T23:05:07.345Z,13.24
2022-10-07T23:07:36.122Z,13.23
2022-10-07T23:10:05.243Z,13.22
2022-10-07T23:12:34.225Z,13.23
2022-10-07T23:15:04.586Z,13.22
2022-10-07T23:17:34.069Z,13.22
2022-10-07T23:20:05.770Z,13.22
2022-10-07T23:22:36.028Z,13.21
2022-10-07T23:25:05.809Z,13.21
2022-10-07T23:27:36.490Z,13.22
2022-10-07T23:30:06.811Z,13.25
2022-10-07T23:32:37.143Z,13.25
2022-10-07T23:35:08.667Z,13.26
2022-10-07T23:37:37.384Z,13.27
2022-10-07T23:40:07.450Z,13.30
2022-10-07T23:42:36.123Z,13.30
2022-10-07T23:45:07.341Z,13.30
2022-10-07T23:47:37.788Z,13.30
2022-10-07T23:50:07.982Z,13.30
2022-10-07T23:52:38.805Z,13.31
2022-10-07T23:55:10.677Z,13.30
2022-10-07T23:57:41.034Z,13.27
