createdAt,value
2019-05-26T00:01:46.664Z,24.53
2019-05-26T00:04:17.704Z,24.20
2019-05-26T00:06:48.790Z,24.90
2019-05-26T00:09:18.950Z,24.70
2019-05-26T00:11:58.120Z,23.13
2019-05-26T00:14:30.164Z,25.13
2019-05-26T00:17:06.029Z,24.20
2019-05-26T00:19:37.050Z,24.47
2019-05-26T00:22:09.118Z,22.02
2019-05-26T00:24:41.864Z,22.17
2019-05-26T00:27:13.964Z,23.60
2019-05-26T00:29:44.084Z,21.90
2019-05-26T00:32:29.144Z,23.83
2019-05-26T00:35:06.724Z,20.73
2019-05-26T00:37:49.195Z,21.90
2019-05-26T00:40:14.199Z,22.70
2019-05-26T00:42:53.230Z,23.00
2019-05-26T00:45:38.682Z,22.17
2019-05-26T00:48:10.749Z,21.97
2019-05-26T00:50:45.057Z,24.23
2019-05-26T00:53:15.169Z,22.50
2019-05-26T00:55:52.967Z,22.07
2019-05-26T00:58:23.077Z,22.80
2019-05-26T01:00:54.145Z,21.47
2019-05-26T01:03:24.240Z,23.33
2019-05-26T01:06:00.216Z,22.53
2019-05-26T01:08:30.316Z,21.67
2019-05-26T01:11:01.491Z,22.33
2019-05-26T01:13:32.757Z,22.27
2019-05-26T01:16:02.872Z,21.03
2019-05-26T01:18:34.868Z,22.40
2019-05-26T01:21:07.985Z,21.10
2019-05-26T01:23:38.086Z,20.20
2019-05-26T01:26:23.632Z,18.80
2019-05-26T01:28:54.601Z,22.77
2019-05-26T01:31:25.947Z,21.17
2019-05-26T01:33:59.248Z,22.15
2019-05-26T01:36:35.956Z,21.47
2019-05-26T01:39:08.693Z,23.17
2019-05-26T01:41:40.762Z,21.90
2019-05-26T01:44:10.861Z,22.02
2019-05-26T01:46:46.131Z,22.98
2019-05-26T01:49:32.269Z,23.95
2019-05-26T01:52:02.329Z,23.60
2019-05-26T01:54:35.090Z,23.23
2019-05-26T01:57:05.216Z,22.65
2019-05-26T01:59:36.282Z,23.03
2019-05-26T02:02:06.456Z,21.82
2019-05-26T02:04:36.556Z,22.90
2019-05-26T02:07:06.679Z,23.15
2019-05-26T02:09:36.761Z,20.43
2019-05-26T02:12:06.860Z,22.02
2019-05-26T02:14:37.904Z,22.00
2019-05-26T02:17:09.100Z,19.80
2019-05-26T02:19:39.199Z,22.67
2019-05-26T02:22:09.360Z,20.05
2019-05-26T02:24:39.444Z,21.33
2019-05-26T02:27:15.366Z,22.45
2019-05-26T02:29:52.257Z,22.00
2019-05-26T02:32:22.387Z,21.45
2019-05-26T02:34:53.689Z,21.70
2019-05-26T02:37:24.763Z,23.18
2019-05-26T02:39:56.818Z,22.75
2019-05-26T02:42:28.902Z,24.00
2019-05-26T02:45:02.185Z,23.22
2019-05-26T02:47:32.357Z,23.77
2019-05-26T02:50:08.739Z,24.30
2019-05-26T02:52:40.858Z,23.45
2019-05-26T02:55:19.801Z,23.70
2019-05-26T02:57:49.886Z,25.40
2019-05-26T03:00:45.055Z,21.42
2019-05-26T03:03:21.135Z,21.90
2019-05-26T03:05:55.612Z,23.40
2019-05-26T03:08:29.956Z,22.85
2019-05-26T03:11:02.066Z,22.07
2019-05-26T03:13:35.801Z,23.10
2019-05-26T03:16:07.353Z,25.27
2019-05-26T03:18:46.316Z,23.25
2019-05-26T03:21:20.773Z,24.50
2019-05-26T03:23:54.662Z,23.18
2019-05-26T03:26:29.789Z,22.65
2019-05-26T03:29:00.997Z,21.45
2019-05-26T03:31:32.064Z,21.75
2019-05-26T03:34:05.704Z,21.27
2019-05-26T03:36:35.802Z,21.77
2019-05-26T03:39:07.719Z,23.83
2019-05-26T03:41:38.833Z,24.30
2019-05-26T03:44:10.872Z,24.67
2019-05-26T03:46:42.928Z,24.12
2019-05-26T03:49:13.009Z,23.45
2019-05-26T03:51:44.154Z,22.80
2019-05-26T03:54:14.267Z,23.73
2019-05-26T03:56:44.351Z,23.00
2019-05-26T03:59:14.453Z,25.45
2019-05-26T04:01:44.576Z,25.12
2019-05-26T04:04:15.609Z,22.82
2019-05-26T04:06:45.730Z,24.25
2019-05-26T04:09:16.746Z,23.12
2019-05-26T04:11:48.803Z,22.95
2019-05-26T04:14:19.897Z,24.87
2019-05-26T04:16:51.793Z,26.12
2019-05-26T04:19:21.895Z,24.02
2019-05-26T04:21:57.998Z,24.15
2019-05-26T04:24:31.292Z,23.15
2019-05-26T04:27:01.413Z,24.92
2019-05-26T04:29:33.470Z,24.20
2019-05-26T04:32:04.509Z,23.35
2019-05-26T04:34:34.600Z,25.10
2019-05-26T04:37:04.714Z,23.53
2019-05-26T04:39:37.412Z,27.40
2019-05-26T04:42:07.516Z,26.55
2019-05-26T04:44:39.621Z,26.23
2019-05-26T04:47:10.657Z,26.85
2019-05-26T04:49:42.722Z,26.80
2019-05-26T04:52:14.798Z,26.20
2019-05-26T04:54:48.549Z,26.60
2019-05-26T04:57:20.769Z,26.70
2019-05-26T04:59:52.838Z,26.07
2019-05-26T05:02:24.881Z,27.30
2019-05-26T05:05:00.737Z,28.33
2019-05-26T05:07:31.773Z,26.43
2019-05-26T05:10:02.889Z,29.80
2019-05-26T05:12:33.008Z,28.40
2019-05-26T05:15:10.757Z,32.03
2019-05-26T05:17:40.856Z,32.63
2019-05-26T05:20:14.153Z,32.53
2019-05-26T05:22:49.954Z,34.20
2019-05-26T05:25:20.073Z,34.63
2019-05-26T05:27:51.203Z,32.77
2019-05-26T05:30:24.948Z,33.07
2019-05-26T05:32:56.921Z,32.30
2019-05-26T05:35:27.021Z,35.13
2019-05-26T05:37:58.101Z,33.40
2019-05-26T05:40:30.167Z,30.57
2019-05-26T05:43:18.501Z,29.13
2019-05-26T05:45:48.854Z,25.80
2019-05-26T05:48:19.981Z,24.00
2019-05-26T05:50:50.088Z,19.20
2019-05-26T05:53:25.978Z,19.53
2019-05-26T05:55:56.056Z,17.00
2019-05-26T05:58:26.153Z,16.10
2019-05-26T06:01:04.837Z,15.40
2019-05-26T06:03:34.949Z,15.33
2019-05-26T06:06:05.049Z,13.80
2019-05-26T06:08:35.210Z,14.67
2019-05-26T06:11:16.068Z,14.23
2019-05-26T06:13:39.888Z,13.60
2019-05-26T06:16:15.125Z,13.47
2019-05-26T06:18:46.229Z,13.93
2019-05-26T06:21:16.316Z,12.77
2019-05-26T06:23:46.447Z,11.53
2019-05-26T06:26:19.201Z,12.50
2019-05-26T06:28:52.345Z,12.70
2019-05-26T06:31:30.181Z,11.83
2019-05-26T06:34:02.290Z,11.70
2019-05-26T06:36:32.369Z,11.10
2019-05-26T06:39:09.190Z,11.27
2019-05-26T06:41:40.281Z,11.27
2019-05-26T06:44:10.413Z,10.90
2019-05-26T06:46:40.509Z,10.13
2019-05-26T06:49:14.210Z,11.10
2019-05-26T06:51:44.308Z,10.70
2019-05-26T06:54:14.433Z,9.93
2019-05-26T06:56:47.207Z,9.50
2019-05-26T06:59:18.315Z,9.83
2019-05-26T07:01:48.421Z,9.23
2019-05-26T07:04:18.506Z,8.83
2019-05-26T07:06:48.597Z,9.23
2019-05-26T07:09:18.699Z,9.90
2019-05-26T07:11:57.093Z,8.70
2019-05-26T07:14:20.566Z,8.40
2019-05-26T07:16:51.731Z,8.70
2019-05-26T07:21:56.121Z,8.70
2019-05-26T07:24:29.319Z,7.67
2019-05-26T07:27:00.538Z,7.33
2019-05-26T07:29:30.614Z,7.77
2019-05-26T07:32:00.701Z,8.13
2019-05-26T07:34:30.829Z,8.23
2019-05-26T07:37:00.973Z,7.70
2019-05-26T07:39:33.048Z,7.60
2019-05-26T07:42:10.575Z,7.17
2019-05-26T07:44:36.249Z,5.80
2019-05-26T07:47:08.267Z,7.20
2019-05-26T07:49:38.355Z,6.00
2019-05-26T07:52:08.521Z,6.57
2019-05-26T07:54:38.606Z,5.90
2019-05-26T07:57:09.638Z,6.20
2019-05-26T07:59:39.730Z,5.90
2019-05-26T08:02:10.065Z,5.70
2019-05-26T08:04:40.175Z,5.43
2019-05-26T08:07:10.283Z,5.33
2019-05-26T08:09:41.281Z,5.93
2019-05-26T08:12:24.902Z,5.50
2019-05-26T08:14:44.157Z,5.63
2019-05-26T08:17:16.229Z,5.30
2019-05-26T08:19:46.333Z,5.03
2019-05-26T08:22:16.432Z,5.10
2019-05-26T08:24:46.509Z,4.33
2019-05-26T08:27:16.613Z,3.90
2019-05-26T08:29:46.693Z,5.60
2019-05-26T08:32:16.774Z,5.20
2019-05-26T08:34:48.786Z,5.10
2019-05-26T08:37:23.310Z,5.50
2019-05-26T08:39:57.043Z,4.77
2019-05-26T08:42:43.779Z,4.33
2019-05-26T08:45:02.881Z,3.70
2019-05-26T08:47:32.969Z,4.77
2019-05-26T08:50:04.157Z,3.70
2019-05-26T08:52:37.261Z,3.90
2019-05-26T08:55:08.945Z,4.60
2019-05-26T08:57:39.045Z,4.50
2019-05-26T09:00:10.981Z,4.37
2019-05-26T09:02:43.449Z,4.30
2019-05-26T09:05:14.246Z,3.63
2019-05-26T09:07:46.269Z,4.00
2019-05-26T09:10:17.085Z,4.50
2019-05-26T09:13:00.980Z,4.17
2019-05-26T09:15:30.749Z,3.97
2019-05-26T09:18:01.947Z,5.17
2019-05-26T09:20:33.073Z,5.07
2019-05-26T09:23:03.153Z,4.53
2019-05-26T09:25:36.969Z,4.70
2019-05-26T09:28:07.094Z,3.47
2019-05-26T09:30:37.178Z,3.67
2019-05-26T09:33:07.273Z,4.10
2019-05-26T09:35:38.347Z,4.43
2019-05-26T09:38:08.430Z,4.00
2019-05-26T09:40:40.561Z,3.90
2019-05-26T09:43:16.150Z,3.40
2019-05-26T09:45:45.029Z,3.87
2019-05-26T09:48:15.135Z,4.00
2019-05-26T09:50:45.218Z,4.00
2019-05-26T09:53:15.322Z,3.93
2019-05-26T09:55:45.424Z,3.33
2019-05-26T09:58:17.673Z,4.17
2019-05-26T10:00:56.411Z,3.93
2019-05-26T10:03:35.502Z,2.87
2019-05-26T10:06:05.666Z,2.90
2019-05-26T10:08:41.554Z,3.20
2019-05-26T10:11:11.726Z,3.87
2019-05-26T10:13:41.821Z,2.93
2019-05-26T10:16:14.899Z,3.30
2019-05-26T10:18:46.923Z,3.90
2019-05-26T10:21:24.789Z,3.50
2019-05-26T10:23:54.882Z,3.27
2019-05-26T10:26:28.698Z,3.17
2019-05-26T10:29:00.756Z,3.13
2019-05-26T10:31:36.171Z,3.30
2019-05-26T10:34:09.626Z,3.30
2019-05-26T10:36:39.747Z,3.13
2019-05-26T10:39:10.769Z,3.60
2019-05-26T10:41:42.779Z,2.73
2019-05-26T10:44:14.906Z,2.87
2019-05-26T10:46:48.990Z,2.47
2019-05-26T10:49:19.172Z,2.77
2019-05-26T10:51:50.098Z,3.43
2019-05-26T10:54:20.194Z,2.73
2019-05-26T10:56:51.271Z,4.73
2019-05-26T10:59:21.383Z,2.70
2019-05-26T11:01:51.454Z,3.20
2019-05-26T11:04:24.211Z,2.30
2019-05-26T11:06:58.333Z,2.20
2019-05-26T11:09:28.426Z,2.10
2019-05-26T11:11:58.519Z,2.27
2019-05-26T11:14:32.226Z,2.00
2019-05-26T11:17:03.287Z,2.93
2019-05-26T11:19:34.326Z,2.50
2019-05-26T11:22:10.194Z,2.70
2019-05-26T11:24:40.287Z,3.07
2019-05-26T11:27:16.259Z,3.53
2019-05-26T11:29:47.311Z,3.67
2019-05-26T11:32:19.352Z,2.83
2019-05-26T11:35:01.654Z,3.13
2019-05-26T11:37:33.822Z,2.93
2019-05-26T11:40:07.210Z,3.00
2019-05-26T11:42:46.452Z,2.90
2019-05-26T11:45:19.535Z,2.93
2019-05-26T11:47:49.622Z,2.73
2019-05-26T11:50:19.970Z,3.20
2019-05-26T11:52:51.074Z,2.60
2019-05-26T11:55:21.186Z,2.73
2019-05-26T11:57:53.212Z,2.50
2019-05-26T12:00:23.363Z,2.43
2019-05-26T12:02:54.358Z,1.87
2019-05-26T12:05:24.444Z,2.10
2019-05-26T12:07:54.535Z,2.67
2019-05-26T12:10:28.892Z,2.80
2019-05-26T12:13:11.170Z,2.70
2019-05-26T12:15:41.260Z,2.93
2019-05-26T12:18:12.306Z,4.03
2019-05-26T12:20:44.418Z,2.40
2019-05-26T12:23:23.545Z,2.70
2019-05-26T12:25:53.573Z,2.37
2019-05-26T12:28:29.339Z,2.53
2019-05-26T12:31:00.374Z,2.20
2019-05-26T12:33:30.450Z,2.50
2019-05-26T12:36:00.578Z,2.27
2019-05-26T12:38:30.658Z,2.57
2019-05-26T12:41:00.731Z,2.57
2019-05-26T12:43:32.844Z,2.30
2019-05-26T12:46:06.934Z,2.73
2019-05-26T12:48:38.998Z,2.93
2019-05-26T12:51:12.746Z,3.00
2019-05-26T12:53:43.766Z,2.40
2019-05-26T12:56:14.954Z,5.10
2019-05-26T12:58:45.094Z,1.80
2019-05-26T13:01:17.170Z,2.43
2019-05-26T13:03:47.282Z,2.33
2019-05-26T13:06:17.828Z,2.00
2019-05-26T13:08:48.950Z,2.33
2019-05-26T13:11:31.274Z,2.40
2019-05-26T13:14:01.347Z,2.43
2019-05-26T13:16:35.806Z,2.33
2019-05-26T13:19:05.871Z,2.13
2019-05-26T13:21:44.872Z,2.20
2019-05-26T13:24:18.414Z,2.30
2019-05-26T13:26:46.750Z,2.07
2019-05-26T13:29:16.846Z,2.13
2019-05-26T13:31:46.942Z,2.30
2019-05-26T13:34:17.034Z,2.20
2019-05-26T13:36:49.105Z,1.80
2019-05-26T13:39:19.162Z,2.10
2019-05-26T13:41:49.250Z,2.50
2019-05-26T13:44:19.365Z,2.73
2019-05-26T13:46:50.802Z,2.70
2019-05-26T13:49:20.950Z,2.40
2019-05-26T13:51:51.062Z,2.37
2019-05-26T13:54:21.161Z,2.20
2019-05-26T13:56:51.258Z,2.60
2019-05-26T13:59:21.451Z,2.40
2019-05-26T14:01:57.394Z,2.50
2019-05-26T14:04:30.490Z,2.40
2019-05-26T14:07:00.578Z,2.53
2019-05-26T14:09:31.662Z,2.37
2019-05-26T14:12:20.122Z,2.50
2019-05-26T14:14:50.575Z,2.80
2019-05-26T14:17:22.090Z,2.30
2019-05-26T14:19:53.817Z,2.10
2019-05-26T14:22:24.870Z,2.50
2019-05-26T14:24:54.954Z,2.80
2019-05-26T14:27:25.034Z,2.30
2019-05-26T14:30:00.362Z,2.20
2019-05-26T14:32:31.375Z,2.30
2019-05-26T14:35:01.482Z,2.07
2019-05-26T14:37:33.152Z,2.30
2019-05-26T14:40:09.747Z,3.67
2019-05-26T14:42:39.835Z,2.50
2019-05-26T14:45:11.695Z,2.80
2019-05-26T14:47:41.792Z,2.43
2019-05-26T14:50:16.930Z,3.10
2019-05-26T14:52:48.930Z,3.00
2019-05-26T14:55:21.729Z,2.50
2019-05-26T14:57:51.804Z,3.47
2019-05-26T15:00:23.714Z,2.73
2019-05-26T15:02:53.798Z,2.30
2019-05-26T15:05:28.854Z,2.47
2019-05-26T15:07:58.986Z,2.70
2019-05-26T15:10:29.081Z,2.13
2019-05-26T15:12:59.162Z,2.10
2019-05-26T15:15:29.250Z,2.17
2019-05-26T15:18:08.272Z,2.30
2019-05-26T15:20:41.355Z,2.30
2019-05-26T15:23:11.434Z,2.47
2019-05-26T15:25:50.398Z,2.20
2019-05-26T15:28:20.502Z,2.53
2019-05-26T15:30:50.578Z,2.57
2019-05-26T15:33:21.654Z,3.20
2019-05-26T15:35:52.710Z,4.63
2019-05-26T15:38:22.831Z,3.27
2019-05-26T15:40:52.911Z,2.57
2019-05-26T15:43:24.923Z,2.90
2019-05-26T15:45:56.474Z,2.73
2019-05-26T15:48:27.503Z,2.90
2019-05-26T15:50:57.610Z,3.67
2019-05-26T15:53:27.763Z,3.23
2019-05-26T15:55:57.839Z,4.03
2019-05-26T15:58:27.927Z,2.93
2019-05-26T16:00:59.012Z,3.30
2019-05-26T16:03:35.894Z,2.80
2019-05-26T16:06:06.914Z,3.40
2019-05-26T16:08:37.007Z,3.90
2019-05-26T16:11:07.091Z,2.63
2019-05-26T16:13:38.430Z,3.10
2019-05-26T16:16:08.536Z,3.00
2019-05-26T16:18:38.615Z,2.50
2019-05-26T16:21:24.766Z,3.07
2019-05-26T16:23:42.562Z,3.13
2019-05-26T16:26:13.607Z,2.77
2019-05-26T16:28:53.853Z,2.83
2019-05-26T16:31:24.919Z,2.90
2019-05-26T16:33:56.990Z,2.70
2019-05-26T16:36:34.051Z,3.20
2019-05-26T16:39:05.847Z,3.20
2019-05-26T16:41:35.932Z,2.50
2019-05-26T16:44:06.967Z,3.00
2019-05-26T16:46:38.010Z,2.70
2019-05-26T16:49:08.090Z,2.80
2019-05-26T16:51:43.155Z,3.43
2019-05-26T16:54:15.228Z,3.30
2019-05-26T16:56:47.300Z,3.10
2019-05-26T16:59:19.259Z,3.10
2019-05-26T17:01:50.985Z,5.10
2019-05-26T17:04:27.122Z,2.93
2019-05-26T17:06:57.209Z,2.93
2019-05-26T17:09:27.298Z,3.00
2019-05-26T17:12:00.417Z,4.47
2019-05-26T17:14:30.500Z,2.90
2019-05-26T17:17:13.575Z,2.97
2019-05-26T17:19:33.301Z,2.73
2019-05-26T17:22:03.384Z,3.70
2019-05-26T17:24:36.655Z,3.20
2019-05-26T17:27:06.820Z,2.67
2019-05-26T17:29:38.927Z,2.80
2019-05-26T17:32:09.008Z,2.73
2019-05-26T17:34:40.084Z,2.60
2019-05-26T17:37:19.088Z,2.77
2019-05-26T17:39:50.128Z,2.50
2019-05-26T17:42:21.187Z,2.37
2019-05-26T17:44:52.241Z,2.77
2019-05-26T17:47:30.306Z,2.50
2019-05-26T17:49:58.099Z,2.60
2019-05-26T17:52:28.187Z,2.77
2019-05-26T17:54:58.351Z,2.53
2019-05-26T17:57:30.932Z,2.33
2019-05-26T18:00:01.051Z,2.77
2019-05-26T18:02:38.358Z,2.43
2019-05-26T18:05:10.600Z,2.80
2019-05-26T18:08:00.766Z,2.30
2019-05-26T18:10:32.471Z,2.30
2019-05-26T18:13:02.997Z,3.07
2019-05-26T18:15:33.146Z,2.47
2019-05-26T18:18:05.800Z,2.67
2019-05-26T18:20:35.867Z,3.40
2019-05-26T18:23:05.952Z,3.37
2019-05-26T18:25:36.059Z,2.87
2019-05-26T18:28:17.193Z,3.20
2019-05-26T18:30:47.328Z,2.97
2019-05-26T18:33:20.287Z,2.83
2019-05-26T18:35:50.364Z,2.60
2019-05-26T18:38:20.467Z,2.90
2019-05-26T18:40:51.518Z,2.80
2019-05-26T18:43:23.527Z,3.30
2019-05-26T18:45:53.703Z,2.87
2019-05-26T18:48:23.763Z,2.97
2019-05-26T18:50:53.887Z,3.40
2019-05-26T18:53:23.963Z,2.70
2019-05-26T18:55:54.061Z,3.10
2019-05-26T18:58:24.180Z,2.80
2019-05-26T19:00:55.327Z,3.40
2019-05-26T19:03:27.368Z,3.20
2019-05-26T19:05:57.527Z,2.83
2019-05-26T19:08:29.535Z,3.27
2019-05-26T19:11:05.752Z,3.20
2019-05-26T19:13:41.894Z,2.97
2019-05-26T19:16:12.884Z,3.00
2019-05-26T19:18:45.108Z,3.20
2019-05-26T19:21:17.193Z,2.90
2019-05-26T19:23:49.855Z,2.80
2019-05-26T19:26:22.087Z,2.80
2019-05-26T19:28:52.208Z,3.00
2019-05-26T19:31:22.303Z,3.40
2019-05-26T19:33:53.349Z,3.43
2019-05-26T19:36:26.532Z,3.10
2019-05-26T19:38:59.641Z,3.30
2019-05-26T19:41:30.736Z,3.30
2019-05-26T19:44:00.890Z,3.80
2019-05-26T19:46:30.991Z,5.40
2019-05-26T19:49:03.091Z,4.17
2019-05-26T19:51:34.215Z,4.07
2019-05-26T19:54:10.354Z,4.30
2019-05-26T19:56:43.147Z,4.47
2019-05-26T19:59:14.208Z,4.07
2019-05-26T20:01:44.309Z,4.60
2019-05-26T20:04:25.662Z,4.00
2019-05-26T20:06:56.751Z,3.80
2019-05-26T20:09:26.852Z,4.23
2019-05-26T20:11:58.915Z,4.13
2019-05-26T20:14:29.004Z,4.23
2019-05-26T20:16:59.113Z,4.90
2019-05-26T20:19:29.215Z,4.60
2019-05-26T20:21:59.310Z,4.70
2019-05-26T20:24:31.779Z,4.60
2019-05-26T20:27:01.315Z,5.40
2019-05-26T20:29:31.015Z,4.97
2019-05-26T20:32:01.125Z,5.33
2019-05-26T20:34:31.275Z,5.23
2019-05-26T20:37:04.328Z,4.80
2019-05-26T20:39:37.819Z,5.37
2019-05-26T20:42:12.029Z,5.53
2019-05-26T20:44:42.115Z,5.37
2019-05-26T20:47:19.256Z,4.97
2019-05-26T20:49:49.359Z,5.00
2019-05-26T20:52:20.787Z,5.47
2019-05-26T20:54:53.377Z,6.00
2019-05-26T20:57:25.430Z,5.33
2019-05-26T20:59:55.555Z,5.40
2019-05-26T21:02:25.696Z,5.30
2019-05-26T21:04:58.535Z,5.03
2019-05-26T21:07:49.808Z,6.20
2019-05-26T21:10:21.657Z,5.77
2019-05-26T21:12:52.955Z,5.63
2019-05-26T21:15:26.233Z,7.37
2019-05-26T21:17:56.369Z,5.80
2019-05-26T21:20:33.199Z,5.47
2019-05-26T21:23:03.283Z,6.10
2019-05-26T21:25:39.643Z,6.00
2019-05-26T21:28:18.579Z,6.33
2019-05-26T21:30:48.854Z,6.13
2019-05-26T21:33:20.863Z,6.73
2019-05-26T21:35:50.980Z,6.20
2019-05-26T21:38:21.033Z,6.60
2019-05-26T21:40:52.047Z,6.60
2019-05-26T21:43:28.255Z,7.30
2019-05-26T21:45:58.316Z,6.60
2019-05-26T21:48:28.419Z,7.13
2019-05-26T21:51:00.527Z,7.90
2019-05-26T21:53:38.385Z,6.83
2019-05-26T21:56:14.807Z,9.70
2019-05-26T21:58:45.891Z,7.80
2019-05-26T22:01:18.734Z,8.23
2019-05-26T22:03:48.843Z,7.80
2019-05-26T22:06:20.860Z,8.00
2019-05-26T22:08:51.028Z,6.40
2019-05-26T22:11:22.475Z,6.97
2019-05-26T22:13:53.215Z,7.80
2019-05-26T22:16:24.628Z,7.00
2019-05-26T22:18:55.669Z,6.87
2019-05-26T22:21:25.803Z,6.30
2019-05-26T22:24:00.924Z,6.87
2019-05-26T22:26:36.998Z,6.73
2019-05-26T22:29:09.047Z,7.03
2019-05-26T22:31:45.227Z,6.77
2019-05-26T22:34:15.311Z,7.00
2019-05-26T22:36:45.432Z,6.23
2019-05-26T22:39:23.360Z,7.17
2019-05-26T22:41:55.487Z,7.17
2019-05-26T22:44:29.756Z,6.80
2019-05-26T22:47:06.957Z,6.90
2019-05-26T22:49:37.048Z,6.17
2019-05-26T22:52:07.217Z,6.27
2019-05-26T22:54:48.251Z,6.17
2019-05-26T22:57:30.703Z,6.83
2019-05-26T23:00:00.809Z,9.53
2019-05-26T23:02:30.975Z,6.57
2019-05-26T23:05:08.377Z,6.30
2019-05-26T23:07:42.575Z,5.80
2019-05-26T23:10:14.532Z,6.90
2019-05-26T23:12:44.664Z,6.20
2019-05-26T23:15:20.495Z,6.53
2019-05-26T23:17:59.443Z,5.77
2019-05-26T23:20:29.548Z,6.13
2019-05-26T23:23:00.595Z,6.23
2019-05-26T23:25:30.702Z,5.83
2019-05-26T23:28:00.784Z,6.10
2019-05-26T23:30:30.876Z,6.43
2019-05-26T23:33:02.964Z,6.43
2019-05-26T23:35:34.975Z,6.80
2019-05-26T23:38:05.053Z,7.17
2019-05-26T23:40:35.183Z,6.27
2019-05-26T23:43:07.326Z,6.67
2019-05-26T23:45:46.396Z,6.77
2019-05-26T23:48:27.608Z,7.90
2019-05-26T23:50:57.710Z,7.57
2019-05-26T23:53:28.740Z,7.50
2019-05-26T23:55:58.859Z,7.60
2019-05-26T23:58:28.918Z,7.10
