createdAt,value
2022-11-27T00:01:35.764Z,5.18
2022-11-27T00:04:05.382Z,5.30
2022-11-27T00:06:35.171Z,6.18
2022-11-27T00:09:06.811Z,5.28
2022-11-27T00:11:35.533Z,5.82
2022-11-27T00:14:03.776Z,5.03
2022-11-27T00:16:32.586Z,5.82
2022-11-27T00:19:00.843Z,5.43
2022-11-27T00:21:34.570Z,4.88
2022-11-27T00:24:04.970Z,5.53
2022-11-27T00:26:37.876Z,6.20
2022-11-27T00:29:07.746Z,6.05
2022-11-27T00:31:37.885Z,5.53
2022-11-27T00:34:08.834Z,5.85
2022-11-27T00:36:37.447Z,6.35
2022-11-27T00:39:06.445Z,5.10
2022-11-27T00:41:34.890Z,6.10
2022-11-27T00:44:03.619Z,4.82
2022-11-27T00:46:33.591Z,4.63
2022-11-27T00:49:04.064Z,5.15
2022-11-27T00:51:32.769Z,4.93
2022-11-27T00:54:01.389Z,5.65
2022-11-27T00:56:35.579Z,5.90
2022-11-27T00:59:05.025Z,5.35
2022-11-27T01:01:36.066Z,4.85
2022-11-27T01:04:07.034Z,5.35
2022-11-27T01:06:35.720Z,5.05
2022-11-27T01:09:04.537Z,4.70
2022-11-27T01:11:34.480Z,4.55
2022-11-27T01:14:10.446Z,4.70
2022-11-27T01:19:13.342Z,5.28
2022-11-27T01:21:41.668Z,4.90
2022-11-27T01:24:12.701Z,5.47
2022-11-27T01:26:41.269Z,5.05
2022-11-27T01:29:09.717Z,6.47
2022-11-27T01:31:38.183Z,6.22
2022-11-27T01:34:12.894Z,6.32
2022-11-27T01:36:41.143Z,5.40
2022-11-27T01:39:11.874Z,5.70
2022-11-27T01:41:40.079Z,5.07
2022-11-27T01:44:26.448Z,4.95
2022-11-27T01:47:24.493Z,5.20
2022-11-27T01:49:56.444Z,5.72
2022-11-27T01:52:34.549Z,4.88
2022-11-27T01:55:10.455Z,5.40
2022-11-27T01:57:52.980Z,4.82
2022-11-27T02:00:22.495Z,4.80
2022-11-27T02:02:50.883Z,5.28
2022-11-27T02:05:22.615Z,4.75
2022-11-27T02:07:52.483Z,4.47
2022-11-27T02:10:21.397Z,4.22
2022-11-27T02:13:05.929Z,4.57
2022-11-27T02:15:36.902Z,4.25
2022-11-27T02:18:16.506Z,3.78
2022-11-27T02:21:03.024Z,3.55
2022-11-27T02:23:52.866Z,3.38
2022-11-27T02:26:49.766Z,3.75
2022-11-27T02:29:25.401Z,3.90
2022-11-27T02:32:04.495Z,4.00
2022-11-27T02:35:10.271Z,3.55
2022-11-27T02:37:53.508Z,3.80
2022-11-27T02:40:34.680Z,4.00
2022-11-27T02:43:32.313Z,3.95
2022-11-27T02:46:02.689Z,3.88
2022-11-27T02:48:43.524Z,4.03
2022-11-27T02:51:14.797Z,3.47
2022-11-27T02:53:59.104Z,4.20
2022-11-27T02:56:31.011Z,3.95
2022-11-27T02:59:03.361Z,4.03
2022-11-27T03:01:39.200Z,3.80
2022-11-27T03:04:17.269Z,3.70
2022-11-27T03:06:52.529Z,3.83
2022-11-27T03:09:39.492Z,3.47
2022-11-27T03:12:10.349Z,3.40
2022-11-27T03:14:40.942Z,3.85
2022-11-27T03:17:26.481Z,3.40
2022-11-27T03:20:00.089Z,3.47
2022-11-27T03:22:29.049Z,4.00
2022-11-27T03:24:58.760Z,3.63
2022-11-27T03:27:37.551Z,3.72
2022-11-27T03:30:07.872Z,3.38
2022-11-27T03:32:36.939Z,3.03
2022-11-27T03:35:08.574Z,3.22
2022-11-27T03:37:37.081Z,3.70
2022-11-27T03:40:07.119Z,3.28
2022-11-27T03:43:05.407Z,3.40
2022-11-27T03:46:10.637Z,3.40
2022-11-27T03:48:55.359Z,3.05
2022-11-27T03:51:45.616Z,4.85
2022-11-27T03:54:54.813Z,3.80
2022-11-27T03:57:29.785Z,3.65
2022-11-27T04:00:02.075Z,3.00
2022-11-27T04:02:44.117Z,3.15
2022-11-27T04:05:13.569Z,3.30
2022-11-27T04:07:42.145Z,2.97
2022-11-27T04:10:11.431Z,2.45
2022-11-27T04:12:39.755Z,3.05
2022-11-27T04:15:08.611Z,2.63
2022-11-27T04:17:37.166Z,2.92
2022-11-27T04:20:06.922Z,2.80
2022-11-27T04:22:35.097Z,3.40
2022-11-27T04:25:04.014Z,3.00
2022-11-27T04:27:32.235Z,3.15
2022-11-27T04:30:00.445Z,2.65
2022-11-27T04:32:28.673Z,2.53
2022-11-27T04:34:56.844Z,2.38
2022-11-27T04:37:25.022Z,2.47
2022-11-27T04:39:53.189Z,2.85
2022-11-27T04:42:21.391Z,2.28
2022-11-27T04:44:49.610Z,2.45
2022-11-27T04:47:17.969Z,2.40
2022-11-27T04:49:46.106Z,2.40
2022-11-27T04:52:15.525Z,2.97
2022-11-27T04:54:44.770Z,2.58
2022-11-27T04:57:12.971Z,2.40
2022-11-27T04:59:41.211Z,2.35
2022-11-27T05:02:09.456Z,2.42
2022-11-27T05:04:37.838Z,2.42
2022-11-27T05:07:06.175Z,2.50
2022-11-27T05:09:34.361Z,2.50
2022-11-27T05:12:02.626Z,2.63
2022-11-27T05:14:33.301Z,2.58
2022-11-27T05:17:01.858Z,2.67
2022-11-27T05:19:31.761Z,2.95
2022-11-27T05:21:59.986Z,2.33
2022-11-27T05:24:29.461Z,2.92
2022-11-27T05:26:58.026Z,3.08
2022-11-27T05:29:26.476Z,2.72
2022-11-27T05:31:54.715Z,2.83
2022-11-27T05:34:23.059Z,2.47
2022-11-27T05:36:51.285Z,2.92
2022-11-27T05:39:19.498Z,2.80
2022-11-27T05:41:47.669Z,2.63
2022-11-27T05:44:16.235Z,3.30
2022-11-27T05:46:44.625Z,3.08
2022-11-27T05:49:14.717Z,2.92
2022-11-27T05:51:49.347Z,3.55
2022-11-27T05:54:19.463Z,3.50
2022-11-27T05:56:47.847Z,3.53
2022-11-27T05:59:16.162Z,3.40
2022-11-27T06:01:44.495Z,2.97
2022-11-27T06:04:13.859Z,2.83
2022-11-27T06:06:42.068Z,2.92
2022-11-27T06:09:13.017Z,3.47
2022-11-27T06:11:42.619Z,3.00
2022-11-27T06:14:12.841Z,3.20
2022-11-27T06:16:42.632Z,3.28
2022-11-27T06:19:10.889Z,3.60
2022-11-27T06:21:39.161Z,3.33
2022-11-27T06:24:07.545Z,3.25
2022-11-27T06:26:36.962Z,3.53
2022-11-27T06:29:05.535Z,2.85
2022-11-27T06:31:34.370Z,3.10
2022-11-27T06:34:04.205Z,3.58
2022-11-27T06:36:34.608Z,3.55
2022-11-27T06:39:04.852Z,4.10
2022-11-27T06:41:33.482Z,3.70
2022-11-27T06:44:02.331Z,3.90
2022-11-27T06:46:31.276Z,4.45
2022-11-27T06:49:00.888Z,4.75
2022-11-27T06:51:31.353Z,4.75
2022-11-27T06:54:01.265Z,4.40
2022-11-27T06:56:31.214Z,4.43
2022-11-27T06:59:01.203Z,4.25
2022-11-27T07:01:31.278Z,3.60
2022-11-27T07:04:00.104Z,4.03
2022-11-27T07:06:28.443Z,3.67
2022-11-27T07:08:57.007Z,4.20
2022-11-27T07:11:27.299Z,3.72
2022-11-27T07:13:57.261Z,3.40
2022-11-27T07:16:26.509Z,3.10
2022-11-27T07:18:57.632Z,3.45
2022-11-27T07:21:26.643Z,3.17
2022-11-27T07:23:56.620Z,3.30
2022-11-27T07:26:27.549Z,3.47
2022-11-27T07:28:56.316Z,3.58
2022-11-27T07:31:30.164Z,3.85
2022-11-27T07:33:58.882Z,3.42
2022-11-27T07:36:31.123Z,3.65
2022-11-27T07:38:59.491Z,3.78
2022-11-27T07:41:33.411Z,3.40
2022-11-27T07:44:03.080Z,3.72
2022-11-27T07:46:31.346Z,3.95
2022-11-27T07:49:00.720Z,3.15
2022-11-27T07:51:32.074Z,3.92
2022-11-27T07:54:00.784Z,4.03
2022-11-27T07:56:29.749Z,3.80
2022-11-27T07:58:58.798Z,5.13
2022-11-27T08:01:27.190Z,3.63
2022-11-27T08:03:55.824Z,3.95
2022-11-27T08:06:26.630Z,4.25
2022-11-27T08:08:58.352Z,4.57
2022-11-27T08:11:30.213Z,4.10
2022-11-27T08:14:00.610Z,5.05
2022-11-27T08:16:29.886Z,5.43
2022-11-27T08:18:58.478Z,6.25
2022-11-27T08:21:28.011Z,6.18
2022-11-27T08:23:57.481Z,6.32
2022-11-27T08:26:28.757Z,6.03
2022-11-27T08:28:57.682Z,6.13
2022-11-27T08:31:26.257Z,5.38
2022-11-27T08:33:54.510Z,4.80
2022-11-27T08:36:24.578Z,5.35
2022-11-27T08:38:53.767Z,4.95
2022-11-27T08:41:22.434Z,4.72
2022-11-27T08:43:50.670Z,6.18
2022-11-27T08:46:19.152Z,5.70
2022-11-27T08:48:47.389Z,5.13
2022-11-27T08:51:16.960Z,4.95
2022-11-27T08:53:45.797Z,4.25
2022-11-27T08:56:17.643Z,4.18
2022-11-27T08:58:46.582Z,4.38
2022-11-27T09:01:20.212Z,4.88
2022-11-27T09:03:49.356Z,4.45
2022-11-27T09:06:21.461Z,3.70
2022-11-27T09:08:49.917Z,4.18
2022-11-27T09:11:20.264Z,4.50
2022-11-27T09:13:48.908Z,4.28
2022-11-27T09:16:19.115Z,5.72
2022-11-27T09:18:49.553Z,4.63
2022-11-27T09:21:19.481Z,4.00
2022-11-27T09:23:47.990Z,3.85
2022-11-27T09:26:17.302Z,4.10
2022-11-27T09:28:45.838Z,4.40
2022-11-27T09:31:15.244Z,4.30
2022-11-27T09:33:44.387Z,3.78
2022-11-27T09:36:22.001Z,3.75
2022-11-27T09:38:50.863Z,4.30
2022-11-27T09:41:39.490Z,4.25
2022-11-27T09:44:22.093Z,3.60
2022-11-27T09:46:51.957Z,3.85
2022-11-27T09:49:49.081Z,3.85
2022-11-27T09:52:42.019Z,3.05
2022-11-27T09:55:23.924Z,3.65
2022-11-27T09:58:21.886Z,3.55
2022-11-27T10:00:50.089Z,3.72
2022-11-27T10:03:27.081Z,3.88
2022-11-27T10:06:04.367Z,3.83
2022-11-27T10:08:38.477Z,3.35
2022-11-27T10:11:12.802Z,3.20
2022-11-27T10:13:52.760Z,3.50
2022-11-27T10:16:32.388Z,2.95
2022-11-27T10:19:22.063Z,2.80
2022-11-27T10:22:19.705Z,3.00
2022-11-27T10:24:54.955Z,2.67
2022-11-27T10:27:33.083Z,2.80
2022-11-27T10:30:04.330Z,3.00
2022-11-27T10:35:26.919Z,2.38
2022-11-27T10:38:17.681Z,2.60
2022-11-27T10:41:48.197Z,2.55
2022-11-27T10:44:23.676Z,2.35
2022-11-27T10:46:57.881Z,2.20
2022-11-27T10:49:26.230Z,2.97
2022-11-27T10:51:54.569Z,2.55
2022-11-27T10:54:34.485Z,2.90
2022-11-27T10:57:35.659Z,3.30
2022-11-27T11:00:09.125Z,3.25
2022-11-27T11:02:41.393Z,3.13
2022-11-27T11:05:34.971Z,3.15
2022-11-27T11:08:19.976Z,3.65
2022-11-27T11:10:54.216Z,3.10
2022-11-27T11:13:27.906Z,3.00
2022-11-27T11:16:05.226Z,3.08
2022-11-27T11:18:42.535Z,5.45
2022-11-27T11:21:23.307Z,3.78
2022-11-27T11:24:19.055Z,3.42
2022-11-27T11:26:49.060Z,3.80
2022-11-27T11:29:37.693Z,4.22
2022-11-27T11:32:16.527Z,4.10
2022-11-27T11:34:47.976Z,4.18
2022-11-27T11:37:24.557Z,4.28
2022-11-27T11:39:57.384Z,4.30
2022-11-27T11:42:29.183Z,4.20
2022-11-27T11:45:11.835Z,3.97
2022-11-27T11:48:23.432Z,3.97
2022-11-27T11:51:00.514Z,4.28
2022-11-27T11:53:40.639Z,5.53
2022-11-27T11:56:21.217Z,3.90
2022-11-27T11:59:03.286Z,3.33
2022-11-27T12:01:54.316Z,4.35
2022-11-27T12:05:00.187Z,3.40
2022-11-27T12:07:40.772Z,3.20
2022-11-27T12:10:21.163Z,3.40
2022-11-27T12:13:00.009Z,3.35
2022-11-27T12:15:35.009Z,3.10
2022-11-27T12:18:23.947Z,3.20
2022-11-27T12:20:52.116Z,3.53
2022-11-27T12:23:28.939Z,3.47
2022-11-27T12:26:11.903Z,3.53
2022-11-27T12:28:57.489Z,4.15
2022-11-27T12:31:47.032Z,3.53
2022-11-27T12:34:53.236Z,3.38
2022-11-27T12:37:41.733Z,3.15
2022-11-27T12:40:46.353Z,3.38
2022-11-27T12:43:37.566Z,3.45
2022-11-27T12:46:16.076Z,3.42
2022-11-27T12:48:55.287Z,3.17
2022-11-27T12:51:29.532Z,4.03
2022-11-27T12:53:57.669Z,3.97
2022-11-27T12:56:28.573Z,4.47
2022-11-27T12:59:25.877Z,3.92
2022-11-27T13:02:04.067Z,3.97
2022-11-27T13:04:48.330Z,4.05
2022-11-27T13:07:39.329Z,4.25
2022-11-27T13:10:10.741Z,3.42
2022-11-27T13:13:04.054Z,3.10
2022-11-27T13:15:40.693Z,3.80
2022-11-27T13:18:33.520Z,4.20
2022-11-27T13:21:15.774Z,2.70
2022-11-27T13:23:44.192Z,2.53
2022-11-27T13:26:28.388Z,2.60
2022-11-27T13:29:04.168Z,2.45
2022-11-27T13:31:37.615Z,2.70
2022-11-27T13:34:14.860Z,2.53
2022-11-27T13:36:46.499Z,2.65
2022-11-27T13:39:34.742Z,2.90
2022-11-27T13:42:12.239Z,2.45
2022-11-27T13:44:53.244Z,2.70
2022-11-27T13:47:25.028Z,2.53
2022-11-27T13:50:12.846Z,3.22
2022-11-27T13:53:04.325Z,2.55
2022-11-27T13:55:35.709Z,3.00
2022-11-27T13:58:05.774Z,2.72
2022-11-27T14:00:42.054Z,2.70
2022-11-27T14:03:26.585Z,2.85
2022-11-27T14:05:55.530Z,3.13
2022-11-27T14:08:34.638Z,2.50
2022-11-27T14:11:17.324Z,3.10
2022-11-27T14:13:51.538Z,3.05
2022-11-27T14:16:26.361Z,2.92
2022-11-27T14:19:00.966Z,2.80
2022-11-27T14:21:42.875Z,2.53
2022-11-27T14:24:29.528Z,2.70
2022-11-27T14:26:57.908Z,3.22
2022-11-27T14:29:30.452Z,2.60
2022-11-27T14:32:00.849Z,3.13
2022-11-27T14:34:29.692Z,2.90
2022-11-27T14:36:58.783Z,2.90
2022-11-27T14:39:33.161Z,3.13
2022-11-27T14:42:03.849Z,3.08
2022-11-27T14:44:32.657Z,3.13
2022-11-27T14:47:08.327Z,3.40
2022-11-27T14:49:36.719Z,3.58
2022-11-27T14:52:13.700Z,3.30
2022-11-27T14:54:44.638Z,3.00
2022-11-27T14:57:23.843Z,3.58
2022-11-27T15:00:10.781Z,3.38
2022-11-27T15:02:39.279Z,3.03
2022-11-27T15:05:08.246Z,3.78
2022-11-27T15:07:45.373Z,3.08
2022-11-27T15:10:35.474Z,3.75
2022-11-27T15:13:05.717Z,3.65
2022-11-27T15:15:42.775Z,3.88
2022-11-27T15:18:22.635Z,4.70
2022-11-27T15:20:51.863Z,4.80
2022-11-27T15:23:25.835Z,4.53
2022-11-27T15:26:02.692Z,3.72
2022-11-27T15:28:37.557Z,3.78
2022-11-27T15:31:50.352Z,4.15
2022-11-27T15:34:18.626Z,4.40
2022-11-27T15:37:03.763Z,4.53
2022-11-27T15:39:47.146Z,4.43
2022-11-27T15:42:17.638Z,5.10
2022-11-27T15:44:47.590Z,4.38
2022-11-27T15:47:31.051Z,4.70
2022-11-27T15:49:59.732Z,5.65
2022-11-27T15:52:28.503Z,7.25
2022-11-27T15:54:56.777Z,7.90
2022-11-27T15:57:26.360Z,8.35
2022-11-27T15:59:54.571Z,8.90
2022-11-27T16:02:23.498Z,7.07
2022-11-27T16:04:51.858Z,5.57
2022-11-27T16:07:20.168Z,5.95
2022-11-27T16:09:48.511Z,6.82
2022-11-27T16:12:16.817Z,7.15
2022-11-27T16:14:44.991Z,9.20
2022-11-27T16:17:15.171Z,8.68
2022-11-27T16:19:43.358Z,9.82
2022-11-27T16:22:11.741Z,9.80
2022-11-27T16:24:41.274Z,9.95
2022-11-27T16:27:09.696Z,10.18
2022-11-27T16:29:37.929Z,10.07
2022-11-27T16:32:08.312Z,8.80
2022-11-27T16:34:36.964Z,8.52
2022-11-27T16:37:05.275Z,9.32
2022-11-27T16:39:33.968Z,8.55
2022-11-27T16:42:02.178Z,8.00
2022-11-27T16:44:30.425Z,7.55
2022-11-27T16:46:58.917Z,9.05
2022-11-27T16:49:27.141Z,8.45
2022-11-27T16:51:55.396Z,7.13
2022-11-27T16:54:26.328Z,7.70
2022-11-27T16:56:55.835Z,6.75
2022-11-27T16:59:25.093Z,7.05
2022-11-27T17:01:53.416Z,6.72
2022-11-27T17:04:22.141Z,6.75
2022-11-27T17:06:53.545Z,6.90
2022-11-27T17:09:24.725Z,7.47
2022-11-27T17:11:52.976Z,7.22
2022-11-27T17:14:21.325Z,8.00
2022-11-27T17:16:50.622Z,9.02
2022-11-27T17:19:19.289Z,9.07
2022-11-27T17:21:47.813Z,9.77
2022-11-27T17:24:17.644Z,8.27
2022-11-27T17:26:47.843Z,8.52
2022-11-27T17:29:21.859Z,7.60
2022-11-27T17:31:51.350Z,7.85
2022-11-27T17:34:20.796Z,8.55
2022-11-27T17:36:53.684Z,10.10
2022-11-27T17:39:22.384Z,11.27
2022-11-27T17:41:50.848Z,11.45
2022-11-27T17:44:19.295Z,10.40
2022-11-27T17:46:50.115Z,11.00
2022-11-27T17:49:21.931Z,10.57
2022-11-27T17:51:51.223Z,9.85
2022-11-27T17:54:20.505Z,10.43
2022-11-27T17:56:51.409Z,9.52
2022-11-27T17:59:20.740Z,10.82
2022-11-27T18:01:52.830Z,11.25
2022-11-27T18:04:21.875Z,10.43
2022-11-27T18:06:50.362Z,10.00
2022-11-27T18:09:18.946Z,10.38
2022-11-27T18:11:48.011Z,10.68
2022-11-27T18:14:17.190Z,10.60
2022-11-27T18:16:45.490Z,10.38
2022-11-27T18:19:13.924Z,10.13
2022-11-27T18:21:42.192Z,10.35
2022-11-27T18:24:25.903Z,10.07
2022-11-27T18:27:11.074Z,10.70
2022-11-27T18:29:42.825Z,8.88
2022-11-27T18:32:12.838Z,8.35
2022-11-27T18:34:42.394Z,11.07
2022-11-27T18:37:11.504Z,12.63
2022-11-27T18:39:40.423Z,12.13
2022-11-27T18:42:09.167Z,12.18
2022-11-27T18:44:44.324Z,11.57
2022-11-27T18:47:15.376Z,10.95
2022-11-27T18:49:47.435Z,11.70
2022-11-27T18:52:15.845Z,12.25
2022-11-27T18:54:44.527Z,11.95
2022-11-27T18:57:13.273Z,14.43
2022-11-27T18:59:43.815Z,14.32
2022-11-27T19:02:14.447Z,13.68
2022-11-27T19:04:44.903Z,12.90
2022-11-27T19:07:14.021Z,13.57
2022-11-27T19:09:42.580Z,12.70
2022-11-27T19:12:12.229Z,13.85
2022-11-27T19:14:40.761Z,13.27
2022-11-27T19:17:09.642Z,14.10
2022-11-27T19:20:04.673Z,13.73
2022-11-27T19:22:27.654Z,14.18
2022-11-27T19:24:57.764Z,13.52
2022-11-27T19:27:26.102Z,15.85
2022-11-27T19:29:54.578Z,17.83
2022-11-27T19:32:22.798Z,22.75
2022-11-27T19:34:53.447Z,24.13
2022-11-27T19:37:34.121Z,19.65
2022-11-27T19:40:06.380Z,19.00
2022-11-27T19:42:34.671Z,16.80
2022-11-27T19:45:03.006Z,16.05
2022-11-27T19:47:31.372Z,16.83
2022-11-27T19:49:59.626Z,17.33
2022-11-27T19:52:28.425Z,15.40
2022-11-27T19:54:56.775Z,15.05
2022-11-27T19:57:26.428Z,14.80
2022-11-27T19:59:55.022Z,16.60
2022-11-27T20:02:24.882Z,17.10
2022-11-27T20:04:54.875Z,15.95
2022-11-27T20:07:23.332Z,15.40
2022-11-27T20:09:52.339Z,15.13
2022-11-27T20:12:21.828Z,15.25
2022-11-27T20:14:50.111Z,15.18
2022-11-27T20:17:22.379Z,15.00
2022-11-27T20:19:50.874Z,15.25
2022-11-27T20:22:19.503Z,15.38
2022-11-27T20:25:11.302Z,15.57
2022-11-27T20:27:36.627Z,14.85
2022-11-27T20:30:06.705Z,14.00
2022-11-27T20:32:37.838Z,13.27
2022-11-27T20:35:06.257Z,13.82
2022-11-27T20:37:35.034Z,14.88
2022-11-27T20:40:03.633Z,15.75
2022-11-27T20:42:32.553Z,17.05
2022-11-27T20:45:05.131Z,17.48
2022-11-27T20:50:03.080Z,16.05
2022-11-27T20:52:31.366Z,16.73
2022-11-27T20:55:00.671Z,16.23
2022-11-27T20:57:30.039Z,16.90
2022-11-27T20:59:58.437Z,17.75
2022-11-27T21:02:27.256Z,18.27
2022-11-27T21:04:55.517Z,16.90
2022-11-27T21:07:23.888Z,15.25
2022-11-27T21:09:52.160Z,16.05
2022-11-27T21:12:20.400Z,15.38
2022-11-27T21:14:48.587Z,15.20
2022-11-27T21:17:16.809Z,16.13
2022-11-27T21:19:45.746Z,15.82
2022-11-27T21:22:14.023Z,15.50
2022-11-27T21:24:42.329Z,15.65
2022-11-27T21:27:10.860Z,16.75
2022-11-27T21:29:39.714Z,14.43
2022-11-27T21:32:08.489Z,15.65
2022-11-27T21:34:38.672Z,14.93
2022-11-27T21:37:07.494Z,14.35
2022-11-27T21:39:35.988Z,15.18
2022-11-27T21:42:05.006Z,14.13
2022-11-27T21:44:33.856Z,13.23
2022-11-27T21:47:03.792Z,15.20
2022-11-27T21:49:32.020Z,17.90
2022-11-27T21:52:00.953Z,17.60
2022-11-27T21:54:34.665Z,17.45
2022-11-27T21:57:03.176Z,16.35
2022-11-27T21:59:31.574Z,16.33
2022-11-27T22:02:00.003Z,14.80
2022-11-27T22:04:28.233Z,14.38
2022-11-27T22:06:56.415Z,14.70
2022-11-27T22:09:30.240Z,17.95
2022-11-27T22:11:58.490Z,19.35
2022-11-27T22:14:26.784Z,20.38
2022-11-27T22:16:56.909Z,20.50
2022-11-27T22:19:25.311Z,19.17
2022-11-27T22:21:53.627Z,17.77
2022-11-27T22:24:21.812Z,21.33
2022-11-27T22:26:53.464Z,22.20
2022-11-27T22:29:21.755Z,18.80
2022-11-27T22:31:54.708Z,19.20
2022-11-27T22:34:23.337Z,16.85
2022-11-27T22:36:51.658Z,16.95
2022-11-27T22:39:19.919Z,15.73
2022-11-27T22:41:48.467Z,15.15
2022-11-27T22:44:19.383Z,14.48
2022-11-27T22:46:47.804Z,15.27
2022-11-27T22:49:18.437Z,16.33
2022-11-27T22:51:47.188Z,16.00
2022-11-27T22:54:17.451Z,16.63
2022-11-27T22:56:46.958Z,17.23
2022-11-27T22:59:34.163Z,16.70
2022-11-27T23:02:07.034Z,17.58
2022-11-27T23:04:37.744Z,15.98
2022-11-27T23:07:06.789Z,16.58
2022-11-27T23:09:35.510Z,18.10
2022-11-27T23:12:04.007Z,18.67
2022-11-27T23:14:32.460Z,17.67
2022-11-27T23:17:00.742Z,18.63
2022-11-27T23:19:29.056Z,17.75
2022-11-27T23:21:57.453Z,16.60
2022-11-27T23:24:25.645Z,16.80
2022-11-27T23:26:53.841Z,17.95
2022-11-27T23:29:22.086Z,17.58
2022-11-27T23:31:50.408Z,18.02
2022-11-27T23:34:18.716Z,17.73
2022-11-27T23:36:46.943Z,16.30
2022-11-27T23:39:15.615Z,16.67
2022-11-27T23:41:44.078Z,16.80
2022-11-27T23:44:12.346Z,17.35
2022-11-27T23:46:40.739Z,16.05
2022-11-27T23:49:08.950Z,15.73
2022-11-27T23:51:37.299Z,15.43
2022-11-27T23:54:09.315Z,14.10
2022-11-27T23:56:38.764Z,13.77
2022-11-27T23:59:07.237Z,14.05
