createdAt,value
2017-03-03T00:00:20.177Z,48.95
2017-03-03T00:01:20.342Z,48.95
2017-03-03T00:02:20.363Z,48.95
2017-03-03T00:03:20.008Z,48.95
2017-03-03T00:04:20.025Z,48.95
2017-03-03T00:05:20.714Z,49.05
2017-03-03T00:06:20.078Z,49.05
2017-03-03T00:07:20.109Z,49.15
2017-03-03T00:08:20.528Z,49.34
2017-03-03T00:09:20.553Z,49.15
2017-03-03T00:10:20.833Z,49.05
2017-03-03T00:11:20.622Z,48.95
2017-03-03T00:12:20.231Z,48.86
2017-03-03T00:13:20.660Z,48.95
2017-03-03T00:14:20.296Z,48.76
2017-03-03T00:15:20.584Z,48.86
2017-03-03T00:16:20.350Z,48.86
2017-03-03T00:17:20.783Z,49.05
2017-03-03T00:18:20.811Z,49.05
2017-03-03T00:19:20.829Z,48.95
2017-03-03T00:20:20.722Z,48.86
2017-03-03T00:21:20.489Z,48.95
2017-03-03T00:22:20.906Z,49.15
2017-03-03T00:23:20.936Z,49.05
2017-03-03T00:24:20.988Z,48.95
2017-03-03T00:25:20.852Z,48.95
2017-03-03T00:26:21.017Z,49.05
2017-03-03T00:27:20.645Z,49.43
2017-03-03T00:28:21.071Z,49.34
2017-03-03T00:29:20.703Z,49.15
2017-03-03T00:30:21.375Z,49.15
2017-03-03T00:31:20.764Z,49.34
2017-03-03T00:32:21.181Z,49.15
2017-03-03T00:33:20.814Z,49.24
2017-03-03T00:34:21.231Z,49.15
2017-03-03T00:35:20.857Z,49.15
2017-03-03T00:36:21.293Z,49.34
2017-03-03T00:37:21.314Z,49.15
2017-03-03T00:38:20.946Z,49.15
2017-03-03T00:39:20.974Z,49.15
2017-03-03T00:40:21.391Z,48.86
2017-03-03T00:41:21.424Z,48.86
2017-03-03T00:42:21.457Z,49.05
2017-03-03T00:43:21.482Z,49.24
2017-03-03T00:44:21.506Z,49.15
2017-03-03T00:45:21.528Z,49.15
2017-03-03T00:46:21.556Z,49.24
2017-03-03T00:47:21.585Z,49.34
2017-03-03T00:48:21.239Z,49.15
2017-03-03T00:49:21.246Z,49.15
2017-03-03T00:50:21.687Z,48.66
2017-03-03T00:51:21.696Z,49.05
2017-03-03T00:52:21.724Z,48.95
2017-03-03T00:53:21.749Z,48.66
2017-03-03T00:54:21.395Z,48.76
2017-03-03T00:55:21.415Z,48.76
2017-03-03T00:56:21.844Z,48.76
2017-03-03T00:57:21.857Z,48.83
2017-03-03T00:58:21.893Z,49.05
2017-03-03T00:59:21.514Z,48.83
2017-03-03T01:00:21.950Z,48.93
2017-03-03T01:01:21.568Z,48.54
2017-03-03T01:02:22.008Z,49.02
2017-03-03T01:03:22.017Z,48.64
2017-03-03T01:04:22.046Z,48.93
2017-03-03T01:05:21.683Z,48.83
2017-03-03T01:06:22.099Z,48.44
2017-03-03T01:07:22.137Z,48.64
2017-03-03T01:08:22.151Z,48.47
2017-03-03T01:09:22.183Z,48.64
2017-03-03T01:10:22.205Z,48.64
2017-03-03T01:11:21.834Z,48.64
2017-03-03T01:12:22.267Z,48.74
2017-03-03T01:13:21.892Z,48.64
2017-03-03T01:14:22.324Z,48.93
2017-03-03T01:15:21.950Z,48.93
2017-03-03T01:16:21.969Z,48.83
2017-03-03T01:17:22.407Z,48.83
2017-03-03T01:18:22.031Z,48.93
2017-03-03T01:19:22.061Z,48.44
2017-03-03T01:20:22.477Z,48.54
2017-03-03T01:21:22.510Z,48.54
2017-03-03T01:22:22.135Z,48.54
2017-03-03T01:23:22.170Z,48.54
2017-03-03T01:24:22.188Z,48.64
2017-03-03T01:25:22.625Z,48.54
2017-03-03T01:26:22.638Z,48.64
2017-03-03T01:27:22.683Z,48.64
2017-03-03T01:28:22.304Z,48.64
2017-03-03T01:29:22.320Z,48.44
2017-03-03T01:30:22.369Z,48.44
2017-03-03T01:31:22.785Z,48.64
2017-03-03T01:32:22.418Z,48.25
2017-03-03T01:33:22.448Z,48.25
2017-03-03T01:34:22.855Z,48.35
2017-03-03T01:35:22.880Z,48.35
2017-03-03T01:36:22.525Z,48.44
2017-03-03T01:37:22.935Z,48.25
2017-03-03T01:38:22.583Z,48.64
2017-03-03T01:39:22.987Z,48.64
2017-03-03T01:40:23.017Z,48.25
2017-03-03T01:41:22.649Z,48.44
2017-03-03T01:42:23.069Z,48.16
2017-03-03T01:43:23.094Z,48.25
2017-03-03T01:44:22.731Z,48.64
2017-03-03T01:45:22.754Z,48.74
2017-03-03T01:46:23.033Z,48.35
2017-03-03T01:47:22.810Z,48.16
2017-03-03T01:48:22.839Z,48.35
2017-03-03T01:49:22.867Z,48.16
2017-03-03T01:50:23.283Z,48.25
2017-03-03T01:51:23.561Z,48.16
2017-03-03T01:52:22.948Z,48.16
2017-03-03T01:53:23.366Z,48.16
2017-03-03T01:54:23.393Z,48.35
2017-03-03T01:55:23.436Z,47.67
2017-03-03T01:56:23.300Z,48.03
2017-03-03T01:57:23.081Z,48.16
2017-03-03T01:58:23.094Z,48.16
2017-03-03T01:59:23.135Z,48.16
2017-03-03T02:00:23.547Z,47.77
2017-03-03T02:01:23.434Z,47.67
2017-03-03T02:02:23.228Z,47.77
2017-03-03T02:03:23.233Z,48.16
2017-03-03T02:04:23.666Z,48.35
2017-03-03T02:05:23.290Z,47.87
2017-03-03T02:06:23.964Z,47.87
2017-03-03T02:07:23.356Z,47.77
2017-03-03T02:08:23.764Z,47.97
2017-03-03T02:09:23.395Z,47.97
2017-03-03T02:10:23.815Z,47.97
2017-03-03T02:11:24.099Z,47.87
2017-03-03T02:12:23.868Z,47.97
2017-03-03T02:13:23.505Z,48.16
2017-03-03T02:14:23.529Z,48.23
2017-03-03T02:15:23.564Z,47.85
2017-03-03T02:16:24.238Z,48.16
2017-03-03T02:17:24.020Z,48.16
2017-03-03T02:18:23.646Z,47.97
2017-03-03T02:19:24.069Z,48.16
2017-03-03T02:20:23.685Z,47.58
2017-03-03T02:21:24.366Z,47.97
2017-03-03T02:22:24.136Z,48.06
2017-03-03T02:23:23.776Z,47.94
2017-03-03T02:24:24.197Z,48.25
2017-03-03T02:25:23.821Z,47.94
2017-03-03T02:26:24.506Z,48.13
2017-03-03T02:27:23.879Z,47.94
2017-03-03T02:28:23.912Z,48.03
2017-03-03T02:29:23.925Z,47.85
2017-03-03T02:30:24.360Z,47.46
2017-03-03T02:31:24.394Z,47.75
2017-03-03T02:32:24.407Z,47.75
2017-03-03T02:33:24.441Z,47.46
2017-03-03T02:34:24.061Z,47.36
2017-03-03T02:35:24.089Z,47.58
2017-03-03T02:36:24.514Z,47.17
2017-03-03T02:37:24.543Z,47.56
2017-03-03T02:38:24.173Z,47.36
2017-03-03T02:39:24.194Z,47.56
2017-03-03T02:40:24.225Z,47.36
2017-03-03T02:41:24.654Z,47.65
2017-03-03T02:42:24.286Z,47.56
2017-03-03T02:43:24.695Z,47.56
2017-03-03T02:44:24.723Z,47.65
2017-03-03T02:45:24.367Z,47.17
2017-03-03T02:46:24.776Z,47.27
2017-03-03T02:47:24.812Z,47.17
2017-03-03T02:48:24.438Z,47.17
2017-03-03T02:49:24.455Z,47.27
2017-03-03T02:50:24.492Z,47.27
2017-03-03T02:51:24.517Z,47.36
2017-03-03T02:52:24.941Z,47.08
2017-03-03T02:53:24.966Z,47.27
2017-03-03T02:54:24.998Z,47.27
2017-03-03T02:55:24.632Z,47.27
2017-03-03T02:56:24.652Z,47.46
2017-03-03T02:57:24.681Z,47.36
2017-03-03T02:58:24.698Z,47.46
2017-03-03T02:59:24.730Z,47.17
2017-03-03T03:00:24.755Z,47.27
2017-03-03T03:01:25.203Z,47.65
2017-03-03T03:02:25.205Z,47.56
2017-03-03T03:03:25.232Z,47.65
2017-03-03T03:04:24.866Z,47.46
2017-03-03T03:05:24.895Z,47.17
2017-03-03T03:06:24.923Z,47.08
2017-03-03T03:07:24.973Z,47.56
2017-03-03T03:08:24.969Z,47.17
2017-03-03T03:09:25.394Z,47.56
2017-03-03T03:10:25.430Z,47.56
2017-03-03T03:11:25.460Z,47.17
2017-03-03T03:12:25.481Z,47.17
2017-03-03T03:13:25.497Z,46.98
2017-03-03T03:14:25.137Z,47.27
2017-03-03T03:15:25.550Z,47.36
2017-03-03T03:16:25.578Z,47.27
2017-03-03T03:17:25.608Z,47.17
2017-03-03T03:18:25.637Z,47.08
2017-03-03T03:19:25.278Z,47.17
2017-03-03T03:20:25.694Z,47.08
2017-03-03T03:21:25.323Z,47.08
2017-03-03T03:22:25.748Z,47.08
2017-03-03T03:23:25.785Z,47.08
2017-03-03T03:24:25.808Z,46.88
2017-03-03T03:25:25.433Z,46.98
2017-03-03T03:26:25.830Z,46.98
2017-03-03T03:27:25.878Z,46.69
2017-03-03T03:28:25.892Z,46.88
2017-03-03T03:29:25.524Z,47.17
2017-03-03T03:30:25.966Z,47.08
2017-03-03T03:31:25.986Z,46.88
2017-03-03T03:32:25.997Z,46.98
2017-03-03T03:33:26.028Z,46.98
2017-03-03T03:34:26.056Z,47.17
2017-03-03T03:35:25.685Z,47.27
2017-03-03T03:36:26.110Z,46.88
2017-03-03T03:37:26.135Z,46.88
2017-03-03T03:38:26.173Z,46.88
2017-03-03T03:39:25.800Z,46.69
2017-03-03T03:40:25.821Z,46.5
2017-03-03T03:41:25.850Z,46.69
2017-03-03T03:42:26.514Z,46.5
2017-03-03T03:43:26.294Z,46.4
2017-03-03T03:44:26.323Z,46.31
2017-03-03T03:45:25.952Z,46.5
2017-03-03T03:46:25.976Z,46.5
2017-03-03T03:47:26.640Z,46.88
2017-03-03T03:48:26.022Z,46.69
2017-03-03T03:49:26.451Z,46.69
2017-03-03T03:50:26.492Z,46.31
2017-03-03T03:51:26.109Z,46.59
2017-03-03T03:52:26.786Z,46.31
2017-03-03T03:53:26.571Z,46.21
2017-03-03T03:54:26.591Z,46.21
2017-03-03T03:55:26.611Z,46.21
2017-03-03T03:56:26.652Z,46.31
2017-03-03T03:57:26.917Z,46.31
2017-03-03T03:58:26.302Z,46.31
2017-03-03T03:59:26.335Z,46.5
2017-03-03T04:00:26.765Z,46.4
2017-03-03T04:01:26.768Z,46.11
2017-03-03T04:02:26.657Z,46.31
2017-03-03T04:03:26.826Z,46.31
2017-03-03T04:04:26.858Z,46.31
2017-03-03T04:05:26.487Z,46.59
2017-03-03T04:06:26.904Z,46.59
2017-03-03T04:07:26.784Z,46.4
2017-03-03T04:08:26.966Z,46.31
2017-03-03T04:09:26.986Z,46.4
2017-03-03T04:10:27.023Z,46.31
2017-03-03T04:11:27.035Z,46.59
2017-03-03T04:12:27.316Z,46.11
2017-03-03T04:13:26.689Z,45.92
2017-03-03T04:14:26.722Z,46.31
2017-03-03T04:15:26.754Z,46.31
2017-03-03T04:16:27.167Z,46.21
2017-03-03T04:17:27.451Z,46.31
2017-03-03T04:18:26.841Z,46.31
2017-03-03T04:19:26.867Z,46.31
2017-03-03T04:20:26.878Z,46.11
2017-03-03T04:21:27.311Z,45.92
2017-03-03T04:22:26.932Z,45.92
2017-03-03T04:23:27.365Z,46.4
2017-03-03T04:24:27.394Z,45.92
2017-03-03T04:25:27.009Z,45.63
2017-03-03T04:26:27.431Z,46.11
2017-03-03T04:27:27.071Z,45.92
2017-03-03T04:28:27.107Z,45.73
2017-03-03T04:29:27.517Z,45.83
2017-03-03T04:30:27.556Z,45.63
2017-03-03T04:31:27.562Z,45.63
2017-03-03T04:32:27.598Z,45.92
2017-03-03T04:33:27.620Z,45.83
2017-03-03T04:34:27.648Z,45.92
2017-03-03T04:35:27.276Z,45.83
2017-03-03T04:36:27.717Z,45.92
2017-03-03T04:37:27.331Z,46.01
2017-03-03T04:38:27.751Z,45.9
2017-03-03T04:39:27.384Z,45.83
2017-03-03T04:40:27.807Z,46.11
2017-03-03T04:41:27.430Z,46.01
2017-03-03T04:42:27.859Z,45.92
2017-03-03T04:43:27.888Z,45.63
2017-03-03T04:44:27.920Z,45.61
2017-03-03T04:45:27.945Z,45.34
2017-03-03T04:46:27.977Z,45.61
2017-03-03T04:47:27.593Z,45.44
2017-03-03T04:48:28.903Z,45.44
2017-03-03T04:49:28.056Z,45.61
2017-03-03T04:50:28.072Z,45.7
2017-03-03T04:51:27.711Z,45.51
2017-03-03T04:52:28.120Z,45.51
2017-03-03T04:53:28.007Z,45.51
2017-03-03T04:54:28.173Z,45.8
2017-03-03T04:55:28.204Z,45.73
2017-03-03T04:56:28.236Z,45.7
2017-03-03T04:57:27.866Z,45.8
2017-03-03T04:58:28.534Z,45.61
2017-03-03T04:59:28.306Z,45.7
2017-03-03T05:00:28.336Z,45.51
2017-03-03T05:01:28.362Z,45.42
2017-03-03T05:02:28.389Z,45.9
2017-03-03T05:03:28.683Z,45.42
2017-03-03T05:04:28.439Z,45.32
2017-03-03T05:05:28.071Z,45.22
2017-03-03T05:06:28.491Z,45.34
2017-03-03T05:07:28.520Z,45.03
2017-03-03T05:08:28.402Z,45.03
2017-03-03T05:09:28.574Z,45.03
2017-03-03T05:10:28.203Z,45.03
2017-03-03T05:11:28.235Z,45.03
2017-03-03T05:12:28.648Z,45.03
2017-03-03T05:13:28.929Z,45.03
2017-03-03T05:14:28.706Z,45.03
2017-03-03T05:15:28.338Z,45.42
2017-03-03T05:16:28.755Z,45.9
2017-03-03T05:17:28.388Z,45.42
2017-03-03T05:18:29.068Z,45.51
2017-03-03T05:19:28.439Z,45.32
2017-03-03T05:20:28.862Z,45.34
2017-03-03T05:21:28.891Z,45.03
2017-03-03T05:22:28.521Z,45.51
2017-03-03T05:23:29.192Z,45.32
2017-03-03T05:24:28.969Z,45.22
2017-03-03T05:25:28.598Z,44.93
2017-03-03T05:26:28.639Z,45.13
2017-03-03T05:27:29.044Z,45.15
2017-03-03T05:28:28.927Z,45.25
2017-03-03T05:29:29.105Z,45.15
2017-03-03T05:30:29.126Z,45.25
2017-03-03T05:31:28.758Z,45.15
2017-03-03T05:32:29.182Z,45.44
2017-03-03T05:33:29.456Z,45.25
2017-03-03T05:34:29.232Z,45.15
2017-03-03T05:35:29.261Z,45.25
2017-03-03T05:36:29.281Z,45.15
2017-03-03T05:37:28.915Z,44.96
2017-03-03T05:38:28.944Z,44.38
2017-03-03T05:39:29.365Z,44.86
2017-03-03T05:40:29.394Z,44.67
2017-03-03T05:41:29.022Z,44.48
2017-03-03T05:42:29.450Z,44.76
2017-03-03T05:43:29.476Z,44.67
2017-03-03T05:44:29.498Z,44.57
2017-03-03T05:45:29.525Z,44.76
2017-03-03T05:46:29.157Z,44.57
2017-03-03T05:47:29.586Z,43.99
2017-03-03T05:48:29.604Z,44.48
2017-03-03T05:49:29.628Z,44.28
2017-03-03T05:50:29.252Z,44.19
2017-03-03T05:51:29.678Z,44.38
2017-03-03T05:52:29.311Z,44.09
2017-03-03T05:53:29.732Z,44.09
2017-03-03T05:54:29.364Z,44.19
2017-03-03T05:55:29.785Z,44.19
2017-03-03T05:56:29.813Z,44.38
2017-03-03T05:57:29.842Z,44.38
2017-03-03T05:58:29.471Z,44.4
2017-03-03T05:59:29.515Z,44.48
2017-03-03T06:00:29.926Z,44.49
2017-03-03T06:01:29.945Z,44.31
2017-03-03T06:02:29.975Z,44.31
2017-03-03T06:03:29.615Z,43.92
2017-03-03T06:04:29.636Z,43.63
2017-03-03T06:05:29.672Z,44.02
2017-03-03T06:06:30.082Z,43.92
2017-03-03T06:07:30.110Z,43.82
2017-03-03T06:08:30.143Z,43.73
2017-03-03T06:09:30.163Z,43.82
2017-03-03T06:10:30.192Z,43.73
2017-03-03T06:11:29.809Z,43.82
2017-03-03T06:12:30.241Z,43.82
2017-03-03T06:13:30.270Z,43.73
2017-03-03T06:14:30.287Z,43.92
2017-03-03T06:15:29.924Z,44.11
2017-03-03T06:16:30.343Z,43.92
2017-03-03T06:17:30.374Z,44.21
2017-03-03T06:18:30.416Z,43.92
2017-03-03T06:19:30.422Z,43.73
2017-03-03T06:20:30.055Z,43.82
2017-03-03T06:21:30.083Z,43.73
2017-03-03T06:22:30.505Z,43.92
2017-03-03T06:23:30.526Z,43.73
2017-03-03T06:24:30.810Z,43.54
2017-03-03T06:25:30.583Z,43.54
2017-03-03T06:26:30.612Z,43.54
2017-03-03T06:27:30.645Z,43.63
2017-03-03T06:28:30.674Z,43.73
2017-03-03T06:29:30.547Z,43.73
2017-03-03T06:30:30.712Z,43.73
2017-03-03T06:31:30.743Z,43.92
2017-03-03T06:32:30.768Z,43.73
2017-03-03T06:33:30.797Z,43.63
2017-03-03T06:34:31.074Z,43.24
2017-03-03T06:35:30.851Z,43.34
2017-03-03T06:36:30.877Z,43.24
2017-03-03T06:37:30.508Z,43.44
2017-03-03T06:38:30.546Z,43.15
2017-03-03T06:39:31.206Z,43.24
2017-03-03T06:40:30.587Z,43.17
2017-03-03T06:41:31.003Z,43.07
2017-03-03T06:42:31.035Z,42.97
2017-03-03T06:43:30.660Z,43.05
2017-03-03T06:44:31.340Z,42.97
2017-03-03T06:45:31.122Z,42.59
2017-03-03T06:46:30.747Z,43.24
2017-03-03T06:47:31.165Z,42.69
2017-03-03T06:48:31.204Z,43.54
2017-03-03T06:49:31.084Z,42.88
2017-03-03T06:50:30.862Z,42.88
2017-03-03T06:51:31.274Z,42.69
2017-03-03T06:52:31.303Z,42.69
2017-03-03T06:53:31.327Z,42.88
2017-03-03T06:54:31.222Z,42.97
2017-03-03T06:55:30.981Z,42.79
2017-03-03T06:56:31.409Z,42.97
2017-03-03T06:57:31.447Z,43.17
2017-03-03T06:58:31.067Z,43.27
2017-03-03T06:59:31.352Z,43.27
2017-03-03T07:00:31.125Z,43.17
2017-03-03T07:01:31.541Z,42.49
2017-03-03T07:02:31.175Z,42.59
2017-03-03T07:03:31.595Z,42.79
2017-03-03T07:04:31.895Z,42.49
2017-03-03T07:05:31.656Z,42.69
2017-03-03T07:06:31.681Z,42.59
2017-03-03T07:07:31.701Z,42.11
2017-03-03T07:08:31.334Z,42.4
2017-03-03T07:09:32.006Z,42.11
2017-03-03T07:10:31.783Z,42.4
2017-03-03T07:11:31.812Z,42.4
2017-03-03T07:12:31.850Z,42.21
2017-03-03T07:13:31.482Z,42.3
2017-03-03T07:14:32.138Z,42.4
2017-03-03T07:15:31.916Z,42.3
2017-03-03T07:16:31.945Z,42.52
2017-03-03T07:17:31.965Z,42.3
2017-03-03T07:18:31.998Z,42.71
2017-03-03T07:19:32.275Z,42.52
2017-03-03T07:20:31.667Z,42.69
2017-03-03T07:21:31.685Z,42.71
2017-03-03T07:22:31.710Z,42.71
2017-03-03T07:23:31.738Z,42.52
2017-03-03T07:24:32.406Z,42.61
2017-03-03T07:25:32.199Z,43.29
2017-03-03T07:26:32.220Z,42.61
2017-03-03T07:27:32.237Z,43.19
2017-03-03T07:28:32.270Z,43.19
2017-03-03T07:29:32.550Z,43
2017-03-03T07:30:32.316Z,43.29
2017-03-03T07:31:32.348Z,42.61
2017-03-03T07:32:31.984Z,42.52
2017-03-03T07:33:31.997Z,42.42
2017-03-03T07:34:32.430Z,42.52
2017-03-03T07:35:32.058Z,42.61
2017-03-03T07:36:32.485Z,42.52
2017-03-03T07:37:32.112Z,42.52
2017-03-03T07:38:32.149Z,42.32
2017-03-03T07:39:32.566Z,42.52
2017-03-03T07:40:32.194Z,42.32
2017-03-03T07:41:32.618Z,42.52
2017-03-03T07:42:32.253Z,41.65
2017-03-03T07:43:32.669Z,42.13
2017-03-03T07:44:32.698Z,41.94
2017-03-03T07:45:32.730Z,41.94
2017-03-03T07:46:32.751Z,42.13
2017-03-03T07:47:32.796Z,42.42
2017-03-03T07:48:32.817Z,42.32
2017-03-03T07:49:32.446Z,42.52
2017-03-03T07:50:32.462Z,42.32
2017-03-03T07:51:32.888Z,42.13
2017-03-03T07:52:32.925Z,42.23
2017-03-03T07:53:32.545Z,42.23
2017-03-03T07:54:32.994Z,42.52
2017-03-03T07:55:33.005Z,42.13
2017-03-03T07:56:32.635Z,42.23
2017-03-03T07:57:32.655Z,42.52
2017-03-03T07:58:32.680Z,41.84
2017-03-03T07:59:33.113Z,41.65
2017-03-03T08:00:32.741Z,42.13
2017-03-03T08:01:33.166Z,42.23
2017-03-03T08:02:33.191Z,41.94
2017-03-03T08:03:32.815Z,42.03
2017-03-03T08:04:33.250Z,41.65
2017-03-03T08:05:33.266Z,41.55
2017-03-03T08:06:33.293Z,41.65
2017-03-03T08:07:33.330Z,41.55
2017-03-03T08:08:33.348Z,41.17
2017-03-03T08:09:33.372Z,41.36
2017-03-03T08:10:33.405Z,41.27
2017-03-03T08:11:33.434Z,41.36
2017-03-03T08:12:33.459Z,41.27
2017-03-03T08:13:33.483Z,41.07
2017-03-03T08:14:33.511Z,41.17
2017-03-03T08:15:33.554Z,41.36
2017-03-03T08:16:33.566Z,41.46
2017-03-03T08:17:33.609Z,41.55
2017-03-03T08:18:33.620Z,41.36
2017-03-03T08:19:33.251Z,41.55
2017-03-03T08:20:33.672Z,41.65
2017-03-03T08:21:33.309Z,41.57
2017-03-03T08:22:33.726Z,41.55
2017-03-03T08:23:33.763Z,41.46
2017-03-03T08:24:33.784Z,41.17
2017-03-03T08:25:33.412Z,41.46
2017-03-03T08:26:33.837Z,41.55
2017-03-03T08:27:33.866Z,41.46
2017-03-03T08:28:33.891Z,41.55
2017-03-03T08:29:33.919Z,41.55
2017-03-03T08:30:33.552Z,41.36
2017-03-03T08:31:33.583Z,41.36
2017-03-03T08:32:33.606Z,41.55
2017-03-03T08:33:33.630Z,41.36
2017-03-03T08:34:34.054Z,41.94
2017-03-03T08:35:33.685Z,41.94
2017-03-03T08:36:34.108Z,41.94
2017-03-03T08:37:34.149Z,42.03
2017-03-03T08:38:34.178Z,42.23
2017-03-03T08:39:34.191Z,42.13
2017-03-03T08:40:34.232Z,41.84
2017-03-03T08:41:33.852Z,41.75
2017-03-03T08:42:33.876Z,42.32
2017-03-03T08:43:34.301Z,42.23
2017-03-03T08:44:33.942Z,42.23
2017-03-03T08:45:34.355Z,42.52
2017-03-03T08:46:34.417Z,42.42
2017-03-03T08:47:34.408Z,42.52
2017-03-03T08:48:34.057Z,42.32
2017-03-03T08:49:34.466Z,42.13
2017-03-03T08:50:34.118Z,42.71
2017-03-03T08:51:34.527Z,42.23
2017-03-03T08:52:34.544Z,42.42
2017-03-03T08:53:34.575Z,42.03
2017-03-03T08:54:34.205Z,42.13
2017-03-03T08:55:34.914Z,42.03
2017-03-03T08:56:34.659Z,42.42
2017-03-03T08:57:34.275Z,42.42
2017-03-03T08:58:34.312Z,42.23
2017-03-03T08:59:34.346Z,42.03
2017-03-03T09:00:34.615Z,42.05
2017-03-03T09:01:34.791Z,41.48
2017-03-03T09:02:34.816Z,41.86
2017-03-03T09:03:34.853Z,41.28
2017-03-03T09:04:34.477Z,41.38
2017-03-03T09:05:34.766Z,41.48
2017-03-03T09:06:34.543Z,40.9
2017-03-03T09:07:34.951Z,40.9
2017-03-03T09:08:35.000Z,40.7
2017-03-03T09:09:35.025Z,40.99
2017-03-03T09:10:34.886Z,40.82
2017-03-03T09:11:34.665Z,41.38
2017-03-03T09:12:35.086Z,41.67
2017-03-03T09:13:35.121Z,41.67
2017-03-03T09:14:35.156Z,41.57
2017-03-03T09:15:35.425Z,41.57
2017-03-03T09:16:35.214Z,41.38
2017-03-03T09:17:34.835Z,40.99
2017-03-03T09:18:34.859Z,40.99
2017-03-03T09:19:34.888Z,40.99
2017-03-03T09:20:35.560Z,41.57
2017-03-03T09:21:34.941Z,41.38
2017-03-03T09:22:35.367Z,40.8
2017-03-03T09:23:35.392Z,41.48
2017-03-03T09:24:35.031Z,41.38
2017-03-03T09:25:35.062Z,40.99
2017-03-03T09:26:35.478Z,41.09
2017-03-03T09:27:35.101Z,40.9
2017-03-03T09:28:35.135Z,40.7
2017-03-03T09:29:35.171Z,40.7
2017-03-03T09:30:35.584Z,40.99
2017-03-03T09:31:35.613Z,40.61
2017-03-03T09:32:35.637Z,40.7
2017-03-03T09:33:35.667Z,40.7
2017-03-03T09:34:35.312Z,40.7
2017-03-03T09:35:35.336Z,40.61
2017-03-03T09:36:35.748Z,40.61
2017-03-03T09:37:35.374Z,40.9
2017-03-03T09:38:35.404Z,40.99
2017-03-03T09:39:35.836Z,40.9
2017-03-03T09:40:35.476Z,40.7
2017-03-03T09:41:35.500Z,40.72
2017-03-03T09:42:35.918Z,40.92
2017-03-03T09:43:35.545Z,40.9
2017-03-03T09:44:35.975Z,40.72
2017-03-03T09:45:35.600Z,40.9
2017-03-03T09:46:35.627Z,40.92
2017-03-03T09:47:35.660Z,40.63
2017-03-03T09:48:35.679Z,40.7
2017-03-03T09:49:35.702Z,40.99
2017-03-03T09:50:35.744Z,41.11
2017-03-03T09:51:35.765Z,40.63
2017-03-03T09:52:36.202Z,40.92
2017-03-03T09:53:35.822Z,41.02
2017-03-03T09:54:35.851Z,41.11
2017-03-03T09:55:36.267Z,41.2
2017-03-03T09:56:36.300Z,40.92
2017-03-03T09:57:36.327Z,40.82
2017-03-03T09:58:36.377Z,40.82
2017-03-03T09:59:36.002Z,40.63
2017-03-03T10:00:36.411Z,40.82
2017-03-03T10:01:36.431Z,40.82
2017-03-03T10:02:36.469Z,40.82
2017-03-03T10:03:36.096Z,40.82
2017-03-03T10:04:36.139Z,40.63
2017-03-03T10:05:36.555Z,40.24
2017-03-03T10:06:36.180Z,40.44
2017-03-03T10:07:36.621Z,40.24
2017-03-03T10:08:36.646Z,40.34
2017-03-03T10:09:36.266Z,39.95
2017-03-03T10:10:36.687Z,40.24
2017-03-03T10:11:36.715Z,40.34
2017-03-03T10:12:36.345Z,40.05
2017-03-03T10:13:36.389Z,40.05
2017-03-03T10:14:36.401Z,39.86
2017-03-03T10:15:36.826Z,40.34
2017-03-03T10:16:36.711Z,40.15
2017-03-03T10:17:36.484Z,39.95
2017-03-03T10:18:36.525Z,40.34
2017-03-03T10:19:36.942Z,40.05
2017-03-03T10:20:36.963Z,40.05
2017-03-03T10:21:37.238Z,40.24
2017-03-03T10:22:36.623Z,39.66
2017-03-03T10:23:37.057Z,39.95
2017-03-03T10:24:37.097Z,39.76
2017-03-03T10:25:36.730Z,39.66
2017-03-03T10:26:37.395Z,39.86
2017-03-03T10:27:37.168Z,39.76
2017-03-03T10:28:36.800Z,39.86
2017-03-03T10:29:37.213Z,39.86
2017-03-03T10:30:37.243Z,39.66
2017-03-03T10:31:37.522Z,39.95
2017-03-03T10:32:36.903Z,40.05
2017-03-03T10:33:36.940Z,40.05
2017-03-03T10:34:36.977Z,40.05
2017-03-03T10:35:36.985Z,39.95
2017-03-03T10:36:37.666Z,39.86
2017-03-03T10:37:37.439Z,40.05
2017-03-03T10:38:37.068Z,39.95
2017-03-03T10:39:37.493Z,39.95
2017-03-03T10:40:37.522Z,39.86
2017-03-03T10:41:37.793Z,40.05
2017-03-03T10:42:37.575Z,39.95
2017-03-03T10:43:37.213Z,39.95
2017-03-03T10:44:37.629Z,39.86
2017-03-03T10:45:37.265Z,40.05
2017-03-03T10:46:37.941Z,40.05
2017-03-03T10:47:37.315Z,40.24
2017-03-03T10:48:37.740Z,39.86
2017-03-03T10:49:37.776Z,40.15
2017-03-03T10:50:37.406Z,40.05
2017-03-03T10:51:38.085Z,39.76
2017-03-03T10:52:37.855Z,39.57
2017-03-03T10:53:37.886Z,39.66
2017-03-03T10:54:37.915Z,39.37
2017-03-03T10:55:37.549Z,39.57
2017-03-03T10:56:37.829Z,39.37
2017-03-03T10:57:37.998Z,39.57
2017-03-03T10:58:38.031Z,39.57
2017-03-03T10:59:38.056Z,39.18
2017-03-03T11:00:37.684Z,39.47
2017-03-03T11:01:38.365Z,39.09
2017-03-03T11:02:38.137Z,39.28
2017-03-03T11:03:38.176Z,39.57
2017-03-03T11:04:38.192Z,39.28
2017-03-03T11:05:37.832Z,39.28
2017-03-03T11:06:38.504Z,39.37
2017-03-03T11:07:37.898Z,39.47
2017-03-03T11:08:38.301Z,39.28
2017-03-03T11:09:37.943Z,39.47
2017-03-03T11:10:38.364Z,39.57
2017-03-03T11:11:38.641Z,39.18
2017-03-03T11:12:38.030Z,39.57
2017-03-03T11:13:38.048Z,39.47
2017-03-03T11:14:38.079Z,39.47
2017-03-03T11:15:38.508Z,39.69
2017-03-03T11:16:38.529Z,39.78
2017-03-03T11:17:38.553Z,39.47
2017-03-03T11:18:38.591Z,39.39
2017-03-03T11:19:38.215Z,39.37
2017-03-03T11:20:38.644Z,39.57
2017-03-03T11:21:38.680Z,39.47
2017-03-03T11:22:38.304Z,39.66
2017-03-03T11:23:38.329Z,39.49
2017-03-03T11:24:38.371Z,39.66
2017-03-03T11:25:38.787Z,39.66
2017-03-03T11:26:38.816Z,39.47
2017-03-03T11:27:38.846Z,39.57
2017-03-03T11:28:38.870Z,39.59
2017-03-03T11:29:38.502Z,39.47
2017-03-03T11:30:38.924Z,39.49
2017-03-03T11:31:38.964Z,39.28
2017-03-03T11:32:38.976Z,39.49
2017-03-03T11:33:38.613Z,39.39
2017-03-03T11:34:38.638Z,39.59
2017-03-03T11:35:39.071Z,39.49
2017-03-03T11:36:38.700Z,39.57
2017-03-03T11:37:38.724Z,39.57
2017-03-03T11:38:39.158Z,39.29
2017-03-03T11:39:39.183Z,39.66
2017-03-03T11:40:38.811Z,39.2
2017-03-03T11:41:39.231Z,39.37
2017-03-03T11:42:39.273Z,39.57
2017-03-03T11:43:38.893Z,39.18
2017-03-03T11:44:39.318Z,39.57
2017-03-03T11:45:38.950Z,39.29
2017-03-03T11:46:39.383Z,39.69
2017-03-03T11:47:39.408Z,39.18
2017-03-03T11:48:39.441Z,39.2
2017-03-03T11:49:39.062Z,39.28
2017-03-03T11:50:39.090Z,39.78
2017-03-03T11:51:39.515Z,39.59
2017-03-03T11:52:39.156Z,39.29
2017-03-03T11:53:39.573Z,39.49
2017-03-03T11:54:39.219Z,39.49
2017-03-03T11:55:39.626Z,39.49
2017-03-03T11:56:39.258Z,39.59
2017-03-03T11:57:39.687Z,39.29
2017-03-03T11:58:39.721Z,39.01
2017-03-03T11:59:39.740Z,39.11
2017-03-03T12:00:39.781Z,38.83
2017-03-03T12:01:39.791Z,38.53
2017-03-03T12:02:39.827Z,39.03
2017-03-03T12:03:39.457Z,38.83
2017-03-03T12:04:39.877Z,38.64
2017-03-03T12:05:39.526Z,39.32
2017-03-03T12:06:39.929Z,38.64
2017-03-03T12:07:39.967Z,38.93
2017-03-03T12:08:39.595Z,38.83
2017-03-03T12:09:40.029Z,38.25
2017-03-03T12:10:39.649Z,38.54
2017-03-03T12:11:39.686Z,37.88
2017-03-03T12:12:40.110Z,38.18
2017-03-03T12:13:40.145Z,37.88
2017-03-03T12:14:40.172Z,38.08
2017-03-03T12:15:40.188Z,37.79
2017-03-03T12:16:40.229Z,38.18
2017-03-03T12:17:39.858Z,38.28
2017-03-03T12:18:40.283Z,38.18
2017-03-03T12:19:40.319Z,37.7
2017-03-03T12:20:40.359Z,38.08
2017-03-03T12:21:39.973Z,37.7
2017-03-03T12:22:40.249Z,37.7
2017-03-03T12:23:40.423Z,37.7
2017-03-03T12:24:40.455Z,37.81
2017-03-03T12:25:40.495Z,37.7
2017-03-03T12:26:40.513Z,37.42
2017-03-03T12:27:40.789Z,37.42
2017-03-03T12:28:40.570Z,37.42
2017-03-03T12:29:40.591Z,37.42
2017-03-03T12:30:40.643Z,37.32
2017-03-03T12:31:40.656Z,37.62
2017-03-03T12:32:40.932Z,37.4
2017-03-03T12:33:40.712Z,37.81
2017-03-03T12:34:40.746Z,37.42
2017-03-03T12:35:40.375Z,37.42
2017-03-03T12:36:40.405Z,37.71
2017-03-03T12:37:41.076Z,37.52
2017-03-03T12:38:40.858Z,37.42
2017-03-03T12:39:40.885Z,37.32
2017-03-03T12:40:40.927Z,37.32
2017-03-03T12:41:40.551Z,37.32
2017-03-03T12:42:41.249Z,37.42
2017-03-03T12:43:41.001Z,37.4
2017-03-03T12:44:40.634Z,37.42
2017-03-03T12:45:41.054Z,37.23
2017-03-03T12:46:41.099Z,37.23
2017-03-03T12:47:40.980Z,37.62
2017-03-03T12:48:41.145Z,37.52
2017-03-03T12:49:41.190Z,37.42
2017-03-03T12:50:41.214Z,37.3
2017-03-03T12:51:40.836Z,37.3
2017-03-03T12:52:41.520Z,37.4
2017-03-03T12:53:41.300Z,37.32
2017-03-03T12:54:40.921Z,37.3