createdAt,value
2018-11-28T00:00:31.571Z,2.70
2018-11-28T00:03:00.921Z,2.70
2018-11-28T00:05:29.484Z,2.70
2018-11-28T00:07:57.938Z,2.70
2018-11-28T00:10:26.440Z,2.70
2018-11-28T00:12:54.805Z,2.70
2018-11-28T00:15:23.264Z,2.70
2018-11-28T00:17:51.724Z,2.70
2018-11-28T00:20:21.977Z,2.70
2018-11-28T00:22:50.516Z,2.70
2018-11-28T00:25:19.360Z,2.70
2018-11-28T00:27:47.821Z,2.70
2018-11-28T00:30:19.686Z,2.70
2018-11-28T00:32:48.144Z,2.70
2018-11-28T00:35:17.855Z,2.70
2018-11-28T00:37:46.241Z,2.60
2018-11-28T00:40:15.652Z,2.70
2018-11-28T00:42:44.052Z,2.70
2018-11-28T00:45:13.590Z,2.60
2018-11-28T00:47:42.011Z,2.70
2018-11-28T00:50:19.419Z,2.60
2018-11-28T00:52:47.783Z,2.70
2018-11-28T00:55:17.010Z,2.60
2018-11-28T00:57:45.609Z,2.60
2018-11-28T01:00:15.477Z,2.60
2018-11-28T01:02:44.032Z,2.60
2018-11-28T01:05:12.928Z,2.60
2018-11-28T01:07:41.918Z,2.60
2018-11-28T01:10:14.224Z,2.60
2018-11-28T01:12:42.651Z,2.60
2018-11-28T01:15:12.143Z,2.60
2018-11-28T01:17:40.756Z,2.60
2018-11-28T01:20:11.416Z,2.70
2018-11-28T01:22:39.992Z,2.70
2018-11-28T01:25:10.549Z,2.70
2018-11-28T01:27:38.977Z,2.70
2018-11-28T01:30:24.970Z,2.60
2018-11-28T01:32:53.477Z,2.60
2018-11-28T01:35:22.405Z,2.70
2018-11-28T01:37:50.839Z,2.70
2018-11-28T01:40:20.210Z,2.70
2018-11-28T01:42:48.791Z,2.70
2018-11-28T01:45:20.124Z,2.70
2018-11-28T01:47:48.522Z,2.70
2018-11-28T01:50:17.928Z,2.70
2018-11-28T01:52:46.353Z,2.80
2018-11-28T01:55:15.760Z,2.70
2018-11-28T01:57:44.313Z,2.80
2018-11-28T02:00:20.312Z,2.80
2018-11-28T02:02:50.018Z,2.80
2018-11-28T02:05:19.078Z,2.80
2018-11-28T02:07:47.474Z,2.90
2018-11-28T02:10:16.531Z,2.90
2018-11-28T02:12:44.946Z,2.90
2018-11-28T02:15:14.465Z,2.90
2018-11-28T02:17:44.244Z,2.90
2018-11-28T02:20:13.501Z,2.90
2018-11-28T02:22:41.883Z,2.90
2018-11-28T02:25:11.498Z,2.90
2018-11-28T02:27:40.001Z,2.90
2018-11-28T02:30:18.981Z,2.90
2018-11-28T02:32:48.128Z,2.90
2018-11-28T02:35:17.112Z,2.90
2018-11-28T02:37:45.567Z,2.90
2018-11-28T02:40:15.684Z,3.00
2018-11-28T02:42:44.243Z,3.00
2018-11-28T02:45:15.520Z,3.00
2018-11-28T02:47:43.917Z,3.00
2018-11-28T02:50:12.900Z,3.00
2018-11-28T02:52:41.335Z,3.10
2018-11-28T02:55:11.678Z,3.00
2018-11-28T02:57:40.759Z,3.10
2018-11-28T03:00:12.607Z,3.10
2018-11-28T03:02:41.080Z,3.10
2018-11-28T03:05:10.722Z,3.10
2018-11-28T03:07:39.178Z,3.10
2018-11-28T03:10:16.275Z,3.10
2018-11-28T03:12:44.709Z,3.10
2018-11-28T03:15:14.433Z,3.20
2018-11-28T03:17:42.972Z,3.10
2018-11-28T03:20:11.638Z,3.20
2018-11-28T03:22:40.111Z,3.20
2018-11-28T03:25:09.965Z,3.20
2018-11-28T03:27:38.656Z,3.20
2018-11-28T03:30:11.526Z,3.20
2018-11-28T03:32:39.936Z,3.20
2018-11-28T03:35:10.089Z,3.20
2018-11-28T03:37:38.471Z,3.30
2018-11-28T03:40:07.285Z,3.30
2018-11-28T03:42:35.717Z,3.30
2018-11-28T03:45:05.225Z,3.30
2018-11-28T03:47:33.710Z,3.30
2018-11-28T03:50:02.140Z,3.30
2018-11-28T03:52:30.585Z,3.30
2018-11-28T03:54:59.564Z,3.40
2018-11-28T03:57:27.972Z,3.40
2018-11-28T03:59:56.337Z,3.40
2018-11-28T04:02:24.740Z,3.50
2018-11-28T04:04:53.723Z,3.50
2018-11-28T04:07:22.084Z,3.50
2018-11-28T04:09:50.472Z,3.50
2018-11-28T04:12:18.902Z,3.50
2018-11-28T04:14:47.358Z,3.50
2018-11-28T04:17:15.854Z,3.50
2018-11-28T04:19:44.862Z,3.50
2018-11-28T04:22:13.229Z,3.60
2018-11-28T04:24:41.588Z,3.60
2018-11-28T04:27:10.005Z,3.60
2018-11-28T04:29:38.355Z,3.60
2018-11-28T04:32:06.755Z,3.60
2018-11-28T04:34:35.265Z,3.70
2018-11-28T04:37:03.720Z,3.70
2018-11-28T04:39:32.143Z,3.70
2018-11-28T04:42:00.558Z,3.70
2018-11-28T04:44:29.575Z,3.70
2018-11-28T04:46:57.956Z,3.70
2018-11-28T04:49:26.318Z,3.70
2018-11-28T04:51:54.761Z,3.70
2018-11-28T04:54:23.234Z,3.70
2018-11-28T04:56:51.577Z,3.70
2018-11-28T04:59:19.924Z,3.70
2018-11-28T05:01:48.425Z,3.80
2018-11-28T05:04:16.866Z,3.80
2018-11-28T05:07:48.791Z,3.80
2018-11-28T05:10:21.851Z,3.80
2018-11-28T05:12:51.100Z,3.80
2018-11-28T05:15:20.405Z,3.80
2018-11-28T05:17:51.782Z,3.80
2018-11-28T05:20:22.841Z,3.90
2018-11-28T05:22:51.191Z,3.90
2018-11-28T05:25:23.312Z,3.90
2018-11-28T05:27:52.545Z,3.90
2018-11-28T05:30:23.677Z,4.00
2018-11-28T05:32:52.068Z,4.00
2018-11-28T05:35:26.491Z,4.00
2018-11-28T05:37:55.327Z,4.00
2018-11-28T05:40:24.565Z,4.00
2018-11-28T05:42:53.157Z,4.00
2018-11-28T05:45:21.534Z,4.10
2018-11-28T05:47:49.909Z,4.10
2018-11-28T05:50:19.470Z,4.10
2018-11-28T05:52:47.894Z,4.10
2018-11-28T05:55:17.220Z,4.10
2018-11-28T05:57:45.664Z,4.10
2018-11-28T06:00:22.205Z,4.10
2018-11-28T06:02:50.574Z,4.10
2018-11-28T06:05:19.028Z,4.10
2018-11-28T06:07:47.392Z,4.20
2018-11-28T06:10:15.853Z,4.20
2018-11-28T06:12:44.332Z,4.20
2018-11-28T06:15:13.128Z,4.20
2018-11-28T06:17:41.605Z,4.20
2018-11-28T06:20:12.196Z,4.20
2018-11-28T06:22:40.761Z,4.30
2018-11-28T06:25:15.951Z,4.30
2018-11-28T06:27:39.133Z,4.30
2018-11-28T06:30:10.931Z,4.30
2018-11-28T06:32:39.367Z,4.30
2018-11-28T06:35:08.528Z,4.30
2018-11-28T06:37:36.969Z,4.30
2018-11-28T06:40:11.819Z,4.30
2018-11-28T06:42:40.224Z,4.30
2018-11-28T06:45:11.984Z,4.30
2018-11-28T06:47:40.409Z,4.30
2018-11-28T06:50:11.147Z,4.40
2018-11-28T06:52:39.574Z,4.40
2018-11-28T06:55:09.806Z,4.40
2018-11-28T06:57:38.172Z,4.40
2018-11-28T07:00:17.083Z,4.40
2018-11-28T07:02:45.731Z,4.40
2018-11-28T07:05:14.374Z,4.40
2018-11-28T07:07:42.800Z,4.40
2018-11-28T07:10:15.530Z,4.50
2018-11-28T07:12:43.990Z,4.50
2018-11-28T07:15:13.372Z,4.50
2018-11-28T07:17:42.132Z,4.50
2018-11-28T07:20:12.689Z,4.50
2018-11-28T07:22:41.052Z,4.50
2018-11-28T07:25:12.273Z,4.50
2018-11-28T07:27:45.107Z,4.50
2018-11-28T07:30:17.975Z,4.60
2018-11-28T07:32:46.620Z,4.60
2018-11-28T07:35:15.293Z,4.60
2018-11-28T07:37:43.688Z,4.60
2018-11-28T07:40:14.393Z,4.60
2018-11-28T07:42:44.607Z,4.60
2018-11-28T07:45:13.072Z,4.60
2018-11-28T07:47:41.464Z,4.70
2018-11-28T07:50:10.391Z,4.70
2018-11-28T07:52:39.047Z,4.70
2018-11-28T07:55:09.602Z,4.70
2018-11-28T07:57:38.004Z,4.70
2018-11-28T08:00:09.913Z,4.80
2018-11-28T08:02:38.336Z,4.80
2018-11-28T08:05:07.624Z,4.80
2018-11-28T08:07:36.029Z,4.90
2018-11-28T08:10:05.040Z,4.90
2018-11-28T08:12:33.346Z,4.90
2018-11-28T08:15:01.769Z,5.00
2018-11-28T08:17:30.158Z,5.00
2018-11-28T08:19:58.553Z,5.00
2018-11-28T08:22:27.396Z,5.00
2018-11-28T08:24:55.444Z,5.10
2018-11-28T08:27:23.832Z,5.10
2018-11-28T08:29:52.263Z,5.10
2018-11-28T08:32:20.696Z,5.10
2018-11-28T08:34:49.700Z,5.20
2018-11-28T08:37:18.152Z,5.20
2018-11-28T08:39:46.497Z,5.20
2018-11-28T08:42:14.911Z,5.20
2018-11-28T08:44:43.381Z,5.20
2018-11-28T08:47:11.799Z,5.20
2018-11-28T08:49:40.252Z,5.20
2018-11-28T08:52:08.684Z,5.20
2018-11-28T08:54:37.156Z,5.30
2018-11-28T08:57:05.620Z,5.30
2018-11-28T08:59:34.072Z,5.30
2018-11-28T09:02:02.584Z,5.30
2018-11-28T09:04:31.565Z,5.30
2018-11-28T09:06:59.978Z,5.30
2018-11-28T09:09:28.411Z,5.30
2018-11-28T09:11:56.932Z,5.30
2018-11-28T09:14:25.357Z,5.30
2018-11-28T09:16:53.700Z,5.30
2018-11-28T09:19:22.121Z,5.30
2018-11-28T09:21:50.551Z,5.30
2018-11-28T09:24:18.932Z,5.40
2018-11-28T09:26:47.428Z,5.30
2018-11-28T09:29:15.980Z,5.40
2018-11-28T09:31:44.351Z,5.40
2018-11-28T09:34:12.746Z,5.40
2018-11-28T09:36:41.187Z,5.40
2018-11-28T09:39:09.658Z,5.50
2018-11-28T09:41:38.073Z,5.50
2018-11-28T09:44:06.525Z,5.50
2018-11-28T09:46:34.925Z,5.50
2018-11-28T09:49:03.311Z,5.60
2018-11-28T09:51:31.873Z,5.60
2018-11-28T09:54:00.243Z,5.60
2018-11-28T09:56:28.608Z,5.70
2018-11-28T09:58:57.092Z,5.70
2018-11-28T10:01:25.517Z,5.60
2018-11-28T10:03:53.973Z,5.70
2018-11-28T10:06:22.358Z,5.70
2018-11-28T10:08:50.727Z,5.70
2018-11-28T10:11:20.306Z,5.70
2018-11-28T10:13:48.702Z,5.70
2018-11-28T10:16:17.104Z,5.70
2018-11-28T10:18:45.552Z,5.80
2018-11-28T10:21:13.963Z,5.80
2018-11-28T10:23:42.344Z,5.80
2018-11-28T10:26:10.815Z,5.90
2018-11-28T10:28:39.285Z,5.90
2018-11-28T10:31:07.703Z,5.80
2018-11-28T10:33:36.187Z,5.80
2018-11-28T10:36:04.715Z,5.80
2018-11-28T10:38:33.091Z,5.80
2018-11-28T10:41:01.488Z,5.90
2018-11-28T10:43:30.012Z,5.90
2018-11-28T10:45:58.451Z,5.90
2018-11-28T10:48:27.013Z,5.90
2018-11-28T10:50:56.923Z,5.90
2018-11-28T10:53:25.393Z,6.00
2018-11-28T10:55:53.936Z,6.00
2018-11-28T10:58:22.418Z,6.10
2018-11-28T11:00:56.064Z,6.10
2018-11-28T11:03:29.712Z,6.20
2018-11-28T11:06:03.699Z,6.20
2018-11-28T11:08:37.321Z,6.20
2018-11-28T11:11:11.442Z,6.20
2018-11-28T11:13:41.320Z,6.30
2018-11-28T11:16:09.767Z,6.30
2018-11-28T11:18:38.162Z,6.40
2018-11-28T11:21:06.661Z,6.40
2018-11-28T11:23:35.076Z,6.40
2018-11-28T11:26:03.511Z,6.40
2018-11-28T11:28:31.923Z,6.40
2018-11-28T11:31:00.319Z,6.40
2018-11-28T11:33:28.760Z,6.50
2018-11-28T11:35:57.969Z,6.50
2018-11-28T11:38:26.458Z,6.50
2018-11-28T11:40:55.057Z,6.60
2018-11-28T11:43:23.873Z,6.60
2018-11-28T11:45:52.315Z,6.60
2018-11-28T11:48:20.833Z,6.70
2018-11-28T11:50:49.341Z,6.70
2018-11-28T11:53:18.010Z,6.70
2018-11-28T11:55:46.919Z,6.80
2018-11-28T11:58:15.483Z,6.80
2018-11-28T12:00:45.626Z,6.90
2018-11-28T12:03:14.802Z,6.90
2018-11-28T12:05:45.070Z,6.90
2018-11-28T12:08:13.576Z,7.00
2018-11-28T12:10:42.648Z,7.10
2018-11-28T12:13:11.092Z,7.20
2018-11-28T12:15:39.737Z,7.20
2018-11-28T12:18:08.253Z,7.20
2018-11-28T12:20:38.747Z,7.30
2018-11-28T12:23:07.256Z,7.30
2018-11-28T12:25:36.324Z,7.20
2018-11-28T12:28:05.389Z,7.20
2018-11-28T12:30:33.866Z,7.30
2018-11-28T12:33:02.328Z,7.30
2018-11-28T12:35:30.867Z,7.30
2018-11-28T12:38:02.045Z,7.30
2018-11-28T12:40:31.472Z,7.30
2018-11-28T12:43:00.322Z,7.30
2018-11-28T12:45:28.827Z,7.30
2018-11-28T12:47:57.398Z,7.30
2018-11-28T12:50:30.775Z,7.40
2018-11-28T12:53:00.259Z,7.40
2018-11-28T12:55:29.215Z,7.50
2018-11-28T12:57:57.956Z,7.50
2018-11-28T13:00:28.567Z,7.50
2018-11-28T13:02:57.085Z,7.60
2018-11-28T13:05:26.392Z,7.60
2018-11-28T13:07:54.854Z,7.60
2018-11-28T13:10:25.450Z,7.60
2018-11-28T13:12:54.083Z,7.60
2018-11-28T13:15:23.374Z,7.60
2018-11-28T13:17:51.784Z,7.60
2018-11-28T13:20:20.677Z,7.60
2018-11-28T13:22:51.069Z,7.60
2018-11-28T13:25:22.140Z,7.60
2018-11-28T13:27:50.607Z,7.60
2018-11-28T13:30:20.276Z,7.60
2018-11-28T13:32:49.928Z,7.60
2018-11-28T13:35:22.217Z,7.60
2018-11-28T13:37:51.919Z,7.50
2018-11-28T13:40:20.870Z,7.50
2018-11-28T13:42:49.257Z,7.50
2018-11-28T13:45:22.639Z,7.50
2018-11-28T13:47:52.099Z,7.50
2018-11-28T13:50:20.629Z,7.50
2018-11-28T13:52:49.376Z,7.50
2018-11-28T13:55:38.542Z,7.50
2018-11-28T13:58:04.845Z,7.40
2018-11-28T14:00:33.227Z,7.40
2018-11-28T14:03:01.739Z,7.40
2018-11-28T14:05:30.120Z,7.40
2018-11-28T14:07:59.236Z,7.40
2018-11-28T14:10:27.732Z,7.30
2018-11-28T14:12:56.107Z,7.30
2018-11-28T14:15:24.615Z,7.30
2018-11-28T14:17:59.121Z,7.30
2018-11-28T14:20:28.487Z,7.30
2018-11-28T14:22:56.960Z,7.30
2018-11-28T14:25:25.616Z,7.30
2018-11-28T14:27:54.065Z,7.20
2018-11-28T14:30:23.365Z,7.20
2018-11-28T14:32:52.144Z,7.20
2018-11-28T14:35:21.304Z,7.30
2018-11-28T14:37:49.716Z,7.20
2018-11-28T14:40:19.988Z,7.20
2018-11-28T14:42:52.255Z,7.20
2018-11-28T14:45:20.835Z,7.20
2018-11-28T14:47:49.953Z,7.20
2018-11-28T14:50:23.364Z,7.20
2018-11-28T14:52:52.491Z,7.20
2018-11-28T14:55:25.046Z,7.20
2018-11-28T14:57:53.449Z,7.20
2018-11-28T15:00:25.802Z,7.20
2018-11-28T15:02:55.499Z,7.30
2018-11-28T15:07:31.985Z,7.20
2018-11-28T15:10:00.352Z,7.20
2018-11-28T15:12:30.031Z,7.20
2018-11-28T15:14:58.560Z,7.20
2018-11-28T15:17:26.937Z,7.20
2018-11-28T15:19:55.317Z,7.20
2018-11-28T15:22:23.711Z,7.20
2018-11-28T15:24:52.078Z,7.20
2018-11-28T15:27:20.616Z,7.20
2018-11-28T15:29:49.125Z,7.20
2018-11-28T15:32:17.568Z,7.20
2018-11-28T15:34:46.083Z,7.20
2018-11-28T15:37:15.419Z,7.20
2018-11-28T15:39:43.844Z,7.20
2018-11-28T15:42:12.236Z,7.20
2018-11-28T15:44:41.474Z,7.20
2018-11-28T15:47:09.025Z,7.10
2018-11-28T15:49:37.426Z,7.20
2018-11-28T15:52:06.032Z,7.20
2018-11-28T15:54:34.414Z,7.10
2018-11-28T15:57:03.411Z,7.20
2018-11-28T15:59:31.806Z,7.10
2018-11-28T16:02:00.176Z,7.10
2018-11-28T16:04:28.615Z,7.10
2018-11-28T16:06:57.037Z,7.10
2018-11-28T16:09:30.960Z,7.10
2018-11-28T16:11:59.390Z,7.10
2018-11-28T16:14:27.759Z,7.10
2018-11-28T16:16:56.184Z,7.10
2018-11-28T16:19:24.632Z,7.10
2018-11-28T16:21:53.090Z,7.10
2018-11-28T16:24:21.523Z,7.10
2018-11-28T16:26:49.936Z,7.10
2018-11-28T16:29:18.331Z,7.10
2018-11-28T16:31:46.768Z,7.10
2018-11-28T16:34:15.249Z,7.10
2018-11-28T16:36:43.811Z,7.20
2018-11-28T16:39:12.308Z,7.10
2018-11-28T16:41:40.765Z,7.20
2018-11-28T16:44:12.991Z,7.20
2018-11-28T16:46:41.449Z,7.20
2018-11-28T16:49:09.807Z,7.10
2018-11-28T16:51:38.140Z,7.20
2018-11-28T16:54:06.540Z,7.20
2018-11-28T16:56:34.975Z,7.10
2018-11-28T16:59:03.393Z,7.20
2018-11-28T17:01:31.820Z,7.20
2018-11-28T17:04:00.187Z,7.20
2018-11-28T17:06:28.529Z,7.20
2018-11-28T17:08:56.944Z,7.20
2018-11-28T17:11:25.952Z,7.20
2018-11-28T17:13:54.271Z,7.20
2018-11-28T17:16:22.672Z,7.20
2018-11-28T17:18:51.111Z,7.20
2018-11-28T17:21:20.094Z,7.30
2018-11-28T17:23:48.593Z,7.30
2018-11-28T17:26:17.043Z,7.30
2018-11-28T17:28:45.419Z,7.40
2018-11-28T17:31:13.980Z,7.40
2018-11-28T17:33:42.441Z,7.40
2018-11-28T17:36:12.778Z,7.40
2018-11-28T17:38:41.083Z,7.40
2018-11-28T17:41:09.510Z,7.40
2018-11-28T17:43:37.876Z,7.40
2018-11-28T17:46:06.553Z,7.50
2018-11-28T17:48:34.959Z,7.50
2018-11-28T17:51:03.315Z,7.50
2018-11-28T17:53:31.737Z,7.50
2018-11-28T17:56:00.140Z,7.50
2018-11-28T17:58:28.576Z,7.50
2018-11-28T18:00:57.018Z,7.50
2018-11-28T18:03:25.431Z,7.50
2018-11-28T18:05:53.823Z,7.50
2018-11-28T18:08:22.223Z,7.50
2018-11-28T18:10:50.758Z,7.60
2018-11-28T18:13:19.338Z,7.50
2018-11-28T18:15:52.567Z,7.60
2018-11-28T18:18:24.297Z,7.60
2018-11-28T18:20:53.480Z,7.60
2018-11-28T18:23:21.873Z,7.60
2018-11-28T18:25:50.495Z,7.60
2018-11-28T18:28:19.256Z,7.60
2018-11-28T18:30:47.732Z,7.60
2018-11-28T18:33:16.767Z,7.60
2018-11-28T18:35:45.196Z,7.60
2018-11-28T18:38:13.600Z,7.60
2018-11-28T18:40:41.972Z,7.60
2018-11-28T18:43:10.937Z,7.60
2018-11-28T18:45:41.094Z,7.70
2018-11-28T18:48:09.590Z,7.60
2018-11-28T18:50:38.016Z,7.70
2018-11-28T18:53:07.016Z,7.70
2018-11-28T18:55:35.559Z,7.70
2018-11-28T18:58:03.998Z,7.70
2018-11-28T19:00:32.403Z,7.70
2018-11-28T19:03:00.824Z,7.70
2018-11-28T19:05:29.224Z,7.70
2018-11-28T19:07:57.700Z,7.70
2018-11-28T19:10:27.032Z,7.70
2018-11-28T19:12:54.773Z,7.80
2018-11-28T19:15:24.207Z,7.70
2018-11-28T19:17:52.932Z,7.80
2018-11-28T19:20:22.067Z,7.80
2018-11-28T19:22:51.061Z,7.80
2018-11-28T19:25:20.686Z,7.80
2018-11-28T19:27:49.117Z,7.80
2018-11-28T19:30:21.868Z,7.80
2018-11-28T19:32:50.232Z,7.70
2018-11-28T19:35:18.656Z,7.80
2018-11-28T19:37:47.114Z,7.80
2018-11-28T19:40:23.545Z,7.80
2018-11-28T19:42:51.964Z,7.80
2018-11-28T19:45:20.385Z,7.80
2018-11-28T19:47:48.855Z,7.80
2018-11-28T19:50:23.016Z,7.90
2018-11-28T19:52:51.400Z,7.90
2018-11-28T19:55:19.797Z,7.90
2018-11-28T19:57:48.231Z,8.00
2018-11-28T20:00:17.589Z,8.00
2018-11-28T20:02:46.428Z,8.00
2018-11-28T20:05:14.872Z,8.10
2018-11-28T20:07:46.981Z,8.10
2018-11-28T20:10:17.608Z,8.20
2018-11-28T20:12:46.001Z,8.20
2018-11-28T20:15:17.560Z,8.20
2018-11-28T20:17:45.972Z,8.30
2018-11-28T20:20:15.317Z,8.30
2018-11-28T20:22:43.801Z,8.30
2018-11-28T20:25:15.421Z,8.30
2018-11-28T20:27:45.218Z,8.40
2018-11-28T20:30:17.735Z,8.40
2018-11-28T20:32:46.219Z,8.40
2018-11-28T20:35:14.646Z,8.50
2018-11-28T20:37:43.117Z,8.50
2018-11-28T20:40:15.520Z,8.50
2018-11-28T20:42:47.136Z,8.50
2018-11-28T20:45:15.726Z,8.50
2018-11-28T20:47:44.117Z,8.60
2018-11-28T20:50:16.652Z,8.60
2018-11-28T20:52:46.903Z,8.60
2018-11-28T20:55:19.969Z,8.60
2018-11-28T20:57:48.404Z,8.60
2018-11-28T21:00:18.263Z,8.60
2018-11-28T21:02:46.702Z,8.60
2018-11-28T21:05:15.404Z,8.60
2018-11-28T21:07:44.020Z,8.60
2018-11-28T21:10:19.770Z,8.60
2018-11-28T21:12:48.323Z,8.60
2018-11-28T21:15:16.714Z,8.60
2018-11-28T21:17:45.696Z,8.70
2018-11-28T21:20:17.449Z,8.60
2018-11-28T21:22:49.397Z,8.60
2018-11-28T21:25:17.893Z,8.70
2018-11-28T21:27:47.088Z,8.70
2018-11-28T21:30:19.628Z,8.70
2018-11-28T21:32:48.740Z,8.70
2018-11-28T21:35:19.178Z,8.80
2018-11-28T21:37:47.600Z,8.80
2018-11-28T21:40:15.964Z,8.80
2018-11-28T21:42:44.471Z,8.90
2018-11-28T21:45:16.997Z,8.80
2018-11-28T21:47:45.439Z,8.90
2018-11-28T21:50:15.668Z,8.90
2018-11-28T21:52:44.149Z,8.90
2018-11-28T21:55:19.483Z,8.90
2018-11-28T21:57:47.930Z,8.90
2018-11-28T22:00:17.458Z,8.90
2018-11-28T22:02:45.866Z,8.90
2018-11-28T22:05:15.128Z,9.00
2018-11-28T22:07:43.806Z,9.00
2018-11-28T22:10:20.016Z,9.00
2018-11-28T22:12:48.391Z,9.00
2018-11-28T22:15:17.505Z,9.00
2018-11-28T22:17:48.056Z,9.00
2018-11-28T22:20:16.666Z,9.10
2018-11-28T22:22:45.151Z,9.10
2018-11-28T22:25:16.956Z,9.00
2018-11-28T22:27:45.336Z,9.10
2018-11-28T22:30:14.843Z,9.00
2018-11-28T22:32:43.344Z,9.10
2018-11-28T22:35:11.766Z,9.10
2018-11-28T22:37:40.124Z,9.10
2018-11-28T22:40:10.012Z,9.10
2018-11-28T22:42:38.473Z,9.20
2018-11-28T22:45:14.952Z,9.20
2018-11-28T22:47:43.363Z,9.30
2018-11-28T22:50:12.496Z,9.30
2018-11-28T22:52:40.899Z,9.30
2018-11-28T22:55:13.132Z,9.30
2018-11-28T22:57:41.513Z,9.30
2018-11-28T23:00:15.140Z,9.40
2018-11-28T23:02:52.523Z,9.40
2018-11-28T23:05:23.172Z,9.40
2018-11-28T23:07:51.668Z,9.40
2018-11-28T23:10:20.064Z,9.40
2018-11-28T23:12:48.472Z,9.50
2018-11-28T23:15:16.859Z,9.50
2018-11-28T23:17:45.258Z,9.60
2018-11-28T23:20:13.711Z,9.60
2018-11-28T23:22:42.061Z,9.60
2018-11-28T23:25:11.323Z,9.60
2018-11-28T23:27:39.723Z,9.70
2018-11-28T23:30:12.840Z,9.70
2018-11-28T23:32:41.261Z,9.80
2018-11-28T23:35:10.523Z,9.80
2018-11-28T23:37:39.536Z,9.80
2018-11-28T23:40:10.676Z,9.80
2018-11-28T23:42:39.253Z,9.90
2018-11-28T23:45:09.232Z,9.90
2018-11-28T23:47:38.506Z,10.00
2018-11-28T23:50:11.050Z,9.90
2018-11-28T23:52:39.549Z,9.90
2018-11-28T23:55:13.027Z,9.90
2018-11-28T23:57:41.424Z,9.90
