createdAt,value
2023-02-03T00:00:10.134Z,8.40
2023-02-03T00:02:41.111Z,8.40
2023-02-03T00:05:10.334Z,8.40
2023-02-03T00:07:40.267Z,8.40
2023-02-03T00:10:09.691Z,8.40
2023-02-03T00:12:39.282Z,8.40
2023-02-03T00:15:09.022Z,8.40
2023-02-03T00:17:37.184Z,8.40
2023-02-03T00:20:06.356Z,8.40
2023-02-03T00:22:34.489Z,8.40
2023-02-03T00:25:02.560Z,8.40
2023-02-03T00:27:30.688Z,8.40
2023-02-03T00:30:01.329Z,8.40
2023-02-03T00:32:30.670Z,8.40
2023-02-03T00:34:58.908Z,8.40
2023-02-03T00:37:27.070Z,8.40
2023-02-03T00:39:55.157Z,8.40
2023-02-03T00:42:23.196Z,8.40
2023-02-03T00:44:51.301Z,8.40
2023-02-03T00:47:20.770Z,8.40
2023-02-03T00:49:50.428Z,8.40
2023-02-03T00:52:18.738Z,8.40
2023-02-03T00:54:46.886Z,8.40
2023-02-03T00:57:15.113Z,8.40
2023-02-03T00:59:43.236Z,8.40
2023-02-03T01:02:11.385Z,8.40
2023-02-03T01:04:40.818Z,8.40
2023-02-03T01:07:09.007Z,8.40
2023-02-03T01:09:38.819Z,8.40
2023-02-03T01:12:07.572Z,8.40
2023-02-03T01:14:35.968Z,8.40
2023-02-03T01:17:06.042Z,8.40
2023-02-03T01:19:34.536Z,8.40
2023-02-03T01:22:04.100Z,8.40
2023-02-03T01:24:32.702Z,8.40
2023-02-03T01:27:00.882Z,8.40
2023-02-03T01:29:29.516Z,8.40
2023-02-03T01:31:57.709Z,8.40
2023-02-03T01:34:25.893Z,8.40
2023-02-03T01:36:54.000Z,8.40
2023-02-03T01:39:26.135Z,8.40
2023-02-03T01:41:57.169Z,8.40
2023-02-03T01:44:44.332Z,8.40
2023-02-03T01:47:19.550Z,8.40
2023-02-03T01:49:56.491Z,8.40
2023-02-03T01:52:25.676Z,8.50
2023-02-03T01:55:00.089Z,8.40
2023-02-03T01:57:34.554Z,8.50
2023-02-03T02:00:07.912Z,8.40
2023-02-03T02:02:45.960Z,8.50
2023-02-03T02:05:22.215Z,8.50
2023-02-03T02:07:51.837Z,8.40
2023-02-03T02:10:21.816Z,8.50
2023-02-03T02:12:50.199Z,8.50
2023-02-03T02:15:18.924Z,8.50
2023-02-03T02:18:09.287Z,8.50
2023-02-03T02:21:17.965Z,8.50
2023-02-03T02:24:33.500Z,8.50
2023-02-03T02:27:10.308Z,8.50
2023-02-03T02:30:39.150Z,8.50
2023-02-03T02:33:24.645Z,8.50
2023-02-03T02:36:05.088Z,8.50
2023-02-03T02:38:51.155Z,8.50
2023-02-03T02:41:27.343Z,8.50
2023-02-03T02:44:02.676Z,8.50
2023-02-03T02:46:37.570Z,8.50
2023-02-03T02:49:16.871Z,8.50
2023-02-03T02:51:48.480Z,8.50
2023-02-03T02:54:23.412Z,8.50
2023-02-03T02:56:57.762Z,8.50
2023-02-03T02:59:26.053Z,8.60
2023-02-03T03:01:54.346Z,8.50
2023-02-03T03:04:28.344Z,8.60
2023-02-03T03:07:05.543Z,8.50
2023-02-03T03:09:41.484Z,8.60
2023-02-03T03:12:17.821Z,8.50
2023-02-03T03:14:51.617Z,8.60
2023-02-03T03:17:27.399Z,8.50
2023-02-03T03:20:03.234Z,8.50
2023-02-03T03:22:41.781Z,8.50
2023-02-03T03:25:18.164Z,8.50
2023-02-03T03:27:52.955Z,8.50
2023-02-03T03:30:27.352Z,8.50
2023-02-03T03:32:56.804Z,8.60
2023-02-03T03:35:36.392Z,8.50
2023-02-03T03:38:13.406Z,8.50
2023-02-03T03:40:49.365Z,8.50
2023-02-03T03:43:22.629Z,8.50
2023-02-03T03:45:58.995Z,8.50
2023-02-03T03:48:32.952Z,8.50
2023-02-03T03:51:10.333Z,8.50
2023-02-03T03:53:42.665Z,8.50
2023-02-03T03:56:18.495Z,8.50
2023-02-03T03:58:51.845Z,8.50
2023-02-03T04:01:24.427Z,8.50
2023-02-03T04:04:00.116Z,8.50
2023-02-03T04:06:30.292Z,8.50
2023-02-03T04:08:58.909Z,8.50
2023-02-03T04:11:44.870Z,8.50
2023-02-03T04:14:13.153Z,8.50
2023-02-03T04:16:41.593Z,8.50
2023-02-03T04:19:10.019Z,8.50
2023-02-03T04:21:39.703Z,8.50
2023-02-03T04:24:08.500Z,8.50
2023-02-03T04:26:36.855Z,8.50
2023-02-03T04:29:05.310Z,8.50
2023-02-03T04:31:35.651Z,8.50
2023-02-03T04:34:04.154Z,8.50
2023-02-03T04:36:32.492Z,8.50
2023-02-03T04:39:02.255Z,8.50
2023-02-03T04:41:30.863Z,8.50
2023-02-03T04:43:59.320Z,8.50
2023-02-03T04:46:27.797Z,8.50
2023-02-03T04:48:56.099Z,8.50
2023-02-03T04:51:24.676Z,8.50
2023-02-03T04:53:53.093Z,8.50
2023-02-03T04:56:22.899Z,8.50
2023-02-03T04:58:51.388Z,8.50
2023-02-03T05:01:20.012Z,8.50
2023-02-03T05:03:48.336Z,8.50
2023-02-03T05:06:16.693Z,8.50
2023-02-03T05:08:45.075Z,8.50
2023-02-03T05:11:13.563Z,8.50
2023-02-03T05:13:43.385Z,8.50
2023-02-03T05:16:12.051Z,8.50
2023-02-03T05:19:53.307Z,8.50
2023-02-03T05:27:12.425Z,8.50
2023-02-03T05:30:11.157Z,8.50
2023-02-03T05:33:28.361Z,8.50
2023-02-03T05:36:38.327Z,8.50
2023-02-03T05:43:17.077Z,8.50
2023-02-03T05:45:46.912Z,8.50
2023-02-03T05:48:15.700Z,8.50
2023-02-03T05:50:44.399Z,8.50
2023-02-03T05:53:13.584Z,8.60
2023-02-03T05:55:42.892Z,8.50
2023-02-03T05:58:11.465Z,8.60
2023-02-03T06:00:40.495Z,8.50
2023-02-03T06:03:10.351Z,8.50
2023-02-03T06:05:41.241Z,8.50
2023-02-03T06:08:10.406Z,8.60
2023-02-03T06:10:53.119Z,8.60
2023-02-03T06:13:21.566Z,8.50
2023-02-03T06:15:49.902Z,8.60
2023-02-03T06:18:24.111Z,8.60
2023-02-03T06:20:52.802Z,8.50
2023-02-03T06:23:21.417Z,8.60
2023-02-03T06:25:52.025Z,8.50
2023-02-03T06:28:21.195Z,8.60
2023-02-03T06:30:53.105Z,8.60
2023-02-03T06:33:23.413Z,8.60
2023-02-03T06:35:54.736Z,8.60
2023-02-03T06:38:23.281Z,8.60
2023-02-03T06:40:52.059Z,8.60
2023-02-03T06:43:20.626Z,8.60
2023-02-03T06:45:49.264Z,8.60
2023-02-03T06:48:17.706Z,8.60
2023-02-03T06:50:48.858Z,8.60
2023-02-03T06:53:17.667Z,8.60
2023-02-03T06:55:47.931Z,8.60
2023-02-03T06:58:16.699Z,8.60
2023-02-03T07:00:45.463Z,8.60
2023-02-03T07:03:14.027Z,8.60
2023-02-03T07:05:42.382Z,8.60
2023-02-03T07:08:12.133Z,8.60
2023-02-03T07:10:41.844Z,8.60
2023-02-03T07:13:24.430Z,8.60
2023-02-03T07:15:52.664Z,8.70
2023-02-03T07:18:45.941Z,8.70
2023-02-03T07:25:05.943Z,8.70
2023-02-03T07:27:39.066Z,8.70
2023-02-03T07:30:09.400Z,8.70
2023-02-03T07:41:37.625Z,8.70
2023-02-03T07:44:09.308Z,8.70
2023-02-03T07:46:44.810Z,8.70
2023-02-03T07:49:16.281Z,8.70
2023-02-03T07:51:47.231Z,8.70
2023-02-03T07:54:21.678Z,8.70
2023-02-03T07:56:50.218Z,8.70
2023-02-03T07:59:30.664Z,8.70
2023-02-03T08:02:01.670Z,8.70
2023-02-03T08:04:44.015Z,8.80
2023-02-03T08:07:17.566Z,8.80
2023-02-03T08:10:46.680Z,8.80
2023-02-03T08:13:43.625Z,8.80
2023-02-03T08:16:51.036Z,8.80
2023-02-03T08:19:21.392Z,8.80
2023-02-03T08:21:59.159Z,8.80
2023-02-03T08:27:39.286Z,8.80
2023-02-03T08:30:19.134Z,8.90
2023-02-03T08:32:50.349Z,8.90
2023-02-03T08:36:04.236Z,8.90
2023-02-03T08:39:18.418Z,8.90
2023-02-03T08:45:35.696Z,8.90
2023-02-03T08:48:18.138Z,8.90
2023-02-03T08:53:44.847Z,8.90
2023-02-03T08:56:18.446Z,8.90
2023-02-03T08:58:51.155Z,9.00
2023-02-03T09:01:34.134Z,9.00
2023-02-03T09:05:12.756Z,9.00
2023-02-03T09:07:47.032Z,9.00
2023-02-03T09:10:36.618Z,9.00
2023-02-03T09:13:17.248Z,9.00
2023-02-03T09:16:29.656Z,9.00
2023-02-03T09:18:59.094Z,9.00
2023-02-03T09:21:38.660Z,9.10
2023-02-03T09:24:10.962Z,9.10
2023-02-03T09:27:32.113Z,9.10
2023-02-03T09:30:21.042Z,9.00
2023-02-03T09:33:05.860Z,9.10
2023-02-03T09:35:40.372Z,9.10
2023-02-03T09:38:32.224Z,9.10
2023-02-03T09:46:59.778Z,9.10
2023-02-03T09:49:39.940Z,9.20
2023-02-03T09:52:17.971Z,9.10
2023-02-03T09:54:56.110Z,9.10
2023-02-03T09:57:32.769Z,9.10
2023-02-03T10:00:15.443Z,9.10
2023-02-03T10:02:58.630Z,9.20
2023-02-03T10:05:50.075Z,9.20
2023-02-03T10:08:51.166Z,9.20
2023-02-03T10:11:39.554Z,9.20
2023-02-03T10:14:36.428Z,9.20
2023-02-03T10:17:30.519Z,9.20
2023-02-03T10:20:07.207Z,9.20
2023-02-03T10:22:46.146Z,9.20
2023-02-03T10:25:24.828Z,9.20
2023-02-03T10:28:00.863Z,9.20
2023-02-03T10:30:38.308Z,9.20
2023-02-03T10:33:13.683Z,9.20
2023-02-03T10:35:57.541Z,9.20
2023-02-03T10:38:50.222Z,9.20
2023-02-03T10:45:08.655Z,9.30
2023-02-03T10:51:31.855Z,9.20
2023-02-03T11:04:26.798Z,9.30
2023-02-03T11:07:09.199Z,9.30
2023-02-03T11:09:40.519Z,9.30
2023-02-03T11:12:35.355Z,9.30
2023-02-03T11:21:17.685Z,9.30
2023-02-03T11:24:12.955Z,9.30
2023-02-03T11:29:49.943Z,9.30
2023-02-03T11:32:24.079Z,9.30
2023-02-03T11:38:59.624Z,9.30
2023-02-03T11:42:02.204Z,9.30
2023-02-03T11:44:33.533Z,9.40
2023-02-03T11:47:08.556Z,9.30
2023-02-03T11:50:15.746Z,9.30
2023-02-03T11:53:05.165Z,9.30
2023-02-03T11:56:08.656Z,9.30
2023-02-03T11:59:29.914Z,9.30
2023-02-03T12:03:14.246Z,9.30
2023-02-03T12:06:45.909Z,9.30
2023-02-03T12:09:31.316Z,9.30
2023-02-03T12:12:30.773Z,9.20
2023-02-03T12:15:24.032Z,9.20
2023-02-03T12:18:21.418Z,9.20
2023-02-03T12:21:08.596Z,9.20
2023-02-03T12:23:50.717Z,9.10
2023-02-03T12:26:25.393Z,9.10
2023-02-03T12:29:05.274Z,9.10
2023-02-03T12:31:44.018Z,9.10
2023-02-03T12:34:23.889Z,9.10
2023-02-03T12:36:59.839Z,9.10
2023-02-03T12:39:35.134Z,9.10
2023-02-03T12:42:12.099Z,9.10
2023-02-03T12:44:52.205Z,9.10
2023-02-03T12:47:31.123Z,9.10
2023-02-03T12:50:06.076Z,9.10
2023-02-03T12:52:41.685Z,9.10
2023-02-03T12:55:24.987Z,9.10
2023-02-03T12:58:00.227Z,9.10
2023-02-03T13:00:43.191Z,9.10
2023-02-03T13:03:20.944Z,9.10
2023-02-03T13:05:59.092Z,9.10
2023-02-03T13:08:35.418Z,9.10
2023-02-03T13:11:23.306Z,9.10
2023-02-03T13:14:02.490Z,9.10
2023-02-03T13:16:40.430Z,9.00
2023-02-03T13:19:18.487Z,9.00
2023-02-03T13:21:49.316Z,9.00
2023-02-03T13:24:18.723Z,9.00
2023-02-03T13:27:32.089Z,9.00
2023-02-03T13:30:29.424Z,9.00
2023-02-03T13:33:43.258Z,9.00
2023-02-03T13:36:50.450Z,9.00
2023-02-03T13:40:01.666Z,9.00
2023-02-03T13:42:33.663Z,9.00
2023-02-03T13:45:14.474Z,9.00
2023-02-03T13:47:48.798Z,9.00
2023-02-03T13:50:25.442Z,9.00
2023-02-03T13:53:02.795Z,9.00
2023-02-03T13:55:37.849Z,9.00
2023-02-03T13:58:14.285Z,9.00
2023-02-03T14:01:34.460Z,9.00
2023-02-03T14:04:04.700Z,9.00
2023-02-03T14:07:05.540Z,9.00
2023-02-03T14:09:48.630Z,9.00
2023-02-03T14:12:59.705Z,9.00
2023-02-03T14:15:36.690Z,9.00
2023-02-03T14:18:35.153Z,9.00
2023-02-03T14:21:24.689Z,9.00
2023-02-03T14:24:06.053Z,9.00
2023-02-03T14:26:43.413Z,9.00
2023-02-03T14:29:27.202Z,9.00
2023-02-03T14:32:10.355Z,9.00
2023-02-03T14:34:42.024Z,9.00
2023-02-03T14:37:23.136Z,9.00
2023-02-03T14:40:36.438Z,9.00
2023-02-03T14:43:31.272Z,9.00
2023-02-03T14:46:59.041Z,8.90
2023-02-03T14:50:10.906Z,8.90
2023-02-03T14:53:06.403Z,8.90
2023-02-03T14:55:53.515Z,8.90
2023-02-03T14:58:31.155Z,8.90
2023-02-03T15:01:06.697Z,8.90
2023-02-03T15:03:43.662Z,8.90
2023-02-03T15:06:40.058Z,8.80
2023-02-03T15:09:25.696Z,8.80
2023-02-03T15:15:58.578Z,8.80
2023-02-03T15:18:33.459Z,8.80
2023-02-03T15:21:01.996Z,8.80
2023-02-03T15:23:38.555Z,8.80
2023-02-03T15:26:17.495Z,8.80
2023-02-03T15:29:27.573Z,8.80
2023-02-03T15:38:46.845Z,8.70
2023-02-03T15:48:46.992Z,8.70
2023-02-03T15:51:23.416Z,8.70
2023-02-03T15:53:59.609Z,8.60
2023-02-03T15:56:37.892Z,8.60
2023-02-03T15:59:19.594Z,8.60
2023-02-03T16:01:49.649Z,8.60
2023-02-03T16:04:18.631Z,8.60
2023-02-03T16:06:50.358Z,8.60
2023-02-03T16:09:31.495Z,8.60
2023-02-03T16:12:17.772Z,8.60
2023-02-03T16:14:46.918Z,8.60
2023-02-03T16:17:30.855Z,8.60
2023-02-03T16:20:24.402Z,8.60
2023-02-03T16:23:08.218Z,8.60
2023-02-03T16:25:39.584Z,8.50
2023-02-03T16:28:51.977Z,8.50
2023-02-03T16:31:40.530Z,8.50
2023-02-03T16:34:35.264Z,8.50
2023-02-03T16:37:50.555Z,8.50
2023-02-03T16:40:43.249Z,8.50
2023-02-03T16:43:42.719Z,8.50
2023-02-03T16:50:10.262Z,8.40
2023-02-03T16:52:41.629Z,8.40
2023-02-03T16:58:16.356Z,8.40
2023-02-03T17:01:06.814Z,8.40
2023-02-03T17:03:39.744Z,8.40
2023-02-03T17:06:25.195Z,8.40
2023-02-03T17:09:11.345Z,8.40
2023-02-03T17:11:53.257Z,8.40
2023-02-03T17:14:45.849Z,8.40
2023-02-03T17:17:27.235Z,8.40
2023-02-03T17:20:00.747Z,8.40
2023-02-03T17:22:33.568Z,8.40
2023-02-03T17:25:06.170Z,8.40
2023-02-03T17:27:42.713Z,8.40
2023-02-03T17:30:13.125Z,8.40
2023-02-03T17:32:41.940Z,8.30
2023-02-03T17:35:11.280Z,8.30
2023-02-03T17:37:43.707Z,8.30
2023-02-03T17:55:29.524Z,8.20
2023-02-03T17:58:33.915Z,8.20
2023-02-03T18:01:17.467Z,8.20
2023-02-03T18:03:50.400Z,8.20
2023-02-03T18:06:22.909Z,8.10
2023-02-03T18:08:52.382Z,8.10
2023-02-03T18:11:34.204Z,8.10
2023-02-03T18:14:15.184Z,8.10
2023-02-03T18:17:00.154Z,8.10
2023-02-03T18:19:46.641Z,8.10
2023-02-03T18:22:17.752Z,8.10
2023-02-03T18:24:50.838Z,8.10
2023-02-03T18:27:25.079Z,8.10
2023-02-03T18:29:54.440Z,8.10
2023-02-03T18:32:27.528Z,8.10
2023-02-03T18:35:01.859Z,8.10
2023-02-03T18:37:33.936Z,8.00
2023-02-03T18:40:12.072Z,8.10
2023-02-03T18:43:03.947Z,8.00
2023-02-03T18:45:53.076Z,8.00
2023-02-03T18:48:50.142Z,8.00
2023-02-03T18:51:54.071Z,8.00
2023-02-03T18:54:39.489Z,7.90
2023-02-03T18:57:36.359Z,7.90
2023-02-03T19:03:34.221Z,7.90
2023-02-03T19:06:38.757Z,7.80
2023-02-03T19:09:07.381Z,7.80
2023-02-03T19:11:35.922Z,7.80
2023-02-03T19:14:04.799Z,7.80
2023-02-03T19:16:44.227Z,7.80
2023-02-03T19:19:28.147Z,7.80
2023-02-03T19:22:00.814Z,7.80
2023-02-03T19:24:29.798Z,7.80
2023-02-03T19:27:04.623Z,7.80
2023-02-03T19:29:33.256Z,7.80
2023-02-03T19:32:03.317Z,7.80
2023-02-03T19:34:31.701Z,7.80
2023-02-03T19:37:00.149Z,7.70
2023-02-03T19:39:28.782Z,7.70
2023-02-03T19:42:13.580Z,7.70
2023-02-03T19:44:58.382Z,7.70
2023-02-03T19:47:48.243Z,7.70
2023-02-03T19:50:27.992Z,7.70
2023-02-03T19:56:17.946Z,7.70
2023-02-03T20:01:59.816Z,7.70
2023-02-03T20:04:43.681Z,7.70
2023-02-03T20:07:12.845Z,7.70
2023-02-03T20:09:41.503Z,7.70
2023-02-03T20:12:10.256Z,7.70
2023-02-03T20:14:38.974Z,7.70
2023-02-03T20:17:07.763Z,7.70
2023-02-03T20:19:37.360Z,7.70
2023-02-03T20:22:05.794Z,7.70
2023-02-03T20:24:34.961Z,7.70
2023-02-03T20:27:03.390Z,7.70
2023-02-03T20:29:33.294Z,7.60
2023-02-03T20:32:01.609Z,7.60
2023-02-03T20:34:29.990Z,7.60
2023-02-03T20:37:00.920Z,7.60
2023-02-03T20:39:30.334Z,7.60
2023-02-03T20:41:58.596Z,7.60
2023-02-03T20:44:28.106Z,7.60
2023-02-03T20:46:56.475Z,7.60
2023-02-03T20:49:25.847Z,7.50
2023-02-03T20:51:54.079Z,7.50
2023-02-03T20:54:23.839Z,7.50
2023-02-03T20:56:52.215Z,7.50
2023-02-03T20:59:21.325Z,7.50
2023-02-03T21:01:50.763Z,7.40
2023-02-03T21:04:38.363Z,7.40
2023-02-03T21:07:15.196Z,7.40
2023-02-03T21:09:44.943Z,7.40
2023-02-03T21:12:13.852Z,7.40
2023-02-03T21:14:44.614Z,7.40
2023-02-03T21:17:19.800Z,7.40
2023-02-03T21:19:48.370Z,7.40
2023-02-03T21:22:21.228Z,7.30
2023-02-03T21:24:54.501Z,7.30
2023-02-03T21:27:29.792Z,7.30
2023-02-03T21:29:59.705Z,7.30
2023-02-03T21:32:37.518Z,7.30
2023-02-03T21:35:26.481Z,7.30
2023-02-03T21:38:02.270Z,7.30
2023-02-03T21:40:34.131Z,7.30
2023-02-03T21:43:03.500Z,7.30
2023-02-03T21:45:39.776Z,7.30
2023-02-03T21:48:29.571Z,7.30
2023-02-03T21:51:01.572Z,7.30
2023-02-03T21:53:35.609Z,7.30
2023-02-03T21:56:19.675Z,7.30
2023-02-03T21:58:50.697Z,7.30
2023-02-03T22:01:22.752Z,7.30
2023-02-03T22:03:52.994Z,7.30
2023-02-03T22:06:27.932Z,7.30
2023-02-03T22:08:58.060Z,7.30
2023-02-03T22:11:30.172Z,7.30
2023-02-03T22:13:58.836Z,7.30
2023-02-03T22:16:28.931Z,7.30
2023-02-03T22:18:57.196Z,7.30
2023-02-03T22:21:25.529Z,7.30
2023-02-03T22:23:53.987Z,7.20
2023-02-03T22:26:22.475Z,7.20
2023-02-03T22:28:52.173Z,7.20
2023-02-03T22:31:20.799Z,7.20
2023-02-03T22:33:49.514Z,7.20
2023-02-03T22:36:17.694Z,7.10
2023-02-03T22:38:45.806Z,7.10
2023-02-03T22:41:13.912Z,7.10
2023-02-03T22:43:42.587Z,7.10
2023-02-03T22:46:12.652Z,7.10
2023-02-03T22:48:40.784Z,7.10
2023-02-03T22:51:09.186Z,7.00
2023-02-03T22:53:39.387Z,7.00
2023-02-03T22:56:08.108Z,7.00
2023-02-03T22:58:36.167Z,7.00
2023-02-03T23:01:04.404Z,7.00
2023-02-03T23:03:34.109Z,7.00
2023-02-03T23:06:02.366Z,7.00
2023-02-03T23:08:30.536Z,7.00
2023-02-03T23:10:58.860Z,6.90
2023-02-03T23:13:28.075Z,6.90
2023-02-03T23:15:56.227Z,6.90
2023-02-03T23:18:24.346Z,6.90
2023-02-03T23:20:53.809Z,6.90
2023-02-03T23:23:21.871Z,6.90
2023-02-03T23:25:49.920Z,6.90
2023-02-03T23:28:18.094Z,6.90
2023-02-03T23:30:46.245Z,6.90
2023-02-03T23:33:14.314Z,6.80
2023-02-03T23:35:48.922Z,6.80
2023-02-03T23:38:19.501Z,6.80
2023-02-03T23:40:47.943Z,6.80
2023-02-03T23:43:16.373Z,6.80
2023-02-03T23:45:44.468Z,6.80
2023-02-03T23:48:13.102Z,6.80
2023-02-03T23:50:41.229Z,6.80
2023-02-03T23:53:09.402Z,6.70
2023-02-03T23:55:38.856Z,6.80
2023-02-03T23:58:06.930Z,6.80
