createdAt,value
2023-03-29T00:00:19.437Z,2.50
2023-03-29T00:02:48.928Z,2.40
2023-03-29T00:05:19.787Z,2.50
2023-03-29T00:07:48.071Z,2.40
2023-03-29T00:10:16.655Z,2.20
2023-03-29T00:12:46.065Z,2.70
2023-03-29T00:15:14.491Z,2.40
2023-03-29T00:17:46.795Z,2.70
2023-03-29T00:20:15.155Z,2.60
2023-03-29T00:22:48.572Z,2.50
2023-03-29T00:25:17.433Z,2.40
2023-03-29T00:27:45.529Z,2.80
2023-03-29T00:30:15.083Z,3.10
2023-03-29T00:32:44.261Z,3.40
2023-03-29T00:35:16.722Z,2.80
2023-03-29T00:37:47.186Z,2.40
2023-03-29T00:40:15.739Z,2.60
2023-03-29T00:42:45.573Z,3.20
2023-03-29T00:45:21.242Z,3.10
2023-03-29T00:47:57.134Z,2.50
2023-03-29T00:50:36.500Z,2.40
2023-03-29T00:53:13.759Z,3.00
2023-03-29T00:55:52.655Z,2.50
2023-03-29T00:58:30.710Z,2.80
2023-03-29T01:01:05.995Z,3.00
2023-03-29T01:03:46.793Z,3.00
2023-03-29T01:06:16.402Z,2.70
2023-03-29T01:08:51.130Z,2.70
2023-03-29T01:11:40.078Z,2.80
2023-03-29T01:14:12.686Z,2.70
2023-03-29T01:16:41.098Z,3.20
2023-03-29T01:19:10.292Z,3.30
2023-03-29T01:21:44.198Z,3.30
2023-03-29T01:24:50.633Z,2.70
2023-03-29T01:27:47.841Z,2.70
2023-03-29T01:30:19.591Z,2.60
2023-03-29T01:33:01.304Z,2.40
2023-03-29T01:35:44.890Z,2.50
2023-03-29T01:38:19.726Z,2.80
2023-03-29T01:40:47.885Z,2.40
2023-03-29T01:43:36.401Z,3.10
2023-03-29T01:46:08.568Z,2.80
2023-03-29T01:48:40.477Z,2.80
2023-03-29T01:51:15.607Z,2.60
2023-03-29T01:53:57.460Z,2.80
2023-03-29T01:56:28.102Z,2.70
2023-03-29T01:59:04.605Z,2.50
2023-03-29T02:01:38.441Z,2.90
2023-03-29T02:04:10.695Z,2.90
2023-03-29T02:06:39.798Z,2.60
2023-03-29T02:09:08.162Z,2.30
2023-03-29T02:11:36.602Z,2.30
2023-03-29T02:14:13.897Z,2.10
2023-03-29T02:16:42.961Z,2.70
2023-03-29T02:19:11.637Z,2.40
2023-03-29T02:21:51.976Z,2.40
2023-03-29T02:24:21.111Z,3.10
2023-03-29T02:26:51.996Z,2.60
2023-03-29T02:29:20.377Z,2.80
2023-03-29T02:31:53.173Z,2.30
2023-03-29T02:34:24.565Z,2.50
2023-03-29T02:36:58.986Z,2.40
2023-03-29T02:39:29.762Z,2.20
2023-03-29T02:42:00.121Z,2.40
2023-03-29T02:44:32.443Z,2.60
2023-03-29T02:47:22.752Z,2.80
2023-03-29T02:49:51.595Z,2.50
2023-03-29T02:52:22.938Z,2.60
2023-03-29T02:54:51.688Z,2.10
2023-03-29T02:57:27.232Z,1.80
2023-03-29T02:59:57.077Z,2.70
2023-03-29T03:02:28.251Z,2.10
2023-03-29T03:04:59.335Z,2.40
2023-03-29T03:07:28.806Z,2.60
2023-03-29T03:09:57.820Z,2.70
2023-03-29T03:12:27.578Z,3.00
2023-03-29T03:14:56.260Z,2.50
2023-03-29T03:17:24.764Z,3.30
2023-03-29T03:19:53.318Z,2.70
2023-03-29T03:22:21.928Z,2.90
2023-03-29T03:24:50.629Z,2.40
2023-03-29T03:27:19.266Z,2.60
2023-03-29T03:29:48.753Z,2.80
2023-03-29T03:32:19.736Z,3.00
2023-03-29T03:35:07.676Z,4.10
2023-03-29T03:37:35.878Z,3.60
2023-03-29T03:40:11.886Z,3.70
2023-03-29T03:42:41.384Z,4.50
2023-03-29T03:45:10.696Z,3.60
2023-03-29T03:47:51.270Z,2.80
2023-03-29T03:50:58.409Z,3.00
2023-03-29T03:53:30.719Z,3.00
2023-03-29T03:59:00.579Z,2.50
2023-03-29T04:01:34.134Z,2.60
2023-03-29T04:04:13.007Z,3.50
2023-03-29T04:06:44.193Z,2.90
2023-03-29T04:09:48.052Z,2.30
2023-03-29T04:12:24.641Z,1.80
2023-03-29T04:14:53.239Z,2.30
2023-03-29T04:17:27.293Z,2.30
2023-03-29T04:20:01.516Z,2.10
2023-03-29T04:22:32.857Z,2.70
2023-03-29T04:25:01.525Z,2.80
2023-03-29T04:27:51.910Z,2.30
2023-03-29T04:30:43.145Z,2.90
2023-03-29T04:33:17.468Z,2.50
2023-03-29T04:35:50.280Z,2.70
2023-03-29T04:38:23.423Z,2.80
2023-03-29T04:40:52.788Z,2.60
2023-03-29T04:43:41.549Z,1.80
2023-03-29T04:46:15.881Z,2.40
2023-03-29T04:49:03.795Z,1.90
2023-03-29T04:51:39.373Z,1.60
2023-03-29T04:54:07.791Z,2.10
2023-03-29T04:56:49.788Z,1.70
2023-03-29T04:59:29.951Z,1.90
2023-03-29T05:01:59.228Z,2.00
2023-03-29T05:04:28.598Z,2.60
2023-03-29T05:07:13.180Z,1.80
2023-03-29T05:09:41.953Z,1.70
2023-03-29T05:12:13.188Z,1.90
2023-03-29T05:14:57.618Z,2.10
2023-03-29T05:17:32.136Z,4.10
2023-03-29T05:20:10.318Z,3.80
2023-03-29T05:22:39.321Z,2.80
2023-03-29T05:25:11.626Z,3.80
2023-03-29T05:27:43.435Z,2.10
2023-03-29T05:30:13.496Z,3.90
2023-03-29T05:32:49.931Z,3.00
2023-03-29T05:35:24.283Z,2.90
2023-03-29T05:37:58.328Z,2.40
2023-03-29T05:40:26.849Z,2.30
2023-03-29T05:43:15.451Z,2.60
2023-03-29T05:45:43.671Z,3.00
2023-03-29T05:48:13.540Z,2.80
2023-03-29T05:50:47.157Z,3.00
2023-03-29T05:53:16.714Z,3.10
2023-03-29T05:55:46.834Z,3.50
2023-03-29T05:58:20.711Z,2.10
2023-03-29T06:00:49.801Z,1.80
2023-03-29T06:03:30.062Z,1.20
2023-03-29T06:06:04.988Z,1.50
2023-03-29T06:08:34.069Z,1.60
2023-03-29T06:11:19.805Z,1.70
2023-03-29T06:14:07.816Z,2.50
2023-03-29T06:16:42.742Z,2.60
2023-03-29T06:19:11.548Z,2.10
2023-03-29T06:21:40.126Z,2.00
2023-03-29T06:24:09.278Z,1.70
2023-03-29T06:26:42.626Z,1.50
2023-03-29T06:29:11.136Z,1.60
2023-03-29T06:31:40.946Z,1.70
2023-03-29T06:34:10.053Z,1.60
2023-03-29T06:37:00.581Z,1.70
2023-03-29T06:39:34.683Z,2.70
2023-03-29T06:42:28.911Z,2.60
2023-03-29T06:45:23.215Z,1.70
2023-03-29T06:47:52.657Z,1.30
2023-03-29T06:50:23.951Z,1.50
2023-03-29T06:53:04.496Z,1.60
2023-03-29T06:55:39.608Z,1.40
2023-03-29T06:58:34.468Z,1.90
2023-03-29T07:01:07.608Z,1.60
2023-03-29T07:03:53.144Z,1.50
2023-03-29T07:06:26.503Z,1.10
2023-03-29T07:09:00.093Z,1.60
2023-03-29T07:11:59.335Z,1.40
2023-03-29T07:14:30.198Z,1.10
2023-03-29T07:16:58.652Z,0.90
2023-03-29T07:19:37.703Z,1.10
2023-03-29T07:22:16.545Z,1.60
2023-03-29T07:24:51.117Z,2.30
2023-03-29T07:27:21.380Z,1.90
2023-03-29T07:29:51.614Z,5.10
2023-03-29T07:32:20.414Z,1.40
2023-03-29T07:35:08.337Z,0.50
2023-03-29T07:37:59.636Z,1.00
2023-03-29T07:40:31.653Z,1.20
2023-03-29T07:43:00.445Z,1.00
2023-03-29T07:45:32.009Z,2.00
2023-03-29T07:48:07.330Z,1.30
2023-03-29T07:51:02.065Z,1.50
2023-03-29T07:53:40.110Z,3.50
2023-03-29T07:56:15.074Z,1.80
2023-03-29T07:58:55.215Z,1.00
2023-03-29T08:01:26.951Z,1.00
2023-03-29T08:04:12.258Z,0.90
2023-03-29T08:07:01.408Z,1.20
2023-03-29T08:09:49.793Z,1.70
2023-03-29T08:12:18.906Z,1.10
2023-03-29T08:14:52.246Z,0.80
2023-03-29T08:17:28.752Z,1.20
2023-03-29T08:19:57.054Z,1.90
2023-03-29T08:22:26.601Z,1.40
2023-03-29T08:25:07.927Z,2.30
2023-03-29T08:27:40.857Z,1.60
2023-03-29T08:30:10.180Z,1.40
2023-03-29T08:32:52.918Z,2.30
2023-03-29T08:35:23.346Z,1.40
2023-03-29T08:38:03.180Z,1.20
2023-03-29T08:40:33.927Z,0.90
2023-03-29T08:43:29.995Z,1.00
2023-03-29T08:46:34.261Z,1.30
2023-03-29T08:49:09.769Z,1.10
2023-03-29T08:51:42.646Z,1.30
2023-03-29T08:54:14.244Z,1.10
2023-03-29T08:57:29.319Z,1.00
2023-03-29T09:00:02.454Z,1.00
2023-03-29T09:02:37.623Z,1.20
2023-03-29T09:05:20.571Z,0.90
2023-03-29T09:08:17.507Z,0.60
2023-03-29T09:11:07.943Z,0.90
2023-03-29T09:13:47.833Z,1.00
2023-03-29T09:16:38.684Z,0.90
2023-03-29T09:19:12.130Z,1.90
2023-03-29T09:22:18.267Z,1.20
2023-03-29T09:25:04.927Z,1.00
2023-03-29T09:27:36.740Z,1.20
2023-03-29T09:30:27.928Z,0.80
2023-03-29T09:33:12.977Z,0.90
2023-03-29T09:36:44.631Z,0.70
2023-03-29T09:39:18.740Z,1.40
2023-03-29T09:41:56.970Z,1.40
2023-03-29T09:44:31.482Z,1.10
2023-03-29T09:47:09.181Z,1.10
2023-03-29T09:49:44.735Z,1.20
2023-03-29T09:52:16.630Z,1.30
2023-03-29T09:55:07.894Z,1.10
2023-03-29T09:58:01.609Z,1.10
2023-03-29T10:00:32.702Z,1.50
2023-03-29T10:05:44.809Z,0.80
2023-03-29T10:08:38.309Z,1.30
2023-03-29T10:11:14.855Z,0.90
2023-03-29T10:13:46.648Z,2.30
2023-03-29T10:16:23.857Z,3.70
2023-03-29T10:21:40.631Z,1.20
2023-03-29T10:24:09.632Z,1.10
2023-03-29T10:26:39.076Z,1.00
2023-03-29T10:29:08.434Z,0.80
2023-03-29T10:31:41.691Z,1.10
2023-03-29T10:34:12.529Z,1.10
2023-03-29T10:36:47.776Z,1.30
2023-03-29T10:39:16.685Z,0.90
2023-03-29T10:41:44.914Z,1.10
2023-03-29T10:44:39.630Z,1.20
2023-03-29T10:47:20.396Z,1.00
2023-03-29T10:49:59.172Z,0.90
2023-03-29T10:52:29.530Z,0.80
2023-03-29T10:54:59.406Z,0.90
2023-03-29T10:57:38.699Z,0.80
2023-03-29T11:00:31.949Z,0.60
2023-03-29T11:03:21.007Z,0.70
2023-03-29T11:06:08.605Z,1.00
2023-03-29T11:08:52.821Z,1.00
2023-03-29T11:11:41.543Z,0.60
2023-03-29T11:14:32.269Z,1.60
2023-03-29T11:17:24.693Z,0.80
2023-03-29T11:20:25.578Z,0.80
2023-03-29T11:23:17.883Z,1.10
2023-03-29T11:25:51.177Z,1.30
2023-03-29T11:28:29.079Z,1.40
2023-03-29T11:31:10.449Z,1.50
2023-03-29T11:34:16.355Z,1.30
2023-03-29T11:36:52.814Z,1.30
2023-03-29T11:39:46.337Z,1.40
2023-03-29T11:42:17.879Z,1.20
2023-03-29T11:44:47.039Z,1.20
2023-03-29T11:47:19.308Z,1.70
2023-03-29T11:49:53.302Z,1.60
2023-03-29T11:52:40.883Z,1.20
2023-03-29T11:55:18.659Z,1.10
2023-03-29T11:57:57.147Z,1.60
2023-03-29T12:00:31.278Z,1.20
2023-03-29T12:03:13.192Z,1.00
2023-03-29T12:05:43.063Z,0.60
2023-03-29T12:08:16.575Z,2.10
2023-03-29T12:10:48.593Z,0.90
2023-03-29T12:13:21.083Z,1.00
2023-03-29T12:15:53.113Z,1.10
2023-03-29T12:18:28.235Z,0.90
2023-03-29T12:21:00.726Z,1.30
2023-03-29T12:23:34.524Z,0.80
2023-03-29T12:26:12.111Z,0.80
2023-03-29T12:28:53.185Z,1.00
2023-03-29T12:31:24.207Z,0.70
2023-03-29T12:33:56.935Z,0.70
2023-03-29T12:37:13.530Z,0.70
2023-03-29T12:39:49.306Z,1.00
2023-03-29T12:42:47.414Z,0.90
2023-03-29T12:45:49.383Z,0.90
2023-03-29T12:48:27.293Z,0.70
2023-03-29T12:51:01.032Z,1.00
2023-03-29T12:53:55.919Z,0.80
2023-03-29T12:56:56.464Z,1.20
2023-03-29T12:59:46.984Z,1.00
2023-03-29T13:02:16.184Z,0.90
2023-03-29T13:04:51.068Z,0.80
2023-03-29T13:07:22.828Z,0.90
2023-03-29T13:09:55.506Z,0.90
2023-03-29T13:12:31.414Z,1.00
2023-03-29T13:15:20.800Z,0.90
2023-03-29T13:18:12.615Z,0.90
2023-03-29T13:20:54.573Z,0.90
2023-03-29T13:24:04.142Z,1.20
2023-03-29T13:26:57.687Z,0.70
2023-03-29T13:29:47.946Z,1.10
2023-03-29T13:32:40.489Z,0.80
2023-03-29T13:35:34.322Z,0.60
2023-03-29T13:38:21.284Z,0.90
2023-03-29T13:40:52.948Z,1.10
2023-03-29T13:43:29.839Z,0.90
2023-03-29T13:46:00.072Z,0.80
2023-03-29T13:48:47.133Z,1.00
2023-03-29T13:51:17.809Z,0.80
2023-03-29T13:53:54.070Z,0.90
2023-03-29T13:56:33.914Z,0.80
2023-03-29T13:59:06.020Z,0.80
2023-03-29T14:01:49.378Z,0.90
2023-03-29T14:04:24.695Z,1.00
2023-03-29T14:06:57.604Z,0.60
2023-03-29T14:09:31.767Z,1.10
2023-03-29T14:12:08.086Z,1.00
2023-03-29T14:14:40.514Z,0.90
2023-03-29T14:17:24.416Z,1.10
2023-03-29T14:19:53.498Z,1.00
2023-03-29T14:22:21.807Z,5.50
2023-03-29T14:24:54.372Z,2.40
2023-03-29T14:27:22.894Z,1.10
2023-03-29T14:29:53.306Z,0.70
2023-03-29T14:32:31.576Z,0.90
2023-03-29T14:35:04.813Z,1.00
2023-03-29T14:37:33.857Z,1.10
2023-03-29T14:40:02.362Z,1.00
2023-03-29T14:42:33.426Z,1.10
2023-03-29T14:45:05.700Z,0.80
2023-03-29T14:47:36.952Z,0.80
2023-03-29T14:50:06.259Z,1.40
2023-03-29T14:52:35.019Z,1.80
2023-03-29T14:55:04.278Z,1.60
2023-03-29T14:57:34.172Z,1.30
2023-03-29T15:00:13.587Z,1.00
2023-03-29T15:02:50.614Z,1.50
2023-03-29T15:05:40.581Z,1.10
2023-03-29T15:08:13.022Z,1.00
2023-03-29T15:10:45.238Z,1.30
2023-03-29T15:13:23.636Z,1.50
2023-03-29T15:16:05.928Z,1.30
2023-03-29T15:18:40.217Z,1.20
2023-03-29T15:21:09.148Z,1.80
2023-03-29T15:23:57.062Z,1.10
2023-03-29T15:26:33.799Z,0.90
2023-03-29T15:29:13.053Z,1.80
2023-03-29T15:31:42.293Z,1.40
2023-03-29T15:34:14.658Z,1.40
2023-03-29T15:36:45.422Z,1.40
2023-03-29T15:39:17.289Z,1.40
2023-03-29T15:41:46.837Z,1.30
2023-03-29T15:44:19.755Z,1.10
2023-03-29T15:46:48.259Z,1.60
2023-03-29T15:49:18.572Z,1.60
2023-03-29T15:51:48.758Z,1.20
2023-03-29T15:54:18.620Z,1.30
2023-03-29T15:56:55.821Z,1.50
2023-03-29T15:59:24.779Z,1.40
2023-03-29T16:01:54.656Z,1.40
2023-03-29T16:04:25.558Z,1.30
2023-03-29T16:06:55.754Z,1.80
2023-03-29T16:09:25.527Z,1.40
2023-03-29T16:11:56.538Z,1.40
2023-03-29T16:14:30.632Z,1.80
2023-03-29T16:17:00.200Z,2.20
2023-03-29T16:19:32.133Z,1.70
2023-03-29T16:22:01.252Z,1.50
2023-03-29T16:24:34.198Z,1.60
2023-03-29T16:27:06.957Z,1.30
2023-03-29T16:29:36.150Z,1.40
2023-03-29T16:32:06.892Z,1.70
2023-03-29T16:34:36.201Z,1.10
2023-03-29T16:37:07.690Z,1.70
2023-03-29T16:39:36.068Z,1.30
2023-03-29T16:42:04.934Z,1.40
2023-03-29T16:44:33.053Z,1.00
2023-03-29T16:47:01.499Z,1.00
2023-03-29T16:49:29.967Z,1.50
2023-03-29T16:52:01.659Z,1.10
2023-03-29T16:54:32.724Z,1.20
2023-03-29T16:57:01.204Z,1.20
2023-03-29T16:59:29.513Z,1.20
2023-03-29T17:01:58.316Z,2.10
2023-03-29T17:04:29.590Z,1.60
2023-03-29T17:07:01.873Z,1.60
2023-03-29T17:09:31.078Z,2.10
2023-03-29T17:11:59.356Z,2.00
2023-03-29T17:14:29.323Z,1.80
2023-03-29T17:16:58.649Z,2.90
2023-03-29T17:19:31.031Z,2.50
2023-03-29T17:22:02.726Z,3.00
2023-03-29T17:24:31.155Z,4.20
2023-03-29T17:27:01.879Z,4.10
2023-03-29T17:29:31.316Z,2.70
2023-03-29T17:32:00.996Z,2.00
2023-03-29T17:34:29.379Z,2.40
2023-03-29T17:36:57.986Z,2.40
2023-03-29T17:39:27.313Z,2.70
2023-03-29T17:41:55.629Z,1.90
2023-03-29T17:44:24.579Z,2.10
2023-03-29T17:46:52.905Z,1.60
2023-03-29T17:49:22.727Z,1.50
2023-03-29T17:51:52.105Z,1.60
2023-03-29T17:54:20.680Z,1.80
2023-03-29T17:56:50.571Z,2.40
2023-03-29T17:59:19.159Z,2.20
2023-03-29T18:01:49.381Z,3.40
2023-03-29T18:04:17.955Z,6.00
2023-03-29T18:06:46.489Z,7.20
2023-03-29T18:09:16.114Z,8.70
2023-03-29T18:11:45.835Z,8.60
2023-03-29T18:14:13.988Z,8.80
2023-03-29T18:16:43.988Z,8.00
2023-03-29T18:19:13.614Z,7.50
2023-03-29T18:21:41.709Z,8.50
2023-03-29T18:24:09.819Z,9.70
2023-03-29T18:26:38.248Z,11.10
2023-03-29T18:29:11.285Z,14.10
2023-03-29T18:31:41.153Z,17.80
2023-03-29T18:34:11.935Z,15.00
2023-03-29T18:36:45.872Z,16.60
2023-03-29T18:39:34.776Z,15.00
2023-03-29T18:42:03.858Z,13.30
2023-03-29T18:44:33.145Z,10.00
2023-03-29T18:47:01.759Z,9.70
2023-03-29T18:49:30.201Z,8.10
2023-03-29T18:51:58.920Z,7.60
2023-03-29T18:54:27.682Z,6.80
2023-03-29T18:56:58.628Z,5.50
2023-03-29T18:59:29.847Z,5.00
2023-03-29T19:02:01.375Z,4.90
2023-03-29T19:04:30.029Z,5.80
2023-03-29T19:07:03.664Z,6.40
2023-03-29T19:09:32.540Z,6.30
2023-03-29T19:12:07.076Z,7.70
2023-03-29T19:14:40.210Z,7.30
2023-03-29T19:17:08.553Z,7.50
2023-03-29T19:19:37.833Z,7.40
2023-03-29T19:22:06.802Z,7.00
2023-03-29T19:24:37.460Z,9.30
2023-03-29T19:27:06.593Z,12.50
2023-03-29T19:29:35.439Z,12.60
2023-03-29T19:32:08.432Z,14.80
2023-03-29T19:34:37.328Z,15.10
2023-03-29T19:37:06.036Z,17.90
2023-03-29T19:39:35.073Z,16.60
2023-03-29T19:42:03.357Z,15.10
2023-03-29T19:44:32.197Z,15.10
2023-03-29T19:47:00.694Z,13.60
2023-03-29T19:49:31.635Z,13.00
2023-03-29T19:51:59.936Z,13.10
2023-03-29T19:54:28.241Z,12.20
2023-03-29T19:57:01.935Z,13.50
2023-03-29T19:59:32.587Z,11.70
2023-03-29T20:02:02.470Z,12.40
2023-03-29T20:04:33.438Z,13.40
2023-03-29T20:07:01.896Z,14.50
2023-03-29T20:09:30.873Z,13.80
2023-03-29T20:11:59.572Z,15.50
2023-03-29T20:14:27.838Z,15.40
2023-03-29T20:16:56.290Z,16.60
2023-03-29T20:19:25.524Z,16.90
2023-03-29T20:21:58.023Z,17.00
2023-03-29T20:24:26.573Z,15.70
2023-03-29T20:26:54.926Z,17.10
2023-03-29T20:29:24.252Z,17.10
2023-03-29T20:31:52.567Z,16.90
2023-03-29T20:34:20.844Z,15.00
2023-03-29T20:36:49.188Z,16.20
2023-03-29T20:39:18.853Z,13.30
2023-03-29T20:41:47.779Z,12.40
2023-03-29T20:44:18.546Z,13.30
2023-03-29T20:46:54.593Z,13.50
2023-03-29T20:49:26.542Z,14.70
2023-03-29T20:51:58.819Z,20.60
2023-03-29T20:54:27.159Z,18.20
2023-03-29T20:56:56.065Z,16.50
2023-03-29T20:59:24.892Z,16.60
2023-03-29T21:01:53.261Z,20.20
2023-03-29T21:04:25.645Z,18.40
2023-03-29T21:06:54.490Z,17.50
2023-03-29T21:09:23.683Z,15.20
2023-03-29T21:11:56.847Z,13.60
2023-03-29T21:14:30.422Z,13.50
2023-03-29T21:16:58.981Z,13.90
2023-03-29T21:19:31.149Z,13.10
2023-03-29T21:22:02.717Z,14.10
2023-03-29T21:24:32.955Z,13.90
2023-03-29T21:27:01.732Z,14.80
2023-03-29T21:29:31.417Z,15.10
2023-03-29T21:32:04.632Z,16.40
2023-03-29T21:34:35.136Z,16.90
2023-03-29T21:37:03.340Z,17.90
2023-03-29T21:39:32.328Z,21.00
2023-03-29T21:42:00.734Z,21.30
2023-03-29T21:44:31.977Z,19.10
2023-03-29T21:47:07.939Z,18.10
2023-03-29T21:49:37.983Z,17.30
2023-03-29T21:52:12.731Z,19.80
2023-03-29T21:54:41.389Z,19.20
2023-03-29T21:57:09.559Z,16.80
2023-03-29T21:59:37.734Z,17.70
2023-03-29T22:02:10.951Z,17.00
2023-03-29T22:04:39.331Z,17.40
2023-03-29T22:07:10.723Z,16.70
2023-03-29T22:09:42.685Z,16.90
2023-03-29T22:12:12.117Z,16.90
2023-03-29T22:14:44.495Z,16.40
2023-03-29T22:17:13.674Z,17.10
2023-03-29T22:19:41.853Z,13.90
2023-03-29T22:22:14.100Z,13.90
2023-03-29T22:27:34.924Z,13.50
2023-03-29T22:30:04.768Z,16.40
2023-03-29T22:32:33.290Z,15.60
2023-03-29T22:39:46.129Z,21.90
2023-03-29T22:42:14.958Z,18.80
2023-03-29T22:44:43.231Z,18.90
2023-03-29T22:47:11.479Z,18.00
2023-03-29T22:49:42.741Z,17.60
2023-03-29T22:52:11.774Z,17.00
2023-03-29T22:54:40.198Z,15.70
2023-03-29T22:57:12.037Z,16.90
2023-03-29T22:59:41.509Z,18.10
2023-03-29T23:02:12.907Z,18.40
2023-03-29T23:04:42.921Z,17.20
2023-03-29T23:07:14.223Z,15.80
2023-03-29T23:09:45.753Z,15.70
2023-03-29T23:12:17.972Z,16.30
2023-03-29T23:14:47.022Z,16.50
2023-03-29T23:17:19.396Z,17.10
2023-03-29T23:19:52.271Z,17.90
2023-03-29T23:22:21.276Z,16.40
2023-03-29T23:24:52.220Z,17.30
2023-03-29T23:27:23.890Z,17.20
2023-03-29T23:29:52.292Z,18.20
2023-03-29T23:32:23.537Z,18.30
2023-03-29T23:34:56.692Z,19.30
2023-03-29T23:37:29.368Z,20.30
2023-03-29T23:39:58.493Z,18.40
2023-03-29T23:42:26.864Z,19.00
2023-03-29T23:44:57.691Z,19.60
2023-03-29T23:47:26.939Z,18.40
2023-03-29T23:49:57.580Z,16.70
2023-03-29T23:52:26.096Z,16.40
2023-03-29T23:54:58.628Z,16.30
