createdAt,value
2017-11-18T00:00:38.703Z,962.39
2017-11-18T00:01:38.719Z,962.35
2017-11-18T00:02:38.835Z,962.37
2017-11-18T00:03:38.749Z,962.35
2017-11-18T00:04:38.773Z,962.34
2017-11-18T00:05:38.781Z,962.31
2017-11-18T00:06:38.797Z,962.33
2017-11-18T00:07:38.865Z,962.31
2017-11-18T00:08:38.866Z,962.31
2017-11-18T00:09:38.845Z,962.32
2017-11-18T00:10:38.859Z,962.31
2017-11-18T00:11:38.880Z,962.3
2017-11-18T00:12:38.891Z,962.28
2017-11-18T00:13:38.916Z,962.3
2017-11-18T00:14:38.924Z,962.26
2017-11-18T00:15:38.939Z,962.27
2017-11-18T00:16:38.954Z,962.22
2017-11-18T00:17:38.970Z,962.19
2017-11-18T00:18:38.985Z,962.17
2017-11-18T00:19:39.009Z,962.18
2017-11-18T00:20:39.017Z,962.12
2017-11-18T00:21:39.034Z,962.12
2017-11-18T00:22:39.099Z,962.12
2017-11-18T00:23:39.063Z,962.09
2017-11-18T00:24:39.081Z,962.03
2017-11-18T00:25:39.096Z,962.04
2017-11-18T00:26:39.112Z,962.04
2017-11-18T00:27:39.127Z,962.01
2017-11-18T00:28:39.141Z,962.01
2017-11-18T00:29:39.158Z,961.99
2017-11-18T00:30:39.173Z,962
2017-11-18T00:31:39.189Z,961.96
2017-11-18T00:32:39.203Z,961.94
2017-11-18T00:33:39.218Z,961.93
2017-11-18T00:34:39.235Z,961.97
2017-11-18T00:35:39.249Z,961.97
2017-11-18T00:36:39.266Z,961.98
2017-11-18T00:37:39.332Z,961.98
2017-11-18T00:38:39.298Z,962
2017-11-18T00:39:39.312Z,961.91
2017-11-18T00:40:39.328Z,961.95
2017-11-18T00:41:39.342Z,961.88
2017-11-18T00:42:39.364Z,961.88
2017-11-18T00:43:39.374Z,961.88
2017-11-18T00:44:39.389Z,961.87
2017-11-18T00:45:39.405Z,961.87
2017-11-18T00:46:39.419Z,961.87
2017-11-18T00:47:39.436Z,961.82
2017-11-18T00:48:39.464Z,961.84
2017-11-18T00:49:39.466Z,961.85
2017-11-18T00:50:39.482Z,961.87
2017-11-18T00:51:39.499Z,961.8
2017-11-18T00:52:39.562Z,961.85
2017-11-18T00:53:39.527Z,961.76
2017-11-18T00:54:39.544Z,961.81
2017-11-18T00:55:39.560Z,961.75
2017-11-18T00:56:39.576Z,961.78
2017-11-18T00:57:39.590Z,961.8
2017-11-18T00:58:39.607Z,961.79
2017-11-18T00:59:39.622Z,961.77
2017-11-18T01:00:39.637Z,961.83
2017-11-18T01:01:39.653Z,961.8
2017-11-18T01:02:39.667Z,961.83
2017-11-18T01:03:39.684Z,961.85
2017-11-18T01:04:39.699Z,961.85
2017-11-18T01:05:39.714Z,961.89
2017-11-18T01:06:39.731Z,961.85
2017-11-18T01:07:39.796Z,961.88
2017-11-18T01:08:39.761Z,961.89
2017-11-18T01:09:39.778Z,961.88
2017-11-18T01:10:39.813Z,961.89
2017-11-18T01:11:39.808Z,961.86
2017-11-18T01:12:39.823Z,961.88
2017-11-18T01:13:39.839Z,961.88
2017-11-18T01:14:39.853Z,961.89
2017-11-18T01:15:39.870Z,961.89
2017-11-18T01:16:39.894Z,961.88
2017-11-18T01:17:39.903Z,961.89
2017-11-18T01:18:39.915Z,961.83
2017-11-18T01:19:39.934Z,961.86
2017-11-18T01:20:39.948Z,961.87
2017-11-18T01:21:39.965Z,961.85
2017-11-18T01:22:40.078Z,961.84
2017-11-18T01:23:39.994Z,961.79
2017-11-18T01:24:40.010Z,961.78
2017-11-18T01:25:40.024Z,961.79
2017-11-18T01:26:40.038Z,961.83
2017-11-18T01:27:40.056Z,961.8
2017-11-18T01:28:40.069Z,961.81
2017-11-18T01:29:40.085Z,961.8
2017-11-18T01:30:40.100Z,961.82
2017-11-18T01:31:40.133Z,961.8
2017-11-18T01:32:40.132Z,961.78
2017-11-18T01:33:40.147Z,961.83
2017-11-18T01:34:40.161Z,961.84
2017-11-18T01:35:40.179Z,961.85
2017-11-18T01:36:40.192Z,961.86
2017-11-18T01:37:40.257Z,961.84
2017-11-18T01:38:40.225Z,961.9
2017-11-18T01:39:40.239Z,961.88
2017-11-18T01:40:40.254Z,961.87
2017-11-18T01:41:40.270Z,961.83
2017-11-18T01:42:40.285Z,961.82
2017-11-18T01:43:40.302Z,961.85
2017-11-18T01:44:40.316Z,961.84
2017-11-18T01:45:40.334Z,961.83
2017-11-18T01:46:40.348Z,961.84
2017-11-18T01:47:40.369Z,961.85
2017-11-18T01:48:40.381Z,961.83
2017-11-18T01:49:40.395Z,961.85
2017-11-18T01:50:40.411Z,961.8
2017-11-18T01:51:40.425Z,961.8
2017-11-18T01:52:40.442Z,961.78
2017-11-18T01:53:40.463Z,961.72
2017-11-18T01:54:40.470Z,961.68
2017-11-18T01:55:40.487Z,961.71
2017-11-18T01:56:40.561Z,961.66
2017-11-18T01:57:40.519Z,961.66
2017-11-18T01:58:40.533Z,961.63
2017-11-18T01:59:40.549Z,961.62
2017-11-18T02:00:40.565Z,961.65
2017-11-18T02:01:40.586Z,961.62
2017-11-18T02:02:40.594Z,961.57
2017-11-18T02:03:40.611Z,961.57
2017-11-18T02:04:40.627Z,961.55
2017-11-18T02:05:40.641Z,961.55
2017-11-18T02:06:40.656Z,961.54
2017-11-18T02:07:40.772Z,961.53
2017-11-18T02:08:40.694Z,961.53
2017-11-18T02:09:40.702Z,961.5
2017-11-18T02:10:40.718Z,961.54
2017-11-18T02:11:40.732Z,961.52
2017-11-18T02:12:40.748Z,961.52
2017-11-18T02:13:40.763Z,961.5
2017-11-18T02:14:40.779Z,961.49
2017-11-18T02:15:40.796Z,961.49
2017-11-18T02:16:40.809Z,961.49
2017-11-18T02:17:40.825Z,961.54
2017-11-18T02:18:40.841Z,961.53
2017-11-18T02:19:40.855Z,961.52
2017-11-18T02:20:40.871Z,961.48
2017-11-18T02:21:40.886Z,961.49
2017-11-18T02:22:40.902Z,961.46
2017-11-18T02:23:40.947Z,961.52
2017-11-18T02:24:40.931Z,961.47
2017-11-18T02:25:40.947Z,961.47
2017-11-18T02:26:40.973Z,961.48
2017-11-18T02:27:41.029Z,961.48
2017-11-18T02:28:41.009Z,961.46
2017-11-18T02:29:41.028Z,961.47
2017-11-18T02:30:41.033Z,961.49
2017-11-18T02:31:41.042Z,961.49
2017-11-18T02:32:41.062Z,961.47
2017-11-18T02:33:41.078Z,961.48
2017-11-18T02:34:41.095Z,961.51
2017-11-18T02:35:41.104Z,961.5
2017-11-18T02:36:41.123Z,961.5
2017-11-18T02:37:41.145Z,961.52
2017-11-18T02:38:41.145Z,961.5
2017-11-18T02:39:41.160Z,961.47
2017-11-18T02:40:41.176Z,961.5
2017-11-18T02:41:41.200Z,961.53
2017-11-18T02:42:41.214Z,961.54
2017-11-18T02:43:41.222Z,961.52
2017-11-18T02:44:41.237Z,961.48
2017-11-18T02:45:41.306Z,961.52
2017-11-18T02:46:41.267Z,961.53
2017-11-18T02:47:41.282Z,961.53
2017-11-18T02:48:41.299Z,961.55
2017-11-18T02:49:41.314Z,961.57
2017-11-18T02:50:41.328Z,961.56
2017-11-18T02:51:41.343Z,961.56
2017-11-18T02:52:41.368Z,961.56
2017-11-18T02:53:41.373Z,961.6
2017-11-18T02:54:41.388Z,961.59
2017-11-18T02:55:41.407Z,961.61
2017-11-18T02:56:41.427Z,961.62
2017-11-18T02:57:41.433Z,961.64
2017-11-18T02:58:41.449Z,961.64
2017-11-18T02:59:41.463Z,961.66
2017-11-18T03:00:41.478Z,961.68
2017-11-18T03:01:41.498Z,961.7
2017-11-18T03:02:41.523Z,961.67
2017-11-18T03:03:41.524Z,961.69
2017-11-18T03:04:41.541Z,961.66
2017-11-18T03:05:41.554Z,961.65
2017-11-18T03:06:41.569Z,961.66
2017-11-18T03:07:41.584Z,961.66
2017-11-18T03:08:41.605Z,961.64
2017-11-18T03:09:41.613Z,961.65
2017-11-18T03:10:41.629Z,961.63
2017-11-18T03:11:41.668Z,961.63
2017-11-18T03:12:41.658Z,961.58
2017-11-18T03:13:41.675Z,961.62
2017-11-18T03:14:41.800Z,961.61
2017-11-18T03:15:41.704Z,961.6
2017-11-18T03:16:41.720Z,961.62
2017-11-18T03:17:41.735Z,961.58
2017-11-18T03:18:41.750Z,961.56
2017-11-18T03:19:41.816Z,961.6
2017-11-18T03:20:41.781Z,961.58
2017-11-18T03:21:41.796Z,961.56
2017-11-18T03:22:41.811Z,961.52
2017-11-18T03:23:41.826Z,961.54
2017-11-18T03:24:41.841Z,961.55
2017-11-18T03:25:41.858Z,961.54
2017-11-18T03:26:41.873Z,961.53
2017-11-18T03:27:41.888Z,961.51
2017-11-18T03:28:41.901Z,961.49
2017-11-18T03:29:41.917Z,961.5
2017-11-18T03:30:41.935Z,961.48
2017-11-18T03:31:41.947Z,961.49
2017-11-18T03:32:41.974Z,961.49
2017-11-18T03:33:41.976Z,961.53
2017-11-18T03:34:41.992Z,961.54
2017-11-18T03:35:42.008Z,961.54
2017-11-18T03:36:42.072Z,961.59
2017-11-18T03:37:42.038Z,961.57
2017-11-18T03:38:42.053Z,961.54
2017-11-18T03:39:42.075Z,961.57
2017-11-18T03:40:42.084Z,961.58
2017-11-18T03:41:42.097Z,961.57
2017-11-18T03:42:42.115Z,961.57
2017-11-18T03:43:42.129Z,961.57
2017-11-18T03:44:42.144Z,961.5
2017-11-18T03:45:42.158Z,961.56
2017-11-18T03:46:42.175Z,961.51
2017-11-18T03:47:42.202Z,961.48
2017-11-18T03:48:42.203Z,961.46
2017-11-18T03:49:42.227Z,961.45
2017-11-18T03:50:42.234Z,961.43
2017-11-18T03:51:42.249Z,961.44
2017-11-18T03:52:42.470Z,961.45
2017-11-18T03:53:42.280Z,961.51
2017-11-18T03:54:42.296Z,961.52
2017-11-18T03:55:42.311Z,961.5
2017-11-18T03:56:42.327Z,961.47
2017-11-18T03:57:42.341Z,961.44
2017-11-18T03:58:42.355Z,961.38
2017-11-18T03:59:42.372Z,961.41
2017-11-18T04:00:42.387Z,961.41
2017-11-18T04:01:42.401Z,961.42
2017-11-18T04:02:42.417Z,961.38
2017-11-18T04:03:42.432Z,961.37
2017-11-18T04:04:42.446Z,961.38
2017-11-18T04:05:42.480Z,961.38
2017-11-18T04:06:42.476Z,961.37
2017-11-18T04:07:42.492Z,961.38
2017-11-18T04:08:42.506Z,961.34
2017-11-18T04:09:42.571Z,961.32
2017-11-18T04:10:42.536Z,961.33
2017-11-18T04:11:42.552Z,961.31
2017-11-18T04:12:42.566Z,961.34
2017-11-18T04:13:42.583Z,961.36
2017-11-18T04:14:42.595Z,961.38
2017-11-18T04:15:42.611Z,961.37
2017-11-18T04:16:42.626Z,961.42
2017-11-18T04:17:42.641Z,961.41
2017-11-18T04:18:42.656Z,961.38
2017-11-18T04:19:42.671Z,961.43
2017-11-18T04:20:42.686Z,961.4
2017-11-18T04:21:42.709Z,961.44
2017-11-18T04:22:42.715Z,961.51
2017-11-18T04:23:42.732Z,961.5
2017-11-18T04:24:42.797Z,961.46
2017-11-18T04:25:42.762Z,961.51
2017-11-18T04:26:42.785Z,961.52
2017-11-18T04:27:42.791Z,961.5
2017-11-18T04:28:42.805Z,961.5
2017-11-18T04:29:42.821Z,961.49
2017-11-18T04:30:42.841Z,961.5
2017-11-18T04:31:42.850Z,961.51
2017-11-18T04:32:42.866Z,961.51
2017-11-18T04:33:42.881Z,961.51
2017-11-18T04:34:42.905Z,961.49
2017-11-18T04:35:42.910Z,961.54
2017-11-18T04:36:42.924Z,961.55
2017-11-18T04:37:42.941Z,961.61
2017-11-18T04:38:42.956Z,961.64
2017-11-18T04:39:43.020Z,961.63
2017-11-18T04:40:42.985Z,961.66
2017-11-18T04:41:43.000Z,961.66
2017-11-18T04:42:43.015Z,961.67
2017-11-18T04:43:43.030Z,961.63
2017-11-18T04:44:43.043Z,961.66
2017-11-18T04:45:43.058Z,961.66
2017-11-18T04:46:43.072Z,961.62
2017-11-18T04:47:43.091Z,961.65
2017-11-18T04:48:43.102Z,961.66
2017-11-18T04:49:43.117Z,961.65
2017-11-18T04:50:43.133Z,961.62
2017-11-18T04:51:43.147Z,961.66
2017-11-18T04:52:43.162Z,961.64
2017-11-18T04:53:43.178Z,961.61
2017-11-18T04:54:43.241Z,961.56
2017-11-18T04:55:43.207Z,961.56
2017-11-18T04:56:43.221Z,961.55
2017-11-18T04:57:43.236Z,961.53
2017-11-18T04:58:43.251Z,961.53
2017-11-18T04:59:43.264Z,961.51
2017-11-18T05:00:43.280Z,961.5
2017-11-18T05:01:43.294Z,961.46
2017-11-18T05:02:43.314Z,961.5
2017-11-18T05:03:43.335Z,961.49
2017-11-18T05:04:43.340Z,961.5
2017-11-18T05:05:43.354Z,961.52
2017-11-18T05:06:43.371Z,961.58
2017-11-18T05:07:43.384Z,961.54
2017-11-18T05:08:43.399Z,961.55
2017-11-18T05:09:43.413Z,961.51
2017-11-18T05:10:43.428Z,961.44
2017-11-18T05:11:43.444Z,961.46
2017-11-18T05:12:43.457Z,961.47
2017-11-18T05:13:43.471Z,961.55
2017-11-18T05:14:43.487Z,961.54
2017-11-18T05:15:43.500Z,961.55
2017-11-18T05:16:43.514Z,961.56
2017-11-18T05:17:43.530Z,961.57
2017-11-18T05:18:43.545Z,961.59
2017-11-18T05:19:43.559Z,961.56
2017-11-18T05:20:43.574Z,961.55
2017-11-18T05:21:43.587Z,961.56
2017-11-18T05:22:43.601Z,961.54
2017-11-18T05:23:43.617Z,961.53
2017-11-18T05:24:43.631Z,961.55
2017-11-18T05:25:43.645Z,961.52
2017-11-18T05:26:43.658Z,961.55
2017-11-18T05:27:43.722Z,961.5
2017-11-18T05:28:43.688Z,961.53
2017-11-18T05:29:43.703Z,961.52
2017-11-18T05:30:43.716Z,961.53
2017-11-18T05:31:43.732Z,961.48
2017-11-18T05:32:43.750Z,961.42
2017-11-18T05:33:43.761Z,961.46
2017-11-18T05:34:43.772Z,961.39
2017-11-18T05:35:43.788Z,961.4
2017-11-18T05:36:43.802Z,961.44
2017-11-18T05:37:43.816Z,961.42
2017-11-18T05:38:43.839Z,961.43
2017-11-18T05:39:43.845Z,961.37
2017-11-18T05:40:43.860Z,961.38
2017-11-18T05:41:43.882Z,961.31
2017-11-18T05:42:43.888Z,961.28
2017-11-18T05:43:43.902Z,961.24
2017-11-18T05:44:43.968Z,961.24
2017-11-18T05:45:43.930Z,961.22
2017-11-18T05:46:43.946Z,961.26
2017-11-18T05:47:43.960Z,961.29
2017-11-18T05:48:43.974Z,961.32
2017-11-18T05:49:43.988Z,961.32
2017-11-18T05:50:44.002Z,961.33
2017-11-18T05:51:44.022Z,961.34
2017-11-18T05:52:44.030Z,961.3
2017-11-18T05:53:44.050Z,961.34
2017-11-18T05:54:44.061Z,961.3
2017-11-18T05:55:44.075Z,961.34
2017-11-18T05:56:44.089Z,961.28
2017-11-18T05:57:44.104Z,961.33
2017-11-18T05:58:44.122Z,961.3
2017-11-18T05:59:44.133Z,961.3
2017-11-18T06:00:44.198Z,961.3
2017-11-18T06:01:44.163Z,961.31
2017-11-18T06:02:44.189Z,961.33
2017-11-18T06:03:44.190Z,961.29
2017-11-18T06:04:44.205Z,961.3
2017-11-18T06:05:44.219Z,961.25
2017-11-18T06:06:44.233Z,961.26
2017-11-18T06:07:44.247Z,961.3
2017-11-18T06:08:44.263Z,961.27
2017-11-18T06:09:44.280Z,961.28
2017-11-18T06:10:44.292Z,961.3
2017-11-18T06:11:44.305Z,961.26
2017-11-18T06:12:44.320Z,961.22
2017-11-18T06:13:44.336Z,961.23
2017-11-18T06:14:44.383Z,961.21
2017-11-18T06:15:44.413Z,961.25
2017-11-18T06:16:44.378Z,961.23
2017-11-18T06:17:44.397Z,961.26
2017-11-18T06:18:44.406Z,961.29
2017-11-18T06:19:44.422Z,961.27
2017-11-18T06:20:44.440Z,961.26
2017-11-18T06:21:44.449Z,961.24
2017-11-18T06:22:44.497Z,961.2
2017-11-18T06:23:44.478Z,961.19
2017-11-18T06:24:44.493Z,961.21
2017-11-18T06:25:44.509Z,961.21
2017-11-18T06:26:44.520Z,961.24
2017-11-18T06:27:44.536Z,961.26
2017-11-18T06:28:44.562Z,961.29
2017-11-18T06:29:44.564Z,961.31
2017-11-18T06:30:44.630Z,961.31
2017-11-18T06:31:44.593Z,961.27
2017-11-18T06:32:44.610Z,961.38
2017-11-18T06:33:44.622Z,961.34
2017-11-18T06:34:44.637Z,961.37
2017-11-18T06:35:44.651Z,961.37
2017-11-18T06:36:44.664Z,961.39
2017-11-18T06:37:44.680Z,961.36
2017-11-18T06:38:44.692Z,961.36
2017-11-18T06:39:44.706Z,961.38
2017-11-18T06:40:44.721Z,961.34
2017-11-18T06:41:44.737Z,961.34
2017-11-18T06:42:44.749Z,961.36
2017-11-18T06:43:44.769Z,961.31
2017-11-18T06:44:44.777Z,961.33
2017-11-18T06:45:44.861Z,961.36
2017-11-18T06:46:44.807Z,961.36
2017-11-18T06:47:44.820Z,961.36
2017-11-18T06:48:44.841Z,961.4
2017-11-18T06:49:44.849Z,961.46
2017-11-18T06:50:44.861Z,961.41
2017-11-18T06:51:44.876Z,961.44
2017-11-18T06:52:44.890Z,961.44
2017-11-18T06:53:44.904Z,961.39
2017-11-18T06:54:44.918Z,961.47
2017-11-18T06:55:44.935Z,961.42
2017-11-18T06:56:44.947Z,961.47
2017-11-18T06:57:44.962Z,961.47
2017-11-18T06:58:44.974Z,961.47
2017-11-18T06:59:44.994Z,961.45
2017-11-18T07:00:45.004Z,961.45
2017-11-18T07:01:45.015Z,961.44
2017-11-18T07:02:45.031Z,961.4
2017-11-18T07:03:45.045Z,961.41
2017-11-18T07:04:45.059Z,961.38
2017-11-18T07:05:45.073Z,961.41
2017-11-18T07:06:45.087Z,961.41
2017-11-18T07:07:45.101Z,961.37
2017-11-18T07:08:45.116Z,961.36
2017-11-18T07:09:45.129Z,961.39
2017-11-18T07:10:45.142Z,961.35
2017-11-18T07:11:45.157Z,961.4
2017-11-18T07:12:45.172Z,961.34
2017-11-18T07:13:45.184Z,961.38
2017-11-18T07:14:45.200Z,961.43
2017-11-18T07:15:45.215Z,961.44
2017-11-18T07:16:45.227Z,961.45
2017-11-18T07:17:45.242Z,961.46
2017-11-18T07:18:45.257Z,961.4
2017-11-18T07:19:45.322Z,961.45
2017-11-18T07:20:45.285Z,961.43
2017-11-18T07:21:45.299Z,961.44
2017-11-18T07:22:45.317Z,961.41
2017-11-18T07:23:45.326Z,961.51
2017-11-18T07:24:45.342Z,961.5
2017-11-18T07:25:45.356Z,961.43
2017-11-18T07:26:45.372Z,961.46
2017-11-18T07:27:45.384Z,961.5
2017-11-18T07:28:45.414Z,961.52
2017-11-18T07:29:45.414Z,961.38
2017-11-18T07:30:45.428Z,961.43
2017-11-18T07:31:45.444Z,961.43
2017-11-18T07:32:45.464Z,961.45
2017-11-18T07:33:45.477Z,961.44
2017-11-18T07:34:45.486Z,961.45
2017-11-18T07:35:45.502Z,961.44
2017-11-18T07:36:45.514Z,961.47
2017-11-18T07:37:45.579Z,961.47
2017-11-18T07:38:45.544Z,961.49
2017-11-18T07:39:45.558Z,961.53
2017-11-18T07:40:45.574Z,961.54
2017-11-18T07:41:45.588Z,961.47
2017-11-18T07:42:45.604Z,961.49
2017-11-18T07:43:45.617Z,961.53
2017-11-18T07:44:45.633Z,961.47
2017-11-18T07:45:45.646Z,961.43
2017-11-18T07:46:45.697Z,961.48
2017-11-18T07:47:45.676Z,961.49
2017-11-18T07:48:45.690Z,961.46
2017-11-18T07:49:45.703Z,961.51
2017-11-18T07:50:45.718Z,961.5
2017-11-18T07:51:45.865Z,961.51
2017-11-18T07:52:45.748Z,961.52
2017-11-18T07:53:45.763Z,961.52
2017-11-18T07:54:45.777Z,961.52
2017-11-18T07:55:45.793Z,961.51
2017-11-18T07:56:45.855Z,961.5
2017-11-18T07:57:45.832Z,961.49
2017-11-18T07:58:45.835Z,961.53
2017-11-18T07:59:45.851Z,961.51
2017-11-18T08:00:45.865Z,961.5
2017-11-18T08:01:45.879Z,961.55
2017-11-18T08:02:45.906Z,961.53
2017-11-18T08:03:45.910Z,961.51
2017-11-18T08:04:45.923Z,961.48
2017-11-18T08:05:45.940Z,961.46
2017-11-18T08:06:45.954Z,961.47
2017-11-18T08:07:45.969Z,961.47
2017-11-18T08:08:45.984Z,961.47
2017-11-18T08:09:46.003Z,961.46
2017-11-18T08:10:46.024Z,961.45
2017-11-18T08:11:46.076Z,961.43
2017-11-18T08:12:46.042Z,961.42
2017-11-18T08:13:46.056Z,961.39
2017-11-18T08:14:46.072Z,961.34
2017-11-18T08:15:46.085Z,961.35
2017-11-18T08:16:46.100Z,961.43
2017-11-18T08:17:46.113Z,961.4
2017-11-18T08:18:46.129Z,961.4
2017-11-18T08:19:46.142Z,961.42
2017-11-18T08:20:46.158Z,961.37
2017-11-18T08:21:46.172Z,961.34
2017-11-18T08:22:46.186Z,961.35
2017-11-18T08:23:46.201Z,961.32
2017-11-18T08:24:46.215Z,961.29
2017-11-18T08:25:46.264Z,961.3
2017-11-18T08:26:46.294Z,961.3
2017-11-18T08:27:46.258Z,961.33
2017-11-18T08:28:46.276Z,961.27
2017-11-18T08:29:46.292Z,961.32
2017-11-18T08:30:46.301Z,961.29
2017-11-18T08:31:46.319Z,961.29
2017-11-18T08:32:46.336Z,961.29
2017-11-18T08:33:46.345Z,961.27
2017-11-18T08:34:46.358Z,961.24
2017-11-18T08:35:46.376Z,961.21
2017-11-18T08:36:46.388Z,961.23
2017-11-18T08:37:46.405Z,961.18
2017-11-18T08:38:46.417Z,961.21
2017-11-18T08:39:46.439Z,961.23
2017-11-18T08:40:46.447Z,961.2
2017-11-18T08:41:46.461Z,961.17
2017-11-18T08:42:46.475Z,961.22
2017-11-18T08:43:46.490Z,961.26
2017-11-18T08:44:46.503Z,961.21
2017-11-18T08:45:46.536Z,961.21
2017-11-18T08:46:46.533Z,961.19
2017-11-18T08:47:46.547Z,961.17
2017-11-18T08:48:46.563Z,961.16
2017-11-18T08:49:46.580Z,961.19
2017-11-18T08:50:46.590Z,961.2
2017-11-18T08:51:46.609Z,961.18
2017-11-18T08:52:46.620Z,961.2
2017-11-18T08:53:46.634Z,961.18
2017-11-18T08:54:46.649Z,961.18
2017-11-18T08:55:46.670Z,961.18
2017-11-18T08:56:46.678Z,961.15
2017-11-18T08:57:46.791Z,961.21
2017-11-18T08:58:46.706Z,961.16
2017-11-18T08:59:46.721Z,961.12
2017-11-18T09:00:46.737Z,961.16
2017-11-18T09:01:46.749Z,961.15
2017-11-18T09:02:46.763Z,961.16
2017-11-18T09:03:46.785Z,961.14
2017-11-18T09:04:46.795Z,961.16
2017-11-18T09:05:46.807Z,961.15
2017-11-18T09:06:46.820Z,961.14
2017-11-18T09:07:46.836Z,961.19
2017-11-18T09:08:46.850Z,961.2
2017-11-18T09:09:46.865Z,961.24
2017-11-18T09:10:46.880Z,961.21
2017-11-18T09:11:46.895Z,961.23
2017-11-18T09:12:46.960Z,961.24
2017-11-18T09:13:46.925Z,961.18
2017-11-18T09:14:46.940Z,961.19
2017-11-18T09:15:46.958Z,961.2
2017-11-18T09:16:46.969Z,961.21
2017-11-18T09:17:46.987Z,961.18
2017-11-18T09:18:47.000Z,961.22
2017-11-18T09:19:47.012Z,961.2
2017-11-18T09:20:47.029Z,961.24
2017-11-18T09:21:47.042Z,961.22
2017-11-18T09:22:47.056Z,961.24
2017-11-18T09:23:47.071Z,961.23
2017-11-18T09:24:47.089Z,961.19
2017-11-18T09:25:47.100Z,961.24
2017-11-18T09:26:47.115Z,961.23
2017-11-18T09:27:47.180Z,961.25
2017-11-18T09:28:47.145Z,961.2
2017-11-18T09:29:47.163Z,961.25
2017-11-18T09:30:47.174Z,961.24
2017-11-18T09:31:47.188Z,961.26
2017-11-18T09:32:47.204Z,961.25
2017-11-18T09:33:47.219Z,961.24
2017-11-18T09:34:47.233Z,961.22
2017-11-18T09:35:47.247Z,961.21
2017-11-18T09:36:47.262Z,961.19
2017-11-18T09:37:47.278Z,961.21
2017-11-18T09:38:47.291Z,961.17
2017-11-18T09:39:47.307Z,961.12
2017-11-18T09:40:47.323Z,961.2
2017-11-18T09:41:47.338Z,961.19
2017-11-18T09:42:47.400Z,961.17
2017-11-18T09:43:47.366Z,961.16
2017-11-18T09:44:47.388Z,961.19
2017-11-18T09:45:47.397Z,961.18
2017-11-18T09:46:47.418Z,961.19
2017-11-18T09:47:47.427Z,961.22
2017-11-18T09:48:47.441Z,961.23
2017-11-18T09:49:47.456Z,961.21
2017-11-18T09:50:47.477Z,961.21
2017-11-18T09:51:47.485Z,961.2
2017-11-18T09:52:47.501Z,961.19
2017-11-18T09:53:47.519Z,961.16
2017-11-18T09:54:47.530Z,961.12
2017-11-18T09:55:47.546Z,961.2
2017-11-18T09:56:47.559Z,961.15
2017-11-18T09:57:47.624Z,961.14
2017-11-18T09:58:47.589Z,961.14
2017-11-18T09:59:47.604Z,961.18
2017-11-18T10:00:47.618Z,961.16
2017-11-18T10:01:47.633Z,961.18
2017-11-18T10:02:47.648Z,961.16
2017-11-18T10:03:47.666Z,961.11
2017-11-18T10:04:47.678Z,961.12
2017-11-18T10:05:47.696Z,961.13
2017-11-18T10:06:47.706Z,961.14
2017-11-18T10:07:47.720Z,961.14
2017-11-18T10:08:47.746Z,961.13
2017-11-18T10:09:47.751Z,961.18
2017-11-18T10:10:47.765Z,961.18
2017-11-18T10:11:47.779Z,961.14
2017-11-18T10:12:47.844Z,961.14
2017-11-18T10:13:47.808Z,961.22
2017-11-18T10:14:47.823Z,961.2
2017-11-18T10:15:47.861Z,961.16
2017-11-18T10:16:47.853Z,961.17
2017-11-18T10:17:47.867Z,961.19
2017-11-18T10:18:47.882Z,961.15
2017-11-18T10:19:47.896Z,961.12
2017-11-18T10:20:47.911Z,961.16
2017-11-18T10:21:47.927Z,961.1
2017-11-18T10:22:47.940Z,961.07
2017-11-18T10:23:47.955Z,961.09
2017-11-18T10:24:47.969Z,961.12
2017-11-18T10:25:47.983Z,961.09
2017-11-18T10:26:47.998Z,961.12
2017-11-18T10:27:48.011Z,961.09
2017-11-18T10:28:48.027Z,961.1
2017-11-18T10:29:48.044Z,961.01
2017-11-18T10:30:48.056Z,961.05
2017-11-18T10:31:48.119Z,961.08
2017-11-18T10:32:48.083Z,961.03
2017-11-18T10:33:48.098Z,961
2017-11-18T10:34:48.121Z,961
2017-11-18T10:35:48.128Z,960.98
2017-11-18T10:36:48.141Z,960.97
2017-11-18T10:37:48.154Z,960.95
2017-11-18T10:38:48.168Z,960.91
2017-11-18T10:39:48.185Z,960.89
2017-11-18T10:40:48.198Z,960.87
2017-11-18T10:41:48.212Z,960.83
2017-11-18T10:42:48.226Z,960.84
2017-11-18T10:43:48.243Z,960.86
2017-11-18T10:44:48.279Z,960.86
2017-11-18T10:45:48.271Z,960.86
2017-11-18T10:46:48.335Z,960.84
2017-11-18T10:47:48.305Z,960.78
2017-11-18T10:48:48.313Z,960.77
2017-11-18T10:49:48.328Z,960.79
2017-11-18T10:50:48.352Z,960.8
2017-11-18T10:51:48.365Z,960.71
2017-11-18T10:52:48.372Z,960.74
2017-11-18T10:53:48.389Z,960.7
2017-11-18T10:54:48.400Z,960.68
2017-11-18T10:55:48.413Z,960.68
2017-11-18T10:56:48.429Z,960.67
2017-11-18T10:57:48.443Z,960.65
2017-11-18T10:58:48.459Z,960.64
2017-11-18T10:59:48.473Z,960.72
2017-11-18T11:00:48.486Z,960.67
2017-11-18T11:01:48.552Z,960.62
2017-11-18T11:02:48.516Z,960.6
2017-11-18T11:03:48.531Z,960.62
2017-11-18T11:04:48.547Z,960.6
2017-11-18T11:05:48.560Z,960.61
2017-11-18T11:06:48.576Z,960.61
2017-11-18T11:07:48.589Z,960.64
2017-11-18T11:08:48.605Z,960.59
2017-11-18T11:09:48.618Z,960.61
2017-11-18T11:10:48.645Z,960.63
2017-11-18T11:11:48.649Z,960.59
2017-11-18T11:12:48.664Z,960.6
2017-11-18T11:13:48.697Z,960.55
2017-11-18T11:14:48.693Z,960.61
2017-11-18T11:15:48.709Z,960.59
2017-11-18T11:16:48.724Z,960.58
2017-11-18T11:17:48.739Z,960.57
2017-11-18T11:18:48.754Z,960.57
2017-11-18T11:19:49.020Z,960.58
2017-11-18T11:20:48.784Z,960.5
2017-11-18T11:22:08.003Z,960.49
2017-11-18T11:22:48.814Z,960.52
2017-11-18T11:23:48.830Z,960.49
2017-11-18T11:24:48.844Z,960.48
2017-11-18T11:25:48.858Z,960.48
2017-11-18T11:26:48.873Z,960.49
2017-11-18T11:27:48.896Z,960.42
2017-11-18T11:28:48.905Z,960.45
2017-11-18T11:29:48.919Z,960.42
2017-11-18T11:30:48.935Z,960.44
2017-11-18T11:31:48.953Z,960.46
2017-11-18T11:32:48.965Z,960.46
2017-11-18T11:33:48.981Z,960.45
2017-11-18T11:34:49.145Z,960.44
2017-11-18T11:35:49.009Z,960.39
2017-11-18T11:36:49.026Z,960.45
2017-11-18T11:37:49.042Z,960.5
2017-11-18T11:38:49.086Z,960.44
2017-11-18T11:39:49.072Z,960.5
2017-11-18T11:40:49.086Z,960.55
2017-11-18T11:41:49.101Z,960.52
2017-11-18T11:42:49.118Z,960.5
2017-11-18T11:43:49.133Z,960.51
2017-11-18T11:44:49.147Z,960.51
2017-11-18T11:45:49.164Z,960.52
2017-11-18T11:46:49.176Z,960.45
2017-11-18T11:47:49.194Z,960.46
2017-11-18T11:48:49.216Z,960.47
2017-11-18T11:49:49.273Z,960.44
2017-11-18T11:50:49.244Z,960.45
2017-11-18T11:51:49.256Z,960.46
2017-11-18T11:52:49.271Z,960.42
2017-11-18T11:53:49.287Z,960.39
2017-11-18T11:54:49.300Z,960.39
2017-11-18T11:55:49.317Z,960.37
2017-11-18T11:56:49.332Z,960.37
2017-11-18T11:57:49.348Z,960.33
2017-11-18T11:58:49.361Z,960.3
2017-11-18T11:59:49.378Z,960.37
2017-11-18T12:00:49.394Z,960.32
2017-11-18T12:01:49.409Z,960.34
2017-11-18T12:02:49.427Z,960.29
2017-11-18T12:03:49.446Z,960.27
2017-11-18T12:04:49.505Z,960.28
2017-11-18T12:05:49.470Z,960.28
2017-11-18T12:06:49.492Z,960.24
2017-11-18T12:07:49.499Z,960.27
2017-11-18T12:08:49.518Z,960.24
2017-11-18T12:09:49.581Z,960.16
2017-11-18T12:10:49.547Z,960.18
2017-11-18T12:11:49.562Z,960.17
2017-11-18T12:12:49.577Z,960.12
2017-11-18T12:13:49.592Z,960.18
2017-11-18T12:14:49.607Z,960.2
2017-11-18T12:15:49.625Z,960.15
2017-11-18T12:16:49.639Z,960.2
2017-11-18T12:17:49.653Z,960.23
2017-11-18T12:18:49.670Z,960.22
2017-11-18T12:19:49.753Z,960.14
2017-11-18T12:20:49.701Z,960.1
2017-11-18T12:21:49.717Z,960.17
2017-11-18T12:22:49.734Z,960.14
2017-11-18T12:23:49.747Z,960.13
2017-11-18T12:24:49.765Z,960.11
2017-11-18T12:25:49.785Z,960.04
2017-11-18T12:26:49.796Z,960.03
2017-11-18T12:27:49.815Z,960.04
2017-11-18T12:28:49.826Z,960
2017-11-18T12:29:49.842Z,960.01
2017-11-18T12:30:49.857Z,960
2017-11-18T12:31:49.873Z,959.99