createdAt,value
2017-11-04T00:04:49.846Z,0
2017-11-04T00:14:52.508Z,0
2017-11-04T00:24:53.060Z,0
2017-11-04T00:34:51.837Z,0
2017-11-04T00:44:52.652Z,0
2017-11-04T00:54:50.218Z,0
2017-11-04T01:04:49.846Z,0
2017-11-04T01:14:49.850Z,0
2017-11-04T01:24:50.994Z,0
2017-11-04T01:34:49.883Z,0
2017-11-04T01:44:50.062Z,0
2017-11-04T01:54:56.654Z,0
2017-11-04T02:04:50.908Z,0
2017-11-04T02:14:49.877Z,0
2017-11-04T02:24:49.992Z,0
2017-11-04T02:34:53.540Z,0
2017-11-04T02:44:49.885Z,0
2017-11-04T02:54:49.957Z,0
2017-11-04T03:04:50.017Z,0
2017-11-04T03:14:53.909Z,0
2017-11-04T03:24:49.960Z,0
2017-11-04T03:34:50.037Z,0
2017-11-04T03:44:50.947Z,0
2017-11-04T03:54:50.013Z,0
2017-11-04T04:04:51.022Z,0
2017-11-04T04:14:53.505Z,0
2017-11-04T04:24:50.342Z,0
2017-11-04T04:34:50.078Z,0
2017-11-04T04:44:51.071Z,0
2017-11-04T04:54:50.400Z,0
2017-11-04T05:04:51.100Z,0
2017-11-04T05:14:50.105Z,0
2017-11-04T05:24:51.113Z,0
2017-11-04T05:34:50.062Z,0
2017-11-04T05:44:50.134Z,0
2017-11-04T05:54:52.134Z,0
2017-11-04T06:04:50.104Z,0
2017-11-04T06:14:53.292Z,0
2017-11-04T06:24:50.146Z,0
2017-11-04T06:34:50.105Z,0
2017-11-04T06:44:50.184Z,5
2017-11-04T06:54:52.189Z,10
2017-11-04T07:04:51.126Z,20
2017-11-04T07:14:50.132Z,25
2017-11-04T07:24:51.150Z,40
2017-11-04T07:34:50.193Z,35
2017-11-04T07:44:50.387Z,40
2017-11-04T07:54:53.685Z,55
2017-11-04T08:04:50.182Z,80
2017-11-04T08:14:50.585Z,65
2017-11-04T08:24:50.212Z,65
2017-11-04T08:34:51.285Z,75
2017-11-04T08:44:50.246Z,75
2017-11-04T08:54:50.273Z,95
2017-11-04T09:04:50.235Z,65
2017-11-04T09:14:50.306Z,80
2017-11-04T09:24:50.212Z,90
2017-11-04T09:34:50.227Z,85
2017-11-04T09:44:50.204Z,80
2017-11-04T09:54:50.261Z,85
2017-11-04T10:04:50.248Z,85
2017-11-04T10:14:50.484Z,90
2017-11-04T10:24:50.309Z,90
2017-11-04T10:34:50.440Z,90
2017-11-04T10:44:50.345Z,100
2017-11-04T10:54:50.289Z,95
2017-11-04T11:04:50.332Z,95
2017-11-04T11:14:50.300Z,100
2017-11-04T11:24:50.633Z,95
2017-11-04T11:34:50.737Z,75
2017-11-04T11:44:50.429Z,105
2017-11-04T11:54:50.363Z,90
2017-11-04T12:04:50.769Z,70
2017-11-04T12:14:50.542Z,125
2017-11-04T12:24:50.395Z,105
2017-11-04T12:34:50.388Z,115
2017-11-04T12:44:50.400Z,100
2017-11-04T12:54:50.455Z,100
2017-11-04T13:04:50.784Z,90
2017-11-04T13:14:50.422Z,80
2017-11-04T13:24:50.486Z,90
2017-11-04T13:34:50.495Z,95
2017-11-04T13:44:50.489Z,85
2017-11-04T13:54:50.515Z,105
2017-11-04T14:04:50.508Z,70
2017-11-04T14:14:50.549Z,60
2017-11-04T14:24:50.527Z,60
2017-11-04T14:34:50.528Z,55
2017-11-04T14:44:50.569Z,50
2017-11-04T14:54:50.563Z,40
2017-11-04T15:04:50.604Z,30
2017-11-04T15:14:50.551Z,20
2017-11-04T15:24:50.551Z,15
2017-11-04T15:34:50.977Z,10
2017-11-04T15:44:50.557Z,5
2017-11-04T15:54:50.700Z,0
2017-11-04T16:04:50.608Z,0
2017-11-04T16:14:50.888Z,0
2017-11-04T16:24:50.812Z,0
2017-11-04T16:34:50.728Z,0
2017-11-04T16:44:50.791Z,0
2017-11-04T16:54:50.854Z,0
2017-11-04T17:04:51.012Z,0
2017-11-04T17:14:50.993Z,0
2017-11-04T17:24:50.693Z,0
2017-11-04T17:34:50.775Z,0
2017-11-04T17:44:50.679Z,0
2017-11-04T17:54:51.093Z,0
2017-11-04T18:04:50.768Z,0
2017-11-04T18:14:50.758Z,0
2017-11-04T18:24:50.804Z,0
2017-11-04T18:34:51.065Z,0
2017-11-04T18:44:50.750Z,0
2017-11-04T18:54:50.769Z,0
2017-11-04T19:04:51.092Z,0
2017-11-04T19:14:50.862Z,0
2017-11-04T19:24:51.211Z,0
2017-11-04T19:34:51.329Z,0
2017-11-04T19:44:50.819Z,0
2017-11-04T19:54:51.883Z,0
2017-11-04T20:04:50.826Z,0
2017-11-04T20:14:51.183Z,0
2017-11-04T20:24:51.166Z,0
2017-11-04T20:34:51.355Z,0
2017-11-04T20:44:50.920Z,0
2017-11-04T20:54:51.616Z,0
2017-11-04T21:04:50.934Z,0
2017-11-04T21:14:50.921Z,0
2017-11-04T21:24:50.959Z,0
2017-11-04T21:34:50.964Z,0
2017-11-04T21:44:50.925Z,0
2017-11-04T21:54:51.047Z,0
2017-11-04T22:04:51.698Z,0
2017-11-04T22:14:51.179Z,0
2017-11-04T22:24:51.138Z,0
2017-11-04T22:34:51.322Z,0
2017-11-04T22:44:51.146Z,0
2017-11-04T22:54:50.994Z,0
2017-11-04T23:04:52.016Z,0
2017-11-04T23:14:52.082Z,0
2017-11-04T23:24:52.190Z,0
2017-11-04T23:34:51.683Z,0
2017-11-04T23:44:51.091Z,0
2017-11-04T23:54:51.105Z,0
