createdAt,value
2018-11-11T00:00:59.511Z,9.81
2018-11-11T00:03:30.883Z,9.81
2018-11-11T00:06:03.638Z,9.83
2018-11-11T00:08:34.888Z,9.78
2018-11-11T00:11:08.173Z,9.80
2018-11-11T00:13:40.978Z,9.80
2018-11-11T00:16:13.970Z,9.83
2018-11-11T00:18:46.968Z,9.80
2018-11-11T00:21:20.114Z,9.71
2018-11-11T00:23:53.250Z,9.79
2018-11-11T00:26:38.642Z,9.75
2018-11-11T00:29:11.612Z,9.70
2018-11-11T00:31:44.640Z,9.70
2018-11-11T00:34:18.624Z,9.65
2018-11-11T00:36:50.989Z,9.65
2018-11-11T00:39:24.139Z,9.63
2018-11-11T00:41:57.148Z,9.58
2018-11-11T00:44:36.137Z,9.64
2018-11-11T00:47:17.365Z,9.62
2018-11-11T00:49:50.485Z,9.68
2018-11-11T00:52:23.461Z,9.65
2018-11-11T00:55:02.022Z,9.84
2018-11-11T00:57:37.134Z,9.85
2018-11-11T01:00:19.917Z,9.88
2018-11-11T01:02:54.176Z,9.91
2018-11-11T01:05:38.245Z,9.91
2018-11-11T01:08:11.246Z,9.91
2018-11-11T01:10:44.129Z,9.92
2018-11-11T01:13:18.236Z,9.97
2018-11-11T01:16:01.646Z,9.89
2018-11-11T01:18:34.680Z,9.89
2018-11-11T01:21:10.511Z,9.93
2018-11-11T01:23:41.888Z,9.96
2018-11-11T01:26:14.648Z,9.86
2018-11-11T01:28:47.664Z,9.73
2018-11-11T01:31:20.499Z,9.67
2018-11-11T01:33:55.256Z,9.67
2018-11-11T01:36:28.124Z,9.73
2018-11-11T01:39:13.572Z,9.73
2018-11-11T01:41:49.583Z,9.69
2018-11-11T01:44:36.833Z,9.80
2018-11-11T01:47:09.652Z,9.90
2018-11-11T01:49:42.698Z,9.95
2018-11-11T01:52:16.698Z,9.99
2018-11-11T01:54:49.539Z,9.96
2018-11-11T01:57:20.889Z,9.87
2018-11-11T01:59:53.948Z,9.87
2018-11-11T02:02:33.796Z,9.94
2018-11-11T02:05:09.340Z,10.00
2018-11-11T02:07:48.640Z,9.95
2018-11-11T02:10:28.652Z,9.97
2018-11-11T02:13:05.415Z,9.92
2018-11-11T02:15:36.882Z,9.93
2018-11-11T02:18:11.651Z,9.93
2018-11-11T02:20:44.587Z,9.83
2018-11-11T02:23:26.599Z,9.73
2018-11-11T02:25:59.465Z,9.77
2018-11-11T02:28:38.845Z,9.78
2018-11-11T02:31:12.651Z,9.70
2018-11-11T02:33:45.647Z,9.75
2018-11-11T02:36:18.655Z,9.75
2018-11-11T02:38:52.439Z,9.84
2018-11-11T02:41:24.042Z,9.91
2018-11-11T02:43:57.153Z,9.96
2018-11-11T02:46:38.255Z,9.89
2018-11-11T02:49:17.534Z,9.91
2018-11-11T02:51:49.015Z,9.89
2018-11-11T02:54:22.246Z,9.80
2018-11-11T02:56:57.131Z,9.91
2018-11-11T02:59:30.247Z,9.83
2018-11-11T03:02:04.403Z,9.89
2018-11-11T03:04:38.664Z,9.89
2018-11-11T03:07:11.660Z,9.63
2018-11-11T03:09:44.713Z,9.57
2018-11-11T03:12:17.701Z,9.62
2018-11-11T03:14:51.628Z,9.63
2018-11-11T03:17:24.554Z,9.69
2018-11-11T03:19:57.474Z,9.69
2018-11-11T03:22:30.496Z,9.71
2018-11-11T03:25:04.016Z,9.77
2018-11-11T03:27:37.243Z,9.85
2018-11-11T03:30:14.510Z,9.89
2018-11-11T03:32:47.984Z,9.96
2018-11-11T03:35:20.757Z,10.02
2018-11-11T03:37:53.753Z,9.99
2018-11-11T03:40:26.720Z,9.99
2018-11-11T03:43:05.886Z,9.92
2018-11-11T03:45:38.615Z,9.92
2018-11-11T03:48:14.685Z,9.92
2018-11-11T03:50:47.799Z,9.89
2018-11-11T03:53:22.669Z,9.89
2018-11-11T03:55:55.813Z,9.87
2018-11-11T03:58:28.636Z,9.79
2018-11-11T04:01:01.536Z,9.79
2018-11-11T04:03:38.889Z,9.88
2018-11-11T04:06:13.966Z,9.95
2018-11-11T04:08:47.404Z,9.96
2018-11-11T04:11:20.433Z,9.96
2018-11-11T04:13:53.534Z,9.99
2018-11-11T04:16:25.890Z,10.04
2018-11-11T04:18:58.794Z,10.03
2018-11-11T04:21:32.844Z,10.01
2018-11-11T04:24:05.692Z,10.04
2018-11-11T04:26:38.796Z,10.12
2018-11-11T04:29:11.687Z,10.12
2018-11-11T04:31:44.707Z,10.21
2018-11-11T04:34:17.717Z,10.31
2018-11-11T04:36:50.741Z,10.30
2018-11-11T04:39:23.733Z,10.26
2018-11-11T04:41:57.722Z,10.31
2018-11-11T04:44:30.673Z,10.38
2018-11-11T04:47:03.659Z,10.41
2018-11-11T04:49:38.725Z,10.46
2018-11-11T04:52:11.770Z,10.45
2018-11-11T04:54:45.670Z,10.45
2018-11-11T04:57:19.455Z,10.40
2018-11-11T04:59:50.892Z,10.40
2018-11-11T05:02:24.973Z,10.34
2018-11-11T05:05:05.249Z,10.35
2018-11-11T05:07:38.160Z,10.38
2018-11-11T05:10:11.673Z,10.32
2018-11-11T05:12:44.634Z,10.40
2018-11-11T05:15:17.671Z,10.47
2018-11-11T05:17:52.789Z,10.37
2018-11-11T05:20:27.640Z,10.37
2018-11-11T05:23:03.709Z,10.37
2018-11-11T05:25:37.719Z,10.26
2018-11-11T05:28:11.745Z,10.26
2018-11-11T05:30:44.685Z,10.30
2018-11-11T05:33:18.781Z,10.24
2018-11-11T05:35:51.682Z,10.24
2018-11-11T05:38:24.707Z,10.32
2018-11-11T05:41:03.690Z,10.30
2018-11-11T05:43:37.724Z,10.32
2018-11-11T05:46:10.764Z,10.40
2018-11-11T05:48:43.658Z,10.50
2018-11-11T05:51:17.649Z,10.50
2018-11-11T05:53:50.805Z,10.64
2018-11-11T05:56:23.642Z,10.64
2018-11-11T05:58:56.699Z,10.85
2018-11-11T06:01:29.665Z,10.94
2018-11-11T06:04:03.507Z,10.94
2018-11-11T06:06:42.771Z,10.99
2018-11-11T06:09:19.952Z,11.04
2018-11-11T06:11:53.244Z,11.04
2018-11-11T06:14:27.515Z,11.02
2018-11-11T06:16:58.995Z,11.06
2018-11-11T06:19:31.941Z,11.11
2018-11-11T06:25:03.093Z,11.01
2018-11-11T06:27:36.121Z,11.01
2018-11-11T06:30:10.261Z,10.99
2018-11-11T06:32:43.153Z,10.98
2018-11-11T06:35:16.130Z,10.97
2018-11-11T06:37:49.118Z,11.02
2018-11-11T06:40:22.132Z,11.03
2018-11-11T06:42:55.272Z,11.00
2018-11-11T06:45:28.360Z,10.99
2018-11-11T06:48:05.847Z,10.98
2018-11-11T06:50:38.517Z,11.05
2018-11-11T06:53:11.411Z,11.08
2018-11-11T06:55:42.896Z,11.10
2018-11-11T06:58:15.775Z,11.17
2018-11-11T07:00:48.499Z,11.13
2018-11-11T07:03:59.544Z,11.13
2018-11-11T07:06:32.833Z,11.01
2018-11-11T07:09:06.611Z,11.12
2018-11-11T07:11:39.481Z,11.11
2018-11-11T07:14:10.989Z,11.11
2018-11-11T07:16:43.645Z,11.25
2018-11-11T07:19:16.612Z,11.33
2018-11-11T07:21:49.486Z,11.33
2018-11-11T07:24:22.350Z,11.30
2018-11-11T07:26:53.492Z,11.40
2018-11-11T07:29:26.376Z,11.46
2018-11-11T07:31:57.470Z,11.54
2018-11-11T07:34:30.417Z,11.63
2018-11-11T07:37:01.629Z,11.74
2018-11-11T07:39:32.911Z,11.69
2018-11-11T07:42:05.781Z,11.72
2018-11-11T07:44:38.593Z,11.80
2018-11-11T07:47:19.011Z,11.79
2018-11-11T07:49:52.169Z,11.78
2018-11-11T07:52:25.118Z,11.75
2018-11-11T07:54:58.563Z,11.76
2018-11-11T07:57:32.267Z,11.71
2018-11-11T08:00:05.139Z,11.68
2018-11-11T08:02:38.252Z,11.71
2018-11-11T08:05:11.154Z,11.86
2018-11-11T08:07:44.110Z,11.97
2018-11-11T08:11:20.049Z,12.08
2018-11-11T08:13:53.272Z,12.11
2018-11-11T08:16:26.161Z,12.11
2018-11-11T08:18:59.129Z,12.11
2018-11-11T08:21:31.988Z,12.12
2018-11-11T08:24:04.532Z,12.37
2018-11-11T08:26:37.413Z,12.37
2018-11-11T08:29:10.417Z,13.04
2018-11-11T08:31:42.324Z,13.24
2018-11-11T08:34:15.416Z,13.42
2018-11-11T08:36:48.151Z,14.04
2018-11-11T08:40:52.984Z,14.44
2018-11-11T08:43:26.140Z,14.28
2018-11-11T08:45:59.263Z,14.28
2018-11-11T08:48:32.346Z,14.16
2018-11-11T08:51:05.519Z,14.04
2018-11-11T08:53:37.394Z,14.03
2018-11-11T08:56:10.410Z,14.22
2018-11-11T08:58:43.993Z,14.86
2018-11-11T09:01:17.158Z,16.05
2018-11-11T09:03:50.576Z,16.82
2018-11-11T09:06:24.255Z,17.52
2018-11-11T09:08:57.129Z,16.89
2018-11-11T09:11:30.227Z,16.59
2018-11-11T09:14:03.549Z,16.31
2018-11-11T09:16:37.219Z,16.12
2018-11-11T09:19:10.763Z,16.12
2018-11-11T09:21:43.948Z,16.24
2018-11-11T09:24:16.989Z,15.97
2018-11-11T09:26:50.276Z,15.97
2018-11-11T09:29:23.590Z,15.61
2018-11-11T09:31:56.520Z,15.20
2018-11-11T09:34:30.709Z,14.93
2018-11-11T09:37:03.674Z,14.98
2018-11-11T09:39:35.327Z,14.93
2018-11-11T09:42:08.703Z,14.92
2018-11-11T09:44:41.745Z,14.82
2018-11-11T09:47:14.489Z,15.00
2018-11-11T09:49:47.459Z,15.00
2018-11-11T09:52:20.998Z,15.12
2018-11-11T09:54:54.259Z,15.12
2018-11-11T09:57:28.269Z,15.02
2018-11-11T10:00:02.962Z,14.81
2018-11-11T10:02:36.259Z,14.56
2018-11-11T10:05:37.305Z,14.25
2018-11-11T10:08:24.511Z,13.78
2018-11-11T10:11:06.884Z,13.75
2018-11-11T10:13:57.257Z,13.75
2018-11-11T10:16:54.711Z,13.84
2018-11-11T10:19:33.106Z,13.91
2018-11-11T10:22:19.416Z,13.98
2018-11-11T10:25:08.530Z,14.01
2018-11-11T10:27:48.271Z,14.01
2018-11-11T10:30:39.667Z,13.98
2018-11-11T10:33:51.128Z,14.05
2018-11-11T10:36:54.983Z,13.85
2018-11-11T10:39:55.262Z,13.78
2018-11-11T10:43:05.493Z,13.62
2018-11-11T10:46:05.933Z,13.75
2018-11-11T10:48:44.494Z,13.90
2018-11-11T10:51:17.699Z,14.19
2018-11-11T10:53:50.446Z,14.41
2018-11-11T10:56:22.026Z,14.45
2018-11-11T10:58:55.190Z,14.58
2018-11-11T11:01:28.305Z,14.66
2018-11-11T11:04:01.462Z,14.73
2018-11-11T11:06:50.412Z,14.74
2018-11-11T11:09:23.256Z,14.57
2018-11-11T11:11:56.328Z,14.73
2018-11-11T11:14:29.413Z,14.89
2018-11-11T11:17:02.149Z,15.32
2018-11-11T11:19:35.109Z,15.46
2018-11-11T11:22:08.514Z,15.33
2018-11-11T11:24:39.892Z,15.24
2018-11-11T11:27:12.687Z,15.33
2018-11-11T11:29:45.508Z,15.21
2018-11-11T11:32:18.517Z,15.26
2018-11-11T11:34:51.402Z,15.26
2018-11-11T11:37:22.457Z,15.30
2018-11-11T11:39:55.253Z,15.40
2018-11-11T11:42:28.252Z,15.26
2018-11-11T11:45:01.263Z,15.21
2018-11-11T11:50:22.346Z,14.99
2018-11-11T11:53:05.401Z,14.87
2018-11-11T11:55:38.523Z,14.86
2018-11-11T11:58:30.976Z,15.07
2018-11-11T12:01:04.652Z,15.95
2018-11-11T12:03:37.404Z,18.18
2018-11-11T12:06:10.549Z,20.34
2018-11-11T12:08:43.595Z,22.61
2018-11-11T12:11:15.044Z,24.68
2018-11-11T12:13:48.167Z,26.71
2018-11-11T12:16:21.276Z,28.00
2018-11-11T12:18:54.544Z,26.47
2018-11-11T12:21:27.433Z,25.62
2018-11-11T12:24:00.401Z,25.62
2018-11-11T12:26:31.905Z,26.28
2018-11-11T12:29:04.744Z,27.28
2018-11-11T12:31:37.527Z,27.28
2018-11-11T12:34:10.470Z,27.08
2018-11-11T12:36:42.039Z,27.42
2018-11-11T12:39:15.394Z,28.39
2018-11-11T12:41:48.243Z,28.87
2018-11-11T12:44:21.145Z,28.72
2018-11-11T12:46:54.361Z,29.62
2018-11-11T12:49:27.360Z,30.40
2018-11-11T12:52:00.152Z,31.02
2018-11-11T12:54:33.423Z,30.59
2018-11-11T12:57:06.257Z,30.46
2018-11-11T12:59:38.945Z,30.13
2018-11-11T13:02:11.925Z,28.98
2018-11-11T13:04:44.769Z,25.77
2018-11-11T13:07:16.291Z,25.77
2018-11-11T13:09:49.243Z,24.42
2018-11-11T13:12:22.427Z,22.96
2018-11-11T13:14:55.152Z,21.58
2018-11-11T13:17:27.933Z,20.24
2018-11-11T13:20:00.662Z,19.03
2018-11-11T13:22:33.490Z,19.03
2018-11-11T13:25:07.252Z,18.92
2018-11-11T13:27:40.467Z,19.04
2018-11-11T13:30:15.498Z,19.37
2018-11-11T13:32:47.352Z,19.64
2018-11-11T13:35:20.192Z,19.95
2018-11-11T13:38:08.992Z,20.34
2018-11-11T13:40:32.464Z,20.96
2018-11-11T13:43:08.630Z,21.50
2018-11-11T13:45:41.525Z,21.45
2018-11-11T13:48:13.037Z,21.95
2018-11-11T13:50:45.978Z,22.10
2018-11-11T13:53:18.971Z,22.17
2018-11-11T13:55:52.048Z,22.17
2018-11-11T13:58:25.020Z,21.27
2018-11-11T14:00:57.972Z,21.27
2018-11-11T14:03:30.696Z,21.03
2018-11-11T14:06:03.511Z,21.03
2018-11-11T14:08:36.554Z,20.68
2018-11-11T14:11:09.984Z,20.15
2018-11-11T14:13:42.612Z,19.70
2018-11-11T14:16:14.249Z,19.70
2018-11-11T14:18:47.143Z,19.14
2018-11-11T14:21:20.428Z,18.67
2018-11-11T14:23:53.149Z,18.50
2018-11-11T14:26:26.213Z,18.27
2018-11-11T14:28:58.762Z,18.09
2018-11-11T14:31:31.653Z,17.92
2018-11-11T14:34:04.389Z,17.92
2018-11-11T14:36:37.153Z,17.71
2018-11-11T14:39:14.620Z,17.28
2018-11-11T14:41:47.470Z,16.89
2018-11-11T14:44:20.243Z,16.68
2018-11-11T14:46:53.130Z,16.49
2018-11-11T14:49:26.359Z,16.41
2018-11-11T14:51:59.203Z,16.39
2018-11-11T14:54:32.132Z,16.34
2018-11-11T14:57:05.073Z,16.24
2018-11-11T14:59:37.636Z,16.01
2018-11-11T15:02:10.499Z,15.80
2018-11-11T15:04:42.350Z,15.80
2018-11-11T15:07:15.479Z,15.56
2018-11-11T15:09:48.405Z,15.37
2018-11-11T15:12:19.894Z,15.37
2018-11-11T15:14:52.662Z,15.33
2018-11-11T15:17:25.495Z,15.25
2018-11-11T15:19:59.557Z,15.16
2018-11-11T15:22:32.575Z,15.13
2018-11-11T15:27:45.248Z,15.26
2018-11-11T15:30:37.368Z,15.06
2018-11-11T15:33:10.570Z,15.03
2018-11-11T15:35:46.541Z,15.07
2018-11-11T15:38:19.453Z,15.02
2018-11-11T15:40:50.891Z,14.98
2018-11-11T15:43:23.668Z,14.78
2018-11-11T15:45:56.617Z,14.80
2018-11-11T15:48:33.075Z,14.80
2018-11-11T15:51:06.143Z,14.81
2018-11-11T15:53:38.975Z,14.85
2018-11-11T15:56:12.155Z,14.85
2018-11-11T15:58:45.138Z,14.73
2018-11-11T16:01:18.229Z,14.64
2018-11-11T16:03:51.272Z,14.60
2018-11-11T16:06:24.509Z,14.52
2018-11-11T16:08:57.386Z,14.53
2018-11-11T16:11:29.033Z,14.48
2018-11-11T16:14:01.980Z,14.39
2018-11-11T16:16:35.232Z,14.38
2018-11-11T16:19:08.045Z,14.30
2018-11-11T16:21:41.141Z,14.27
2018-11-11T16:24:14.107Z,14.08
2018-11-11T16:26:47.105Z,14.08
2018-11-11T16:29:19.972Z,14.05
2018-11-11T16:34:41.676Z,14.02
2018-11-11T16:37:14.692Z,13.99
2018-11-11T16:39:47.763Z,14.00
2018-11-11T16:42:20.664Z,14.02
2018-11-11T16:44:52.851Z,14.02
2018-11-11T16:48:21.682Z,14.06
2018-11-11T16:50:55.501Z,13.87
2018-11-11T16:53:28.424Z,13.87
2018-11-11T16:56:00.024Z,13.87
2018-11-11T16:58:32.964Z,13.87
2018-11-11T17:01:05.913Z,13.81
2018-11-11T17:03:39.245Z,13.82
2018-11-11T17:06:12.417Z,13.74
2018-11-11T17:08:45.139Z,13.66
2018-11-11T17:11:18.134Z,13.48
2018-11-11T17:13:51.106Z,13.48
2018-11-11T17:16:24.241Z,13.47
2018-11-11T17:18:57.379Z,13.56
2018-11-11T17:21:28.924Z,13.49
2018-11-11T17:24:01.643Z,13.48
2018-11-11T17:26:34.816Z,13.45
2018-11-11T17:29:07.473Z,13.45
2018-11-11T17:31:38.851Z,13.36
2018-11-11T17:34:11.650Z,13.23
2018-11-11T17:36:44.641Z,13.27
2018-11-11T17:39:17.771Z,13.20
2018-11-11T17:41:50.668Z,13.13
2018-11-11T17:44:22.072Z,13.13
2018-11-11T17:46:55.237Z,13.15
2018-11-11T17:49:28.242Z,13.08
2018-11-11T17:52:01.454Z,13.08
2018-11-11T17:54:32.894Z,13.11
2018-11-11T17:57:06.690Z,13.19
2018-11-11T17:59:39.691Z,13.01
2018-11-11T18:02:13.666Z,13.03
2018-11-11T18:04:46.616Z,13.00
2018-11-11T18:07:19.670Z,13.00
2018-11-11T18:09:52.684Z,12.95
2018-11-11T18:12:25.605Z,12.91
2018-11-11T18:14:57.087Z,12.91
2018-11-11T18:17:30.410Z,12.94
2018-11-11T18:20:03.365Z,12.96
2018-11-11T18:22:34.648Z,13.00
2018-11-11T18:25:07.473Z,13.00
2018-11-11T18:27:40.540Z,13.02
2018-11-11T18:30:14.886Z,12.99
2018-11-11T18:32:48.104Z,12.96
2018-11-11T18:35:21.425Z,12.91
2018-11-11T18:37:52.832Z,12.86
2018-11-11T18:40:27.090Z,12.86
2018-11-11T18:43:17.634Z,12.91
2018-11-11T18:45:50.527Z,12.93
2018-11-11T18:48:23.454Z,12.77
2018-11-11T18:50:54.885Z,12.77
2018-11-11T18:53:27.803Z,12.81
2018-11-11T18:56:00.758Z,12.85
2018-11-11T18:58:33.817Z,12.89
2018-11-11T19:01:06.811Z,12.91
2018-11-11T19:03:39.637Z,12.83
2018-11-11T19:06:12.507Z,12.81
2018-11-11T19:08:44.102Z,12.81
2018-11-11T19:11:17.256Z,12.71
2018-11-11T19:13:50.423Z,12.71
2018-11-11T19:16:22.253Z,12.76
2018-11-11T19:18:55.533Z,12.76
2018-11-11T19:21:26.901Z,12.74
2018-11-11T19:23:59.880Z,12.75
2018-11-11T19:26:33.117Z,12.72
2018-11-11T19:29:06.249Z,12.72
2018-11-11T19:31:39.378Z,12.67
2018-11-11T19:34:12.463Z,12.65
2018-11-11T19:36:45.154Z,12.54
2018-11-11T19:39:17.969Z,12.48
2018-11-11T19:41:51.390Z,12.54
2018-11-11T19:44:24.108Z,12.65
2018-11-11T19:46:57.234Z,12.67
2018-11-11T19:49:30.128Z,12.65
2018-11-11T19:52:03.108Z,12.58
2018-11-11T19:54:36.364Z,12.54
2018-11-11T19:57:09.386Z,12.58
2018-11-11T19:59:42.492Z,12.67
2018-11-11T20:02:15.438Z,12.72
2018-11-11T20:04:46.902Z,12.82
2018-11-11T20:07:19.810Z,12.78
2018-11-11T20:09:52.678Z,12.65
2018-11-11T20:12:25.621Z,12.63
2018-11-11T20:14:58.429Z,12.63
2018-11-11T20:17:29.915Z,12.66
2018-11-11T20:20:02.974Z,12.65
2018-11-11T20:22:36.242Z,12.62
2018-11-11T20:25:10.393Z,12.62
2018-11-11T20:27:42.389Z,12.53
2018-11-11T20:30:27.553Z,12.48
2018-11-11T20:33:12.681Z,12.32
2018-11-11T20:35:45.626Z,12.40
2018-11-11T20:38:18.631Z,12.36
2018-11-11T20:40:51.685Z,12.38
2018-11-11T20:43:24.809Z,12.41
2018-11-11T20:45:57.657Z,12.45
2018-11-11T20:48:30.543Z,12.45
2018-11-11T20:53:35.790Z,12.45
2018-11-11T20:56:08.767Z,12.32
2018-11-11T20:58:41.677Z,12.29
2018-11-11T21:01:14.618Z,12.22
2018-11-11T21:03:47.746Z,12.26
2018-11-11T21:06:20.619Z,12.29
2018-11-11T21:08:51.897Z,12.29
2018-11-11T21:11:24.827Z,12.27
2018-11-11T21:13:57.896Z,12.31
2018-11-11T21:16:30.657Z,12.31
2018-11-11T21:19:02.113Z,12.39
2018-11-11T21:21:35.244Z,12.37
2018-11-11T21:24:08.142Z,12.37
2018-11-11T21:26:41.127Z,12.44
2018-11-11T21:32:01.243Z,12.47
2018-11-11T21:34:34.506Z,12.44
2018-11-11T21:37:05.894Z,12.41
2018-11-11T21:39:56.961Z,12.40
2018-11-11T21:43:24.144Z,12.47
2018-11-11T21:45:56.639Z,12.50
2018-11-11T21:48:29.416Z,12.50
2018-11-11T21:51:00.669Z,12.61
2018-11-11T21:53:43.533Z,12.62
2018-11-11T21:56:16.508Z,12.62
2018-11-11T21:58:49.475Z,12.66
2018-11-11T22:01:22.123Z,12.66
2018-11-11T22:03:55.157Z,12.66
2018-11-11T22:06:28.147Z,12.73
2018-11-11T22:09:01.115Z,12.82
2018-11-11T22:11:34.205Z,12.80
2018-11-11T22:14:07.626Z,12.81
2018-11-11T22:16:40.651Z,12.86
2018-11-11T22:19:13.638Z,12.85
2018-11-11T22:21:46.628Z,12.85
2018-11-11T22:24:19.526Z,12.88
2018-11-11T22:26:52.404Z,12.81
2018-11-11T22:29:25.248Z,12.78
2018-11-11T22:31:58.171Z,12.79
2018-11-11T22:34:31.144Z,12.82
2018-11-11T22:37:04.357Z,12.83
2018-11-11T22:39:37.249Z,12.82
2018-11-11T22:42:10.643Z,12.81
2018-11-11T22:44:43.910Z,12.83
2018-11-11T22:47:16.604Z,12.84
2018-11-11T22:49:49.415Z,12.84
2018-11-11T22:52:22.360Z,12.90
2018-11-11T22:54:55.240Z,12.88
2018-11-11T22:57:28.436Z,12.85
2018-11-11T23:00:01.398Z,12.94
2018-11-11T23:02:34.456Z,12.96
2018-11-11T23:05:07.410Z,12.95
2018-11-11T23:07:40.429Z,12.99
2018-11-11T23:10:13.525Z,13.03
2018-11-11T23:12:46.725Z,12.99
2018-11-11T23:15:20.542Z,12.99
2018-11-11T23:17:53.439Z,12.99
2018-11-11T23:20:24.887Z,13.01
2018-11-11T23:23:11.974Z,13.08
2018-11-11T23:25:45.213Z,13.11
2018-11-11T23:28:27.448Z,13.15
2018-11-11T23:30:58.889Z,13.14
2018-11-11T23:33:31.635Z,13.14
2018-11-11T23:36:05.529Z,13.15
2018-11-11T23:38:36.983Z,13.15
2018-11-11T23:41:10.247Z,13.17
2018-11-11T23:43:43.392Z,13.16
2018-11-11T23:46:14.478Z,13.13
2018-11-11T23:48:47.435Z,13.13
2018-11-11T23:51:18.627Z,13.07
2018-11-11T23:53:50.504Z,13.05
2018-11-11T23:56:23.393Z,13.05
2018-11-11T23:58:56.490Z,13.06
