createdAt,value
2018-04-25T00:01:07.883Z,12.60
2018-04-25T00:03:36.123Z,10.10
2018-04-25T00:06:04.368Z,10.10
2018-04-25T00:08:32.662Z,10.00
2018-04-25T00:11:00.891Z,8.93
2018-04-25T00:13:29.122Z,9.23
2018-04-25T00:15:57.449Z,9.63
2018-04-25T00:18:26.379Z,8.57
2018-04-25T00:20:54.639Z,7.90
2018-04-25T00:23:22.858Z,8.10
2018-04-25T00:25:51.887Z,7.83
2018-04-25T00:28:20.874Z,6.87
2018-04-25T00:30:49.118Z,7.23
2018-04-25T00:33:17.398Z,6.90
2018-04-25T00:35:46.981Z,8.13
2018-04-25T00:38:15.498Z,9.53
2018-04-25T00:40:43.770Z,7.70
2018-04-25T00:43:13.503Z,7.37
2018-04-25T00:45:42.521Z,5.93
2018-04-25T00:48:12.338Z,5.77
2018-04-25T00:50:41.915Z,5.63
2018-04-25T00:53:10.419Z,6.00
2018-04-25T00:55:38.671Z,4.73
2018-04-25T00:58:08.403Z,5.77
2018-04-25T01:00:37.051Z,5.60
2018-04-25T01:05:38.862Z,5.97
2018-04-25T01:08:07.106Z,5.40
2018-04-25T01:10:35.411Z,5.60
2018-04-25T01:13:03.667Z,4.77
2018-04-25T01:15:31.918Z,5.20
2018-04-25T01:18:00.168Z,6.10
2018-04-25T01:20:29.767Z,6.27
2018-04-25T01:22:59.265Z,5.43
2018-04-25T01:25:32.442Z,5.37
2018-04-25T01:28:06.475Z,5.27
2018-04-25T01:30:45.685Z,5.20
2018-04-25T01:33:21.676Z,5.50
2018-04-25T01:36:01.707Z,5.50
2018-04-25T01:38:34.010Z,5.30
2018-04-25T01:41:08.094Z,5.37
2018-04-25T01:43:37.707Z,5.40
2018-04-25T01:46:16.765Z,7.17
2018-04-25T01:49:03.629Z,6.00
2018-04-25T01:51:44.530Z,6.33
2018-04-25T01:54:30.806Z,4.90
2018-04-25T01:57:17.063Z,5.30
2018-04-25T02:00:03.240Z,5.47
2018-04-25T02:02:37.059Z,6.13
2018-04-25T02:05:05.509Z,6.00
2018-04-25T02:07:33.754Z,6.40
2018-04-25T02:10:01.998Z,6.73
2018-04-25T02:12:30.350Z,6.17
2018-04-25T02:14:59.930Z,6.53
2018-04-25T02:17:28.800Z,6.97
2018-04-25T02:19:57.827Z,7.50
2018-04-25T02:22:26.083Z,7.80
2018-04-25T02:24:54.310Z,7.40
2018-04-25T02:27:22.571Z,7.77
2018-04-25T02:29:52.146Z,6.33
2018-04-25T02:32:21.387Z,7.43
2018-04-25T02:34:49.657Z,6.63
2018-04-25T02:37:17.884Z,7.50
2018-04-25T02:39:47.611Z,7.13
2018-04-25T02:42:15.878Z,7.27
2018-04-25T02:44:44.109Z,7.90
2018-04-25T02:47:12.334Z,8.10
2018-04-25T02:49:41.387Z,8.63
2018-04-25T02:52:09.619Z,7.80
2018-04-25T02:54:38.243Z,8.13
2018-04-25T02:57:07.856Z,8.17
2018-04-25T02:59:35.950Z,8.40
2018-04-25T03:02:04.587Z,9.13
2018-04-25T03:04:32.816Z,9.37
2018-04-25T03:07:02.574Z,9.90
2018-04-25T03:09:30.842Z,9.20
2018-04-25T03:11:59.075Z,9.13
2018-04-25T03:14:27.303Z,9.50
2018-04-25T03:16:55.643Z,9.23
2018-04-25T03:19:24.571Z,8.10
2018-04-25T03:21:53.558Z,8.73
2018-04-25T03:24:22.307Z,7.87
2018-04-25T03:26:50.922Z,8.10
2018-04-25T03:29:19.918Z,8.10
2018-04-25T03:31:48.201Z,8.27
2018-04-25T03:34:17.563Z,7.03
2018-04-25T03:36:47.311Z,7.50
2018-04-25T03:39:16.322Z,8.10
2018-04-25T03:41:45.899Z,7.70
2018-04-25T03:44:15.394Z,7.67
2018-04-25T03:46:44.258Z,8.03
2018-04-25T03:49:12.552Z,8.40
2018-04-25T03:51:41.195Z,8.77
2018-04-25T03:54:10.194Z,8.57
2018-04-25T03:56:38.415Z,7.93
2018-04-25T03:59:08.030Z,7.70
2018-04-25T04:01:36.515Z,7.40
2018-04-25T04:04:04.734Z,7.40
2018-04-25T04:06:33.022Z,6.30
2018-04-25T04:09:01.230Z,6.00
2018-04-25T04:11:29.491Z,6.10
2018-04-25T04:13:59.251Z,5.60
2018-04-25T04:16:27.477Z,5.80
2018-04-25T04:18:55.758Z,5.67
2018-04-25T04:21:25.354Z,6.20
2018-04-25T04:23:53.854Z,6.97
2018-04-25T04:26:23.607Z,5.87
2018-04-25T04:28:51.837Z,5.30
2018-04-25T04:31:22.119Z,5.40
2018-04-25T04:33:50.352Z,5.47
2018-04-25T04:36:19.924Z,4.50
2018-04-25T04:38:49.191Z,4.17
2018-04-25T04:41:18.551Z,3.70
2018-04-25T04:43:46.781Z,3.70
2018-04-25T04:46:15.039Z,3.03
2018-04-25T04:48:44.774Z,2.73
2018-04-25T04:51:13.819Z,3.53
2018-04-25T04:53:42.807Z,3.50
2018-04-25T04:56:11.798Z,3.10
2018-04-25T04:58:40.061Z,3.40
2018-04-25T05:01:09.063Z,4.00
2018-04-25T05:03:37.286Z,3.50
2018-04-25T05:06:06.331Z,3.77
2018-04-25T05:08:34.596Z,2.73
2018-04-25T05:11:03.747Z,3.07
2018-04-25T05:13:32.018Z,4.00
2018-04-25T05:16:00.242Z,3.10
2018-04-25T05:18:28.471Z,3.60
2018-04-25T05:20:56.718Z,3.83
2018-04-25T05:23:24.954Z,4.20
2018-04-25T05:25:53.218Z,4.40
2018-04-25T05:28:21.443Z,5.13
2018-04-25T05:30:50.426Z,3.93
2018-04-25T05:33:18.715Z,4.70
2018-04-25T05:35:47.715Z,3.77
2018-04-25T05:38:15.934Z,5.00
2018-04-25T05:40:44.967Z,3.70
2018-04-25T05:43:13.954Z,4.40
2018-04-25T05:45:42.188Z,4.63
2018-04-25T05:48:11.210Z,4.23
2018-04-25T05:50:40.782Z,5.17
2018-04-25T05:53:08.886Z,4.63
2018-04-25T05:55:37.543Z,4.67
2018-04-25T05:58:07.118Z,3.60
2018-04-25T06:00:36.024Z,4.40
2018-04-25T06:03:04.243Z,4.40
2018-04-25T06:05:33.236Z,4.93
2018-04-25T06:08:03.012Z,6.90
2018-04-25T06:10:31.239Z,5.53
2018-04-25T06:13:00.604Z,6.10
2018-04-25T06:15:28.890Z,5.47
2018-04-25T06:17:57.807Z,4.30
2018-04-25T06:20:26.803Z,5.60
2018-04-25T06:22:55.837Z,5.50
2018-04-25T06:25:25.433Z,4.77
2018-04-25T06:27:53.534Z,5.23
2018-04-25T06:30:21.803Z,5.40
2018-04-25T06:32:50.038Z,6.03
2018-04-25T06:35:18.277Z,5.80
2018-04-25T06:37:48.698Z,5.10
2018-04-25T06:40:17.693Z,5.13
2018-04-25T06:42:45.922Z,7.10
2018-04-25T06:45:14.197Z,6.53
2018-04-25T06:47:42.419Z,7.43
2018-04-25T06:50:11.039Z,6.67
2018-04-25T06:52:40.294Z,6.33
2018-04-25T06:55:08.519Z,6.30
2018-04-25T06:57:36.738Z,5.97
2018-04-25T07:00:05.010Z,5.53
2018-04-25T07:02:33.229Z,5.20
2018-04-25T07:05:01.459Z,5.00
2018-04-25T07:07:29.715Z,6.23
2018-04-25T07:09:57.942Z,5.70
2018-04-25T07:12:26.171Z,6.00
2018-04-25T07:14:55.203Z,5.90
2018-04-25T07:17:24.778Z,7.30
2018-04-25T07:19:54.226Z,6.70
2018-04-25T07:22:22.371Z,7.90
2018-04-25T07:24:50.606Z,8.33
2018-04-25T07:27:18.831Z,8.63
2018-04-25T07:29:48.603Z,7.73
2018-04-25T07:32:17.963Z,8.37
2018-04-25T07:34:46.187Z,7.07
2018-04-25T07:37:14.455Z,8.47
2018-04-25T07:39:42.683Z,7.10
2018-04-25T07:42:10.902Z,7.27
2018-04-25T07:44:39.163Z,7.17
2018-04-25T07:47:07.394Z,7.40
2018-04-25T07:49:35.618Z,6.90
2018-04-25T07:52:05.250Z,8.10
2018-04-25T07:54:33.350Z,7.50
2018-04-25T07:57:01.576Z,7.43
2018-04-25T07:59:31.348Z,8.23
2018-04-25T08:02:00.929Z,9.00
2018-04-25T08:04:29.426Z,8.20
2018-04-25T08:06:57.701Z,10.00
2018-04-25T08:09:25.934Z,9.63
2018-04-25T08:11:55.514Z,10.70
2018-04-25T08:14:35.750Z,12.60
2018-04-25T08:17:15.971Z,10.27
2018-04-25T08:22:46.442Z,8.80
2018-04-25T08:25:15.664Z,10.67
2018-04-25T08:27:44.662Z,9.57
2018-04-25T08:30:12.890Z,11.20
2018-04-25T08:32:42.535Z,11.67
2018-04-25T08:35:11.039Z,11.90
2018-04-25T08:37:40.626Z,14.80
2018-04-25T08:40:09.922Z,13.40
2018-04-25T08:42:38.158Z,13.63
2018-04-25T08:45:07.179Z,12.50
2018-04-25T08:47:35.430Z,13.50
2018-04-25T08:50:03.667Z,12.63
2018-04-25T08:52:31.898Z,10.90
2018-04-25T08:55:00.174Z,9.70
2018-04-25T08:57:28.396Z,7.77
2018-04-25T08:59:56.623Z,9.27
2018-04-25T09:02:26.241Z,6.97
2018-04-25T09:04:54.338Z,6.80
2018-04-25T09:07:23.326Z,6.27
2018-04-25T09:09:52.366Z,6.10
2018-04-25T09:12:20.592Z,5.23
2018-04-25T09:14:49.583Z,5.57
2018-04-25T09:17:17.850Z,5.30
2018-04-25T09:19:46.843Z,5.23
2018-04-25T09:22:15.067Z,5.33
2018-04-25T09:24:43.346Z,5.13
2018-04-25T09:27:13.075Z,4.90
2018-04-25T09:29:42.070Z,5.03
2018-04-25T09:32:10.322Z,4.60
2018-04-25T09:34:38.551Z,5.07
2018-04-25T09:37:07.602Z,5.83
2018-04-25T09:39:36.591Z,4.80
2018-04-25T09:42:04.819Z,5.50
2018-04-25T09:44:33.848Z,4.40
2018-04-25T09:47:02.843Z,4.90
2018-04-25T09:49:31.075Z,5.40
2018-04-25T09:52:00.475Z,5.20
2018-04-25T09:54:28.699Z,4.60
2018-04-25T09:56:58.431Z,4.80
2018-04-25T09:59:27.454Z,4.57
2018-04-25T10:02:03.162Z,3.83
2018-04-25T10:04:31.422Z,4.33
2018-04-25T10:07:01.159Z,4.43
2018-04-25T10:09:30.770Z,5.03
2018-04-25T10:11:59.298Z,5.20
2018-04-25T10:14:27.522Z,4.50
2018-04-25T10:16:55.782Z,4.60
2018-04-25T10:19:24.034Z,4.80
2018-04-25T10:21:52.263Z,3.60
2018-04-25T10:24:21.871Z,3.73
2018-04-25T10:26:50.007Z,4.73
2018-04-25T10:29:18.230Z,4.90
2018-04-25T10:31:47.834Z,5.90
2018-04-25T10:34:17.095Z,4.80
2018-04-25T10:36:46.459Z,5.00
2018-04-25T10:39:14.735Z,5.37
2018-04-25T10:41:44.471Z,5.50
2018-04-25T10:44:13.510Z,5.20
2018-04-25T10:46:43.082Z,5.30
2018-04-25T10:49:11.186Z,5.77
2018-04-25T10:51:39.415Z,6.00
2018-04-25T10:54:07.678Z,6.60
2018-04-25T10:56:35.907Z,6.40
2018-04-25T10:59:04.127Z,6.27
2018-04-25T11:01:33.523Z,6.70
2018-04-25T11:04:01.747Z,6.53
2018-04-25T11:06:31.321Z,5.93
2018-04-25T11:08:59.866Z,6.33
2018-04-25T11:11:28.095Z,5.87
2018-04-25T11:13:57.094Z,6.97
2018-04-25T11:16:26.720Z,5.90
2018-04-25T11:18:54.807Z,6.27
2018-04-25T11:21:24.175Z,5.50
2018-04-25T11:23:53.210Z,5.63
2018-04-25T11:26:21.434Z,6.57
2018-04-25T11:28:51.011Z,6.80
2018-04-25T11:31:19.156Z,6.33
2018-04-25T11:33:48.733Z,6.77
2018-04-25T11:36:16.835Z,7.37
2018-04-25T11:38:45.099Z,7.80
2018-04-25T11:41:13.327Z,6.90
2018-04-25T11:43:41.551Z,7.00
2018-04-25T11:46:09.835Z,7.83
2018-04-25T11:48:38.055Z,8.83
2018-04-25T11:51:06.278Z,8.13
2018-04-25T11:53:34.559Z,9.00
2018-04-25T11:56:02.783Z,8.67
2018-04-25T11:58:32.361Z,8.70
2018-04-25T12:01:00.511Z,8.70
2018-04-25T12:03:30.250Z,8.73
2018-04-25T12:05:59.245Z,8.30
2018-04-25T12:08:28.280Z,8.63
2018-04-25T12:10:57.279Z,7.43
2018-04-25T12:13:25.547Z,7.03
2018-04-25T12:15:55.287Z,7.90
2018-04-25T12:18:23.506Z,7.27
2018-04-25T12:20:51.737Z,7.20
2018-04-25T12:23:20.007Z,7.60
2018-04-25T12:25:48.236Z,7.70
2018-04-25T12:28:16.463Z,7.80
2018-04-25T12:30:44.726Z,7.30
2018-04-25T12:33:13.721Z,6.77
2018-04-25T12:35:41.950Z,7.30
2018-04-25T12:38:10.202Z,7.30
2018-04-25T12:40:38.430Z,7.63
2018-04-25T12:43:06.654Z,6.50
2018-04-25T12:45:34.934Z,6.37
2018-04-25T12:48:04.506Z,5.90
2018-04-25T12:51:04.895Z,5.27
2018-04-25T12:53:33.121Z,4.90
2018-04-25T12:56:01.347Z,5.13
2018-04-25T12:58:29.631Z,4.83
2018-04-25T13:00:57.863Z,5.20
2018-04-25T13:03:26.859Z,5.13
2018-04-25T13:07:15.838Z,5.93
2018-04-25T13:09:44.059Z,5.10
2018-04-25T13:12:12.283Z,5.93
2018-04-25T13:14:41.687Z,5.57
2018-04-25T13:17:09.917Z,5.20
2018-04-25T13:19:38.139Z,4.90
2018-04-25T13:22:07.910Z,4.73
2018-04-25T13:24:36.137Z,5.20
2018-04-25T13:27:04.366Z,5.30
2018-04-25T13:29:33.414Z,5.07
2018-04-25T13:32:02.039Z,4.80
2018-04-25T13:34:31.614Z,4.70
2018-04-25T13:37:00.527Z,3.90
2018-04-25T13:39:30.106Z,4.43
2018-04-25T13:41:58.603Z,4.83
2018-04-25T13:44:26.866Z,4.50
2018-04-25T13:46:55.162Z,4.03
2018-04-25T13:49:24.827Z,3.63
2018-04-25T13:51:54.442Z,4.67
2018-04-25T13:54:23.315Z,4.67
2018-04-25T13:56:51.538Z,4.50
2018-04-25T13:59:20.303Z,5.10
2018-04-25T14:01:49.877Z,4.33
2018-04-25T14:04:17.962Z,4.27
2018-04-25T14:06:46.221Z,4.37
2018-04-25T14:09:15.950Z,3.57
2018-04-25T14:11:44.212Z,3.30
2018-04-25T14:14:12.430Z,3.57
2018-04-25T14:16:40.656Z,3.70
2018-04-25T14:19:10.418Z,3.00
2018-04-25T14:21:38.651Z,3.80
2018-04-25T14:24:06.875Z,4.20
2018-04-25T14:26:35.139Z,3.67
2018-04-25T14:29:03.363Z,3.97
2018-04-25T14:31:31.983Z,3.93
2018-04-25T14:34:01.759Z,3.93
2018-04-25T14:36:32.839Z,3.90
2018-04-25T14:39:02.474Z,3.77
2018-04-25T14:41:31.334Z,4.10
2018-04-25T14:43:59.562Z,3.47
2018-04-25T14:46:27.823Z,3.77
2018-04-25T14:48:56.043Z,3.60
2018-04-25T14:51:24.270Z,4.50
2018-04-25T14:53:54.039Z,4.67
2018-04-25T14:56:22.262Z,4.30
2018-04-25T14:58:50.486Z,4.90
2018-04-25T15:01:18.755Z,4.73
2018-04-25T15:03:46.970Z,4.93
2018-04-25T15:06:16.335Z,4.73
2018-04-25T15:08:45.376Z,5.37
2018-04-25T15:11:14.939Z,5.67
2018-04-25T15:13:43.036Z,4.83
2018-04-25T15:16:11.314Z,5.10
2018-04-25T15:18:39.535Z,6.03
2018-04-25T15:21:07.759Z,5.93
2018-04-25T15:23:36.027Z,5.80
2018-04-25T15:26:04.255Z,6.23
2018-04-25T15:28:32.479Z,5.20
2018-04-25T15:31:02.248Z,5.80
2018-04-25T15:33:30.473Z,6.53
2018-04-25T15:35:58.690Z,6.50
2018-04-25T15:38:26.959Z,6.20
2018-04-25T15:40:55.964Z,6.90
2018-04-25T15:43:24.182Z,5.97
2018-04-25T15:45:53.802Z,5.10
2018-04-25T15:48:22.299Z,5.40
2018-04-25T15:50:50.530Z,5.63
2018-04-25T15:53:19.650Z,7.90
2018-04-25T15:55:48.545Z,7.03
2018-04-25T15:58:16.814Z,7.77
2018-04-25T16:00:45.040Z,7.87
2018-04-25T16:03:13.662Z,7.73
2018-04-25T16:05:41.930Z,6.10
2018-04-25T16:08:10.151Z,7.60
2018-04-25T16:10:39.730Z,6.70
2018-04-25T16:13:07.862Z,7.20
2018-04-25T16:15:36.488Z,6.97
2018-04-25T16:18:05.474Z,6.07
2018-04-25T16:20:33.742Z,5.77
2018-04-25T16:23:01.966Z,6.23
2018-04-25T16:25:30.191Z,6.30
2018-04-25T16:27:58.854Z,5.83
2018-04-25T16:30:27.074Z,5.43
2018-04-25T16:32:55.294Z,4.80
2018-04-25T16:35:25.454Z,5.60
2018-04-25T16:37:55.167Z,4.70
2018-04-25T16:40:24.543Z,4.47
2018-04-25T16:42:52.810Z,5.33
2018-04-25T16:45:21.030Z,5.07
2018-04-25T16:47:50.019Z,4.10
2018-04-25T16:50:19.630Z,5.33
2018-04-25T16:52:47.732Z,4.57
2018-04-25T16:55:15.956Z,4.50
2018-04-25T16:57:44.227Z,4.73
2018-04-25T17:00:12.447Z,4.60
2018-04-25T17:02:41.806Z,4.23
2018-04-25T17:05:10.851Z,4.70
2018-04-25T17:07:39.838Z,4.93
2018-04-25T17:10:08.059Z,4.20
2018-04-25T17:12:37.081Z,4.70
2018-04-25T17:15:06.659Z,4.40
2018-04-25T17:17:34.764Z,4.30
2018-04-25T17:20:03.022Z,3.90
2018-04-25T17:22:31.250Z,3.93
2018-04-25T17:24:59.479Z,3.53
2018-04-25T17:27:28.879Z,3.90
2018-04-25T17:29:57.107Z,4.47
2018-04-25T17:32:25.339Z,4.90
2018-04-25T17:34:55.111Z,4.50
2018-04-25T17:37:23.363Z,4.40
2018-04-25T17:39:51.589Z,4.30
2018-04-25T17:42:21.203Z,4.47
2018-04-25T17:44:50.447Z,4.50
2018-04-25T17:47:19.812Z,4.23
2018-04-25T17:49:48.086Z,4.80
2018-04-25T17:52:17.823Z,4.37
2018-04-25T17:54:46.046Z,4.50
2018-04-25T17:57:14.310Z,4.20
2018-04-25T17:59:44.054Z,4.10
2018-04-25T18:02:12.287Z,4.20
2018-04-25T18:04:41.327Z,5.13
2018-04-25T18:07:10.686Z,4.10
2018-04-25T18:09:39.674Z,4.80
2018-04-25T18:12:07.935Z,4.63
2018-04-25T18:14:36.929Z,5.17
2018-04-25T18:17:05.933Z,4.60
2018-04-25T18:19:34.182Z,4.90
2018-04-25T18:22:03.174Z,4.43
2018-04-25T18:24:32.166Z,5.00
2018-04-25T18:27:00.434Z,4.90
2018-04-25T18:29:29.426Z,5.30
2018-04-25T18:31:59.006Z,4.67
2018-04-25T18:34:27.906Z,4.53
2018-04-25T18:36:56.138Z,4.67
2018-04-25T18:39:24.358Z,3.73
2018-04-25T18:41:53.991Z,3.97
2018-04-25T18:44:22.091Z,5.00
2018-04-25T18:46:51.079Z,4.53
2018-04-25T18:49:19.408Z,4.83
2018-04-25T18:51:47.575Z,4.70
2018-04-25T18:54:17.318Z,4.47
2018-04-25T18:56:45.587Z,4.70
2018-04-25T18:59:13.816Z,3.73
2018-04-25T19:01:42.034Z,3.80
2018-04-25T19:04:11.646Z,4.20
2018-04-25T19:06:39.746Z,4.37
2018-04-25T19:09:07.970Z,4.07
2018-04-25T19:11:37.371Z,4.17
2018-04-25T19:14:05.998Z,4.53
2018-04-25T19:16:34.227Z,3.50
2018-04-25T19:19:04.011Z,4.10
2018-04-25T19:21:32.240Z,3.70
2018-04-25T19:24:00.467Z,4.00
2018-04-25T19:26:30.240Z,4.40
2018-04-25T19:28:58.466Z,4.33
2018-04-25T19:31:26.748Z,3.27
2018-04-25T19:33:55.007Z,4.70
2018-04-25T19:36:24.743Z,4.00
2018-04-25T19:38:53.730Z,4.30
2018-04-25T19:41:23.499Z,4.03
2018-04-25T19:43:53.079Z,3.50
2018-04-25T19:46:22.530Z,3.23
2018-04-25T19:48:51.067Z,3.07
2018-04-25T19:51:20.054Z,4.27
2018-04-25T19:53:48.283Z,3.47
2018-04-25T19:56:17.328Z,3.60
2018-04-25T19:58:45.547Z,3.70
2018-04-25T20:01:13.766Z,3.77
2018-04-25T20:03:42.031Z,3.90
2018-04-25T20:06:10.652Z,3.90
2018-04-25T20:08:38.880Z,4.50
2018-04-25T20:11:07.144Z,5.27
2018-04-25T20:13:36.719Z,3.90
2018-04-25T20:16:04.818Z,3.67
2018-04-25T20:18:34.426Z,3.87
2018-04-25T20:21:02.523Z,3.93
2018-04-25T20:23:31.510Z,4.80
2018-04-25T20:25:59.782Z,4.50
2018-04-25T20:28:29.519Z,4.20
2018-04-25T20:30:57.750Z,4.70
2018-04-25T20:33:26.042Z,4.20
2018-04-25T20:35:55.398Z,4.80
2018-04-25T20:38:23.626Z,5.10
2018-04-25T20:40:51.903Z,5.17
2018-04-25T20:43:20.130Z,5.20
2018-04-25T20:45:49.491Z,5.13
2018-04-25T20:48:18.147Z,5.10
2018-04-25T20:50:46.371Z,5.63
2018-04-25T20:53:14.995Z,5.80
2018-04-25T20:55:43.263Z,6.33
2018-04-25T20:58:12.254Z,6.47
2018-04-25T21:00:40.483Z,5.70
2018-04-25T21:03:08.756Z,5.60
2018-04-25T21:05:36.991Z,5.53
2018-04-25T21:08:05.213Z,5.00
2018-04-25T21:10:34.836Z,5.97
2018-04-25T21:13:02.935Z,6.13
2018-04-25T21:15:31.159Z,5.70
2018-04-25T21:18:00.207Z,6.10
2018-04-25T21:20:29.195Z,5.60
2018-04-25T21:22:58.770Z,5.80
2018-04-25T21:25:27.681Z,4.70
2018-04-25T21:27:55.908Z,4.97
2018-04-25T21:30:24.135Z,5.40
2018-04-25T21:32:52.386Z,4.90
2018-04-25T21:35:20.615Z,5.23
2018-04-25T21:37:49.974Z,4.70
2018-04-25T21:40:19.019Z,3.80
2018-04-25T21:42:48.367Z,4.57
2018-04-25T21:45:16.595Z,4.17
2018-04-25T21:47:46.450Z,4.00
2018-04-25T21:50:14.546Z,3.37
2018-04-25T21:52:42.814Z,3.70
2018-04-25T21:55:11.073Z,4.17
2018-04-25T21:57:40.807Z,3.40
2018-04-25T22:00:09.835Z,4.00
2018-04-25T22:02:39.235Z,2.70
2018-04-25T22:05:07.459Z,2.27
2018-04-25T22:07:37.231Z,3.43
2018-04-25T22:10:05.450Z,2.43
2018-04-25T22:12:33.683Z,3.30
2018-04-25T22:15:01.956Z,2.90
2018-04-25T22:17:30.575Z,2.80
2018-04-25T22:19:59.934Z,3.20
2018-04-25T22:22:28.962Z,2.80
2018-04-25T22:24:58.538Z,2.20
2018-04-25T22:27:26.634Z,2.43
2018-04-25T22:29:56.254Z,2.43
2018-04-25T22:32:24.354Z,2.70
2018-04-25T22:34:52.607Z,2.37
2018-04-25T22:37:25.107Z,1.90
2018-04-25T22:39:53.718Z,2.00
2018-04-25T22:42:23.080Z,1.90
2018-04-25T22:44:51.339Z,1.90
2018-04-25T22:47:19.554Z,3.03
2018-04-25T22:49:49.309Z,1.83
2018-04-25T22:52:18.328Z,2.10
2018-04-25T22:54:47.323Z,2.73
2018-04-25T22:57:16.950Z,1.70
2018-04-25T22:59:46.592Z,2.40
2018-04-25T23:02:16.327Z,2.50
2018-04-25T23:04:45.941Z,2.60
2018-04-25T23:07:14.038Z,2.23
2018-04-25T23:09:42.263Z,2.00
2018-04-25T23:12:11.295Z,1.57
2018-04-25T23:14:40.284Z,2.53
2018-04-25T23:17:08.503Z,2.37
2018-04-25T23:19:37.530Z,2.10
2018-04-25T23:22:06.895Z,2.20
2018-04-25T23:24:35.450Z,2.17
2018-04-25T23:27:04.842Z,2.27
2018-04-25T23:29:33.106Z,1.87
2018-04-25T23:32:01.320Z,2.13
2018-04-25T23:34:30.343Z,1.73
2018-04-25T23:36:59.362Z,2.27
2018-04-25T23:39:28.934Z,2.30
2018-04-25T23:41:58.406Z,2.27
2018-04-25T23:44:27.890Z,3.33
2018-04-25T23:46:57.338Z,2.33
2018-04-25T23:49:26.930Z,2.10
2018-04-25T23:51:56.410Z,1.70
2018-04-25T23:54:25.861Z,1.70
2018-04-25T23:56:55.371Z,2.00
2018-04-25T23:59:24.893Z,2.70
