createdAt,value
2018-12-07T00:01:21.261Z,4.80
2018-12-07T00:03:49.406Z,3.80
2018-12-07T00:06:17.475Z,3.90
2018-12-07T00:08:45.538Z,4.13
2018-12-07T00:11:13.596Z,4.67
2018-12-07T00:13:41.688Z,3.70
2018-12-07T00:16:09.786Z,5.93
2018-12-07T00:18:37.813Z,4.57
2018-12-07T00:21:05.942Z,3.80
2018-12-07T00:23:34.032Z,3.90
2018-12-07T00:26:02.061Z,3.53
2018-12-07T00:28:30.178Z,6.90
2018-12-07T00:30:58.359Z,3.20
2018-12-07T00:33:26.460Z,3.53
2018-12-07T00:35:54.705Z,4.70
2018-12-07T00:38:22.814Z,3.00
2018-12-07T00:40:50.868Z,4.40
2018-12-07T00:43:19.041Z,3.23
2018-12-07T00:45:47.077Z,2.80
2018-12-07T00:48:15.126Z,2.37
2018-12-07T00:50:43.179Z,2.80
2018-12-07T00:53:11.246Z,2.57
2018-12-07T00:55:40.224Z,2.20
2018-12-07T00:58:08.527Z,3.60
2018-12-07T01:00:36.584Z,1.80
2018-12-07T01:03:04.761Z,4.53
2018-12-07T01:05:32.940Z,2.70
2018-12-07T01:08:01.208Z,2.60
2018-12-07T01:10:29.190Z,2.40
2018-12-07T01:12:57.318Z,2.57
2018-12-07T01:15:25.634Z,2.47
2018-12-07T01:17:53.881Z,3.33
2018-12-07T01:20:22.074Z,3.27
2018-12-07T01:22:50.274Z,3.30
2018-12-07T01:25:18.367Z,2.73
2018-12-07T01:27:46.479Z,3.80
2018-12-07T01:30:14.645Z,3.80
2018-12-07T01:32:43.087Z,3.60
2018-12-07T01:35:11.209Z,2.50
2018-12-07T01:37:39.381Z,3.50
2018-12-07T01:40:07.508Z,3.40
2018-12-07T01:42:35.617Z,3.53
2018-12-07T01:45:04.428Z,2.80
2018-12-07T01:47:35.279Z,3.80
2018-12-07T01:50:03.835Z,3.03
2018-12-07T01:52:31.936Z,2.93
2018-12-07T01:54:59.999Z,3.33
2018-12-07T01:57:28.111Z,2.00
2018-12-07T01:59:56.123Z,2.40
2018-12-07T02:02:24.188Z,2.70
2018-12-07T02:04:52.572Z,3.07
2018-12-07T02:07:32.108Z,2.30
2018-12-07T02:10:00.375Z,2.33
2018-12-07T02:12:28.630Z,1.63
2018-12-07T02:14:56.846Z,3.07
2018-12-07T02:17:25.040Z,4.27
2018-12-07T02:19:53.161Z,2.77
2018-12-07T02:22:21.379Z,2.30
2018-12-07T02:24:49.436Z,2.97
2018-12-07T02:27:17.527Z,3.00
2018-12-07T02:29:45.660Z,2.37
2018-12-07T02:32:13.673Z,2.73
2018-12-07T02:34:42.327Z,2.57
2018-12-07T02:37:10.691Z,2.40
2018-12-07T02:39:38.745Z,2.40
2018-12-07T02:42:06.901Z,1.93
2018-12-07T02:44:35.046Z,2.57
2018-12-07T02:47:03.104Z,2.30
2018-12-07T02:49:31.163Z,2.33
2018-12-07T02:51:59.240Z,1.90
2018-12-07T02:54:27.290Z,2.27
2018-12-07T02:56:55.341Z,2.77
2018-12-07T02:59:23.359Z,1.60
2018-12-07T03:01:51.373Z,2.27
2018-12-07T03:04:19.500Z,2.10
2018-12-07T03:06:47.563Z,1.93
2018-12-07T03:09:15.700Z,1.77
2018-12-07T03:11:43.900Z,1.87
2018-12-07T03:14:12.171Z,2.30
2018-12-07T03:16:40.695Z,1.93
2018-12-07T03:19:08.835Z,2.10
2018-12-07T03:21:36.918Z,1.70
2018-12-07T03:24:04.933Z,2.53
2018-12-07T03:26:33.247Z,3.30
2018-12-07T03:29:01.333Z,2.07
2018-12-07T03:31:29.659Z,2.07
2018-12-07T03:33:57.871Z,1.53
2018-12-07T03:36:26.174Z,1.60
2018-12-07T03:38:54.456Z,2.00
2018-12-07T03:41:22.660Z,2.37
2018-12-07T03:43:50.734Z,1.77
2018-12-07T03:46:19.110Z,1.70
2018-12-07T03:48:47.126Z,1.50
2018-12-07T03:51:15.250Z,1.53
2018-12-07T03:53:43.388Z,1.83
2018-12-07T03:56:11.409Z,1.77
2018-12-07T03:58:39.439Z,2.40
2018-12-07T04:01:07.582Z,1.30
2018-12-07T04:03:35.666Z,2.10
2018-12-07T04:06:03.644Z,1.43
2018-12-07T04:08:31.636Z,1.33
2018-12-07T04:10:59.686Z,1.83
2018-12-07T04:13:28.125Z,1.43
2018-12-07T04:15:56.163Z,1.40
2018-12-07T04:18:24.204Z,1.40
2018-12-07T04:20:52.259Z,1.67
2018-12-07T04:23:20.285Z,2.80
2018-12-07T04:25:48.400Z,2.90
2018-12-07T04:28:16.491Z,1.40
2018-12-07T04:30:44.792Z,1.60
2018-12-07T04:33:12.812Z,1.53
2018-12-07T04:35:40.953Z,1.90
2018-12-07T04:38:09.100Z,1.60
2018-12-07T04:40:37.136Z,2.43
2018-12-07T04:43:05.207Z,3.10
2018-12-07T04:45:33.488Z,3.73
2018-12-07T04:48:01.543Z,1.97
2018-12-07T04:50:29.705Z,2.37
2018-12-07T04:52:57.875Z,1.70
2018-12-07T04:55:25.892Z,2.10
2018-12-07T04:57:53.978Z,3.13
2018-12-07T05:00:22.057Z,1.70
2018-12-07T05:02:50.090Z,2.67
2018-12-07T05:05:18.200Z,2.17
2018-12-07T05:07:46.297Z,4.00
2018-12-07T05:10:14.588Z,2.60
2018-12-07T05:12:42.789Z,2.70
2018-12-07T05:15:10.898Z,4.33
2018-12-07T05:17:39.031Z,2.00
2018-12-07T05:20:07.693Z,2.27
2018-12-07T05:22:35.894Z,3.37
2018-12-07T05:25:04.559Z,2.63
2018-12-07T05:27:32.598Z,2.93
2018-12-07T05:30:00.588Z,4.13
2018-12-07T05:32:28.717Z,3.90
2018-12-07T05:34:56.758Z,3.70
2018-12-07T05:37:24.763Z,3.73
2018-12-07T05:39:52.759Z,3.20
2018-12-07T05:42:20.776Z,4.37
2018-12-07T05:44:48.792Z,3.37
2018-12-07T05:47:16.842Z,3.90
2018-12-07T05:49:44.819Z,3.40
2018-12-07T05:52:12.811Z,3.60
2018-12-07T05:54:40.856Z,4.33
2018-12-07T05:57:09.043Z,4.00
2018-12-07T05:59:37.003Z,6.70
2018-12-07T06:02:05.227Z,4.37
2018-12-07T06:04:33.287Z,3.03
2018-12-07T06:07:01.335Z,2.60
2018-12-07T06:09:29.521Z,2.27
2018-12-07T06:11:57.692Z,2.80
2018-12-07T06:14:25.820Z,2.67
2018-12-07T06:16:53.890Z,2.37
2018-12-07T06:19:22.042Z,2.03
2018-12-07T06:21:50.580Z,2.80
2018-12-07T06:24:18.802Z,1.93
2018-12-07T06:26:46.842Z,2.90
2018-12-07T06:29:14.970Z,1.70
2018-12-07T06:31:43.166Z,2.97
2018-12-07T06:34:11.282Z,2.90
2018-12-07T06:36:39.386Z,2.13
2018-12-07T06:39:09.999Z,2.40
2018-12-07T06:41:38.100Z,2.23
2018-12-07T06:44:06.256Z,2.60
2018-12-07T06:46:34.502Z,2.43
2018-12-07T06:49:12.278Z,2.83
2018-12-07T06:51:43.059Z,1.70
2018-12-07T06:54:11.163Z,2.80
2018-12-07T06:56:39.406Z,2.67
2018-12-07T06:59:07.437Z,2.93
2018-12-07T07:01:35.680Z,3.07
2018-12-07T07:04:04.023Z,3.13
2018-12-07T07:06:32.101Z,2.73
2018-12-07T07:09:00.206Z,2.80
2018-12-07T07:11:28.281Z,3.00
2018-12-07T07:13:56.351Z,2.90
2018-12-07T07:16:24.390Z,3.80
2018-12-07T07:18:52.511Z,7.30
2018-12-07T07:21:20.972Z,6.03
2018-12-07T07:23:49.070Z,3.97
2018-12-07T07:26:17.392Z,7.20
2018-12-07T07:28:45.483Z,4.03
2018-12-07T07:31:13.677Z,5.60
2018-12-07T07:33:41.943Z,2.77
2018-12-07T07:36:10.020Z,3.60
2018-12-07T07:38:38.184Z,4.17
2018-12-07T07:41:06.443Z,5.47
2018-12-07T07:43:34.615Z,6.87
2018-12-07T07:46:02.830Z,6.90
2018-12-07T07:48:31.001Z,8.00
2018-12-07T07:50:59.058Z,5.63
2018-12-07T07:53:27.107Z,5.93
2018-12-07T07:55:55.297Z,6.23
2018-12-07T07:58:23.389Z,4.80
2018-12-07T08:00:51.441Z,4.90
2018-12-07T08:03:19.491Z,5.40
2018-12-07T08:05:47.704Z,8.00
2018-12-07T08:08:15.794Z,8.90
2018-12-07T08:10:43.857Z,6.90
2018-12-07T08:13:11.959Z,9.30
2018-12-07T08:15:40.033Z,6.60
2018-12-07T08:18:08.078Z,3.50
2018-12-07T08:20:36.312Z,5.60
2018-12-07T08:23:04.502Z,4.27
2018-12-07T08:25:33.247Z,5.97
2018-12-07T08:28:01.309Z,6.73
2018-12-07T08:30:29.375Z,6.30
2018-12-07T08:32:57.494Z,4.73
2018-12-07T08:35:25.751Z,4.40
2018-12-07T08:37:53.873Z,7.17
2018-12-07T08:40:22.008Z,5.00
2018-12-07T08:42:50.171Z,7.53
2018-12-07T08:45:19.145Z,4.30
2018-12-07T08:47:47.267Z,7.10
2018-12-07T08:50:15.442Z,6.10
2018-12-07T08:52:43.574Z,3.07
2018-12-07T08:55:11.801Z,4.63
2018-12-07T08:57:39.863Z,5.50
2018-12-07T09:00:09.910Z,4.53
2018-12-07T09:02:38.038Z,4.80
2018-12-07T09:05:06.679Z,3.23
2018-12-07T09:07:34.896Z,4.03
2018-12-07T09:10:03.924Z,4.20
2018-12-07T09:12:32.675Z,5.13
2018-12-07T09:15:00.811Z,6.27
2018-12-07T09:17:28.882Z,4.73
2018-12-07T09:19:57.021Z,5.87
2018-12-07T09:22:25.108Z,4.10
2018-12-07T09:24:53.323Z,6.50
2018-12-07T09:27:21.723Z,3.10
2018-12-07T09:29:49.861Z,2.00
2018-12-07T09:32:17.965Z,5.43
2018-12-07T09:34:46.169Z,6.33
2018-12-07T09:37:14.371Z,4.17
2018-12-07T09:39:42.525Z,2.67
2018-12-07T09:42:10.631Z,6.07
2018-12-07T09:44:38.740Z,3.27
2018-12-07T09:47:07.029Z,3.77
2018-12-07T09:49:35.215Z,8.17
2018-12-07T09:52:03.379Z,3.80
2018-12-07T09:54:31.495Z,4.40
2018-12-07T09:56:59.589Z,5.57
2018-12-07T09:59:27.883Z,6.90
2018-12-07T10:01:56.034Z,7.20
2018-12-07T10:04:24.373Z,4.50
2018-12-07T10:06:52.494Z,4.47
2018-12-07T10:09:20.786Z,5.80
2018-12-07T10:11:48.908Z,8.30
2018-12-07T10:14:17.048Z,3.40
2018-12-07T10:16:45.173Z,5.37
2018-12-07T10:19:13.250Z,5.20
2018-12-07T10:21:41.348Z,8.90
2018-12-07T10:24:09.487Z,8.50
2018-12-07T10:26:37.711Z,6.20
2018-12-07T10:29:05.770Z,6.63
2018-12-07T10:31:33.877Z,4.27
2018-12-07T10:34:02.002Z,6.67
2018-12-07T10:36:30.225Z,5.80
2018-12-07T10:38:58.362Z,5.87
2018-12-07T10:41:26.735Z,4.27
2018-12-07T10:43:54.901Z,10.30
2018-12-07T10:46:23.179Z,6.47
2018-12-07T10:48:51.244Z,7.73
2018-12-07T10:51:19.350Z,5.20
2018-12-07T10:53:47.483Z,3.40
2018-12-07T10:56:15.687Z,6.97
2018-12-07T10:58:43.924Z,6.03
2018-12-07T11:01:17.655Z,5.67
2018-12-07T11:03:51.603Z,7.87
2018-12-07T11:06:25.393Z,5.40
2018-12-07T11:09:59.662Z,6.67
2018-12-07T11:12:33.455Z,6.40
2018-12-07T11:15:07.243Z,5.97
2018-12-07T11:17:41.425Z,4.80
2018-12-07T11:20:15.172Z,5.50
2018-12-07T11:22:48.978Z,4.20
2018-12-07T11:25:22.704Z,6.20
2018-12-07T11:28:59.642Z,9.80
2018-12-07T11:31:33.503Z,5.60
2018-12-07T11:34:06.285Z,7.20
2018-12-07T11:36:34.450Z,7.10
2018-12-07T11:39:04.186Z,4.43
2018-12-07T11:41:32.308Z,6.23
2018-12-07T11:44:00.431Z,5.77
2018-12-07T11:46:28.658Z,5.80
2018-12-07T11:48:56.813Z,4.20
2018-12-07T11:51:24.894Z,4.53
2018-12-07T11:53:53.103Z,3.70
2018-12-07T11:56:21.365Z,7.10
2018-12-07T11:58:49.445Z,4.97
2018-12-07T12:01:17.601Z,4.90
2018-12-07T12:03:45.645Z,3.70
2018-12-07T12:06:13.732Z,8.73
2018-12-07T12:08:41.735Z,5.40
2018-12-07T12:11:09.757Z,6.63
2018-12-07T12:13:37.924Z,2.80
2018-12-07T12:16:06.227Z,4.30
2018-12-07T12:18:34.444Z,5.70
2018-12-07T12:21:02.763Z,9.10
2018-12-07T12:23:30.891Z,5.47
2018-12-07T12:25:59.043Z,5.60
2018-12-07T12:28:27.127Z,5.83
2018-12-07T12:30:55.273Z,5.47
2018-12-07T12:33:23.444Z,2.80
2018-12-07T12:35:51.492Z,3.20
2018-12-07T12:38:19.690Z,3.77
2018-12-07T12:40:47.830Z,1.70
2018-12-07T12:43:15.952Z,4.60
2018-12-07T12:45:44.103Z,6.20
2018-12-07T12:48:12.307Z,7.20
2018-12-07T12:50:40.685Z,8.03
2018-12-07T12:53:08.742Z,3.83
2018-12-07T12:55:36.851Z,5.80
2018-12-07T12:58:04.969Z,6.37
2018-12-07T13:00:33.008Z,5.53
2018-12-07T13:03:01.142Z,10.83
2018-12-07T13:05:29.356Z,5.67
2018-12-07T13:07:57.582Z,7.67
2018-12-07T13:10:25.584Z,6.27
2018-12-07T13:12:53.720Z,4.83
2018-12-07T13:15:21.857Z,5.93
2018-12-07T13:17:49.944Z,2.43
2018-12-07T13:20:18.076Z,3.10
2018-12-07T13:22:46.237Z,3.97
2018-12-07T13:25:14.364Z,3.10
2018-12-07T13:27:42.479Z,4.00
2018-12-07T13:30:10.620Z,2.63
2018-12-07T13:32:38.817Z,5.13
2018-12-07T13:35:07.051Z,7.70
2018-12-07T13:37:35.286Z,3.63
2018-12-07T13:40:04.606Z,4.27
2018-12-07T13:42:32.889Z,2.30
2018-12-07T13:45:01.336Z,5.00
2018-12-07T13:47:29.819Z,4.00
2018-12-07T13:50:03.631Z,4.20
2018-12-07T13:52:31.998Z,3.10
2018-12-07T13:55:00.626Z,3.53
2018-12-07T13:57:28.922Z,3.33
2018-12-07T13:59:57.151Z,3.47
2018-12-07T14:02:25.363Z,3.53
2018-12-07T14:04:53.538Z,3.37
2018-12-07T14:07:21.765Z,2.37
2018-12-07T14:09:50.599Z,3.10
2018-12-07T14:12:19.167Z,1.40
2018-12-07T14:14:47.751Z,1.90
2018-12-07T14:17:15.875Z,3.70
2018-12-07T14:19:44.195Z,2.10
2018-12-07T14:22:12.504Z,2.30
2018-12-07T14:24:40.822Z,1.43
2018-12-07T14:27:09.223Z,2.03
2018-12-07T14:29:37.555Z,1.90
2018-12-07T14:32:06.128Z,3.33
2018-12-07T14:34:34.742Z,2.10
2018-12-07T14:37:03.085Z,3.20
2018-12-07T14:39:31.375Z,1.67
2018-12-07T14:41:59.735Z,2.63
2018-12-07T14:44:28.076Z,1.40
2018-12-07T14:46:56.392Z,3.60
2018-12-07T14:49:24.663Z,3.10
2018-12-07T14:51:52.857Z,5.27
2018-12-07T14:54:21.104Z,1.30
2018-12-07T14:56:49.605Z,5.63
2018-12-07T14:59:17.971Z,1.93
2018-12-07T15:01:46.235Z,1.83
2018-12-07T15:04:14.755Z,3.20
2018-12-07T15:06:43.291Z,1.40
2018-12-07T15:09:11.752Z,1.90
2018-12-07T15:11:40.157Z,1.67
2018-12-07T15:14:08.546Z,1.87
2018-12-07T15:16:37.084Z,1.20
2018-12-07T15:19:05.287Z,1.47
2018-12-07T15:21:33.537Z,1.53
2018-12-07T15:24:01.747Z,0.90
2018-12-07T15:26:30.077Z,1.20
2018-12-07T15:28:58.370Z,2.30
2018-12-07T15:31:26.540Z,1.63
2018-12-07T15:33:54.864Z,1.77
2018-12-07T15:36:23.103Z,2.13
2018-12-07T15:38:51.507Z,1.40
2018-12-07T15:41:19.817Z,2.40
2018-12-07T15:43:48.217Z,1.87
2018-12-07T15:46:16.485Z,1.50
2018-12-07T15:48:44.833Z,1.53
2018-12-07T15:51:13.145Z,1.83
2018-12-07T15:53:41.499Z,1.23
2018-12-07T15:56:09.770Z,1.30
2018-12-07T15:58:37.978Z,1.37
2018-12-07T16:01:06.332Z,0.90
2018-12-07T16:03:34.445Z,0.90
2018-12-07T16:06:03.047Z,1.00
2018-12-07T16:08:31.418Z,0.97
2018-12-07T16:10:59.572Z,1.60
2018-12-07T16:13:28.291Z,1.10
2018-12-07T16:15:56.729Z,1.37
2018-12-07T16:18:24.889Z,0.90
2018-12-07T16:20:53.324Z,0.90
2018-12-07T16:23:21.680Z,2.30
2018-12-07T16:25:50.248Z,0.90
2018-12-07T16:28:18.619Z,1.30
2018-12-07T16:30:47.192Z,1.50
2018-12-07T16:33:15.443Z,1.43
2018-12-07T16:35:43.936Z,1.43
2018-12-07T16:38:12.270Z,1.23
2018-12-07T16:40:40.836Z,1.20
2018-12-07T16:43:09.088Z,1.63
2018-12-07T16:45:37.347Z,1.83
2018-12-07T16:48:05.750Z,1.30
2018-12-07T16:50:36.028Z,1.47
2018-12-07T16:53:04.527Z,6.07
2018-12-07T16:55:32.978Z,1.50
2018-12-07T16:58:01.234Z,2.30
2018-12-07T17:00:29.626Z,2.70
2018-12-07T17:02:58.340Z,2.50
2018-12-07T17:05:26.716Z,1.40
2018-12-07T17:07:55.010Z,1.00
2018-12-07T17:10:23.352Z,3.70
2018-12-07T17:12:51.686Z,1.20
2018-12-07T17:15:20.082Z,1.37
2018-12-07T17:17:48.415Z,1.60
2018-12-07T17:20:16.961Z,2.20
2018-12-07T17:22:45.313Z,2.07
2018-12-07T17:25:13.766Z,2.00
2018-12-07T17:27:43.705Z,1.60
2018-12-07T17:30:12.055Z,3.30
2018-12-07T17:32:40.313Z,1.67
2018-12-07T17:35:08.606Z,1.70
2018-12-07T17:37:37.010Z,1.93
2018-12-07T17:40:06.513Z,2.10
2018-12-07T17:42:34.886Z,2.23
2018-12-07T17:45:03.316Z,2.87
2018-12-07T17:47:31.600Z,2.00
2018-12-07T17:50:00.332Z,2.87
2018-12-07T17:52:28.686Z,1.23
2018-12-07T17:54:56.994Z,2.63
2018-12-07T17:57:25.184Z,2.00
2018-12-07T17:59:53.470Z,4.47
2018-12-07T18:02:21.851Z,1.70
2018-12-07T18:04:50.092Z,3.47
2018-12-07T18:07:18.509Z,2.60
2018-12-07T18:09:46.999Z,1.50
2018-12-07T18:12:15.334Z,2.30
2018-12-07T18:14:43.699Z,2.47
2018-12-07T18:17:12.196Z,3.43
2018-12-07T18:19:40.471Z,1.90
2018-12-07T18:22:09.069Z,2.60
2018-12-07T18:24:37.809Z,4.58
2018-12-07T18:27:06.348Z,1.83
2018-12-07T18:29:34.877Z,2.07
2018-12-07T18:34:40.920Z,3.30
2018-12-07T18:37:09.445Z,2.05
2018-12-07T18:39:38.721Z,1.27
2018-12-07T18:42:07.282Z,2.10
2018-12-07T18:44:35.805Z,3.20
2018-12-07T18:47:04.344Z,2.00
2018-12-07T18:49:32.812Z,2.50
2018-12-07T18:52:01.378Z,1.85
2018-12-07T18:54:29.871Z,1.60
2018-12-07T18:56:58.259Z,1.40
2018-12-07T18:59:26.825Z,1.80
2018-12-07T19:01:55.198Z,1.63
2018-12-07T19:04:23.718Z,2.03
2018-12-07T19:06:52.378Z,1.87
2018-12-07T19:09:20.902Z,1.50
2018-12-07T19:11:49.402Z,1.40
2018-12-07T19:14:17.967Z,2.30
2018-12-07T19:16:46.391Z,2.80
2018-12-07T19:19:15.185Z,2.03
2018-12-07T19:21:43.779Z,1.30
2018-12-07T19:24:12.503Z,1.37
2018-12-07T19:26:41.166Z,1.33
2018-12-07T19:29:10.472Z,2.50
2018-12-07T19:31:39.089Z,1.30
2018-12-07T19:34:07.769Z,2.60
2018-12-07T19:36:38.023Z,1.73
2018-12-07T19:39:09.140Z,1.47
2018-12-07T19:41:38.127Z,1.37
2018-12-07T19:44:06.773Z,1.10
2018-12-07T19:46:35.568Z,1.60
2018-12-07T19:49:04.410Z,0.90
2018-12-07T19:51:32.907Z,1.33
2018-12-07T19:54:01.710Z,1.70
2018-12-07T19:56:30.354Z,2.03
2018-12-07T19:58:59.115Z,2.17
2018-12-07T20:01:27.813Z,1.70
2018-12-07T20:03:56.349Z,1.30
2018-12-07T20:06:24.809Z,2.90
2018-12-07T20:08:53.089Z,1.50
2018-12-07T20:11:21.552Z,3.93
2018-12-07T20:13:50.520Z,2.03
2018-12-07T20:16:19.422Z,1.63
2018-12-07T20:18:48.344Z,1.83
2018-12-07T20:21:16.638Z,1.93
2018-12-07T20:23:45.123Z,1.73
2018-12-07T20:26:13.751Z,1.70
2018-12-07T20:28:42.126Z,3.37
2018-12-07T20:31:10.430Z,3.10
2018-12-07T20:33:39.011Z,1.77
2018-12-07T20:36:07.428Z,1.30
2018-12-07T20:38:35.887Z,2.03
2018-12-07T20:41:04.269Z,1.30
2018-12-07T20:43:32.479Z,1.57
2018-12-07T20:46:01.959Z,1.60
2018-12-07T20:48:31.011Z,4.23
2018-12-07T20:50:59.415Z,2.50
2018-12-07T20:53:28.163Z,3.98
2018-12-07T20:55:56.888Z,3.87
2018-12-07T20:58:25.513Z,2.87
2018-12-07T21:00:59.266Z,2.43
2018-12-07T21:04:33.635Z,2.87
2018-12-07T21:08:10.799Z,2.10
2018-12-07T21:11:00.306Z,1.97
2018-12-07T21:14:37.739Z,2.70
2018-12-07T21:17:15.880Z,2.93
2018-12-07T21:19:58.038Z,3.40
2018-12-07T21:22:26.502Z,3.00
2018-12-07T21:24:54.856Z,3.47
2018-12-07T21:27:23.475Z,1.50
2018-12-07T21:31:02.851Z,1.52
2018-12-07T21:34:14.082Z,1.83
2018-12-07T21:36:45.136Z,1.90
2018-12-07T21:39:36.701Z,1.20
2018-12-07T21:42:05.147Z,2.63
2018-12-07T21:44:33.578Z,3.23
2018-12-07T21:47:02.471Z,3.83
2018-12-07T21:49:37.259Z,2.50
2018-12-07T21:52:31.021Z,2.93
2018-12-07T21:54:59.641Z,2.30
2018-12-07T21:57:27.878Z,1.43
2018-12-07T21:59:56.349Z,1.67
2018-12-07T22:02:24.716Z,1.37
2018-12-07T22:04:53.143Z,1.80
2018-12-07T22:07:21.612Z,2.45
2018-12-07T22:09:50.070Z,3.60
2018-12-07T22:12:18.566Z,2.63
2018-12-07T22:14:47.648Z,5.00
2018-12-07T22:17:15.965Z,3.80
2018-12-07T22:19:44.376Z,5.20
2018-12-07T22:22:12.978Z,5.22
2018-12-07T22:24:41.656Z,3.27
2018-12-07T22:27:09.898Z,5.58
2018-12-07T22:29:38.236Z,3.70
2018-12-07T22:32:06.968Z,3.27
2018-12-07T22:34:36.077Z,5.75
2018-12-07T22:37:04.793Z,9.23
2018-12-07T22:39:33.255Z,4.80
2018-12-07T22:42:01.676Z,3.12
2018-12-07T22:44:30.097Z,5.12
2018-12-07T22:46:58.483Z,6.50
2018-12-07T22:49:26.713Z,3.65
2018-12-07T22:51:55.855Z,4.00
2018-12-07T22:54:24.170Z,2.15
2018-12-07T22:56:52.565Z,3.40
2018-12-07T22:59:20.739Z,5.20
2018-12-07T23:01:49.315Z,4.92
2018-12-07T23:04:17.543Z,6.55
2018-12-07T23:06:46.299Z,4.45
2018-12-07T23:09:14.680Z,4.45
2018-12-07T23:11:42.868Z,2.37
2018-12-07T23:14:11.066Z,6.40
2018-12-07T23:16:39.461Z,4.15
2018-12-07T23:19:07.664Z,4.20
2018-12-07T23:21:36.583Z,2.47
2018-12-07T23:24:05.018Z,4.22
2018-12-07T23:26:33.369Z,4.70
2018-12-07T23:29:01.545Z,9.05
2018-12-07T23:31:29.710Z,3.25
2018-12-07T23:33:57.978Z,5.42
2018-12-07T23:36:26.421Z,6.92
2018-12-07T23:38:55.051Z,5.75
2018-12-07T23:41:23.258Z,4.90
2018-12-07T23:43:51.529Z,6.05
2018-12-07T23:46:19.761Z,4.53
2018-12-07T23:48:47.885Z,5.72
2018-12-07T23:51:16.081Z,6.37
2018-12-07T23:53:44.282Z,5.25
2018-12-07T23:56:12.466Z,6.25
2018-12-07T23:58:40.618Z,7.95
