createdAt,value
2019-01-29T00:01:31.798Z,95899.65
2019-01-29T00:04:06.847Z,95907.67
2019-01-29T00:06:40.719Z,95906.23
2019-01-29T00:09:10.795Z,95912.97
2019-01-29T00:11:41.929Z,95918.25
2019-01-29T00:14:11.845Z,95922.71
2019-01-29T00:16:46.085Z,95919.08
2019-01-29T00:19:16.287Z,95919.89
2019-01-29T00:21:55.955Z,95929.88
2019-01-29T00:24:28.408Z,95925.05
2019-01-29T00:27:00.323Z,95923.22
2019-01-29T00:29:31.093Z,95927.19
2019-01-29T00:32:04.327Z,95923.39
2019-01-29T00:34:42.941Z,95932.73
2019-01-29T00:37:17.278Z,95936.77
2019-01-29T00:39:46.991Z,95939.25
2019-01-29T00:42:21.881Z,95933.66
2019-01-29T00:45:01.255Z,95941.50
2019-01-29T00:47:35.505Z,95938.36
2019-01-29T00:50:07.619Z,95940.28
2019-01-29T00:52:42.146Z,95937.83
2019-01-29T00:55:15.462Z,95947.09
2019-01-29T00:57:45.400Z,95950.31
2019-01-29T01:00:23.096Z,95957.16
2019-01-29T01:03:00.297Z,95951.66
2019-01-29T01:05:32.191Z,95958.50
2019-01-29T01:08:02.089Z,95960.11
2019-01-29T01:10:33.589Z,95963.04
2019-01-29T01:13:03.518Z,95967.77
2019-01-29T01:15:33.410Z,95965.99
2019-01-29T01:18:03.203Z,95961.28
2019-01-29T01:20:32.991Z,95959.70
2019-01-29T01:23:02.891Z,95968.74
2019-01-29T01:25:33.734Z,95974.00
2019-01-29T01:28:05.081Z,95983.34
2019-01-29T01:30:35.032Z,95984.08
2019-01-29T01:33:04.789Z,95984.95
2019-01-29T01:35:34.703Z,95986.95
2019-01-29T01:38:04.516Z,95982.61
2019-01-29T01:40:38.871Z,95986.30
2019-01-29T01:43:08.998Z,95986.14
2019-01-29T01:45:38.785Z,95983.27
2019-01-29T01:48:08.698Z,95992.77
2019-01-29T01:50:38.512Z,95991.59
2019-01-29T01:53:09.714Z,95988.44
2019-01-29T01:55:42.391Z,95984.09
2019-01-29T01:58:12.298Z,95989.02
2019-01-29T02:00:42.114Z,95990.47
2019-01-29T02:03:15.521Z,95992.23
2019-01-29T02:05:44.824Z,95986.56
2019-01-29T02:08:17.508Z,95981.94
2019-01-29T02:10:59.063Z,95974.50
2019-01-29T02:13:40.454Z,95976.11
2019-01-29T02:16:20.113Z,95975.83
2019-01-29T02:18:55.959Z,95965.30
2019-01-29T02:21:42.333Z,95970.70
2019-01-29T02:24:16.753Z,95963.52
2019-01-29T02:26:59.319Z,95976.34
2019-01-29T02:29:35.266Z,95972.45
2019-01-29T02:32:23.558Z,95972.34
2019-01-29T02:35:05.146Z,95967.27
2019-01-29T02:37:35.041Z,95983.69
2019-01-29T02:40:07.745Z,95985.99
2019-01-29T02:42:37.625Z,95980.45
2019-01-29T02:45:11.508Z,95978.16
2019-01-29T02:47:43.338Z,95976.89
2019-01-29T02:50:15.434Z,95982.05
2019-01-29T02:52:45.375Z,95977.69
2019-01-29T02:55:17.627Z,95982.69
2019-01-29T02:57:49.102Z,95984.78
2019-01-29T03:00:22.875Z,95985.44
2019-01-29T03:02:57.629Z,95986.23
2019-01-29T03:05:28.247Z,95984.57
2019-01-29T03:07:59.140Z,95987.09
2019-01-29T03:10:30.059Z,95987.22
2019-01-29T03:12:59.916Z,95989.36
2019-01-29T03:15:34.134Z,95984.89
2019-01-29T03:18:04.028Z,95984.34
2019-01-29T03:20:36.961Z,95984.56
2019-01-29T03:23:06.880Z,95991.42
2019-01-29T03:25:36.686Z,96000.75
2019-01-29T03:28:06.452Z,95995.67
2019-01-29T03:30:36.266Z,96002.03
2019-01-29T03:33:06.061Z,96002.17
2019-01-29T03:35:37.665Z,96006.53
2019-01-29T03:38:07.447Z,96006.27
2019-01-29T03:40:37.279Z,96006.27
2019-01-29T03:43:07.132Z,96012.45
2019-01-29T03:45:37.003Z,96014.80
2019-01-29T03:48:06.819Z,96026.55
2019-01-29T03:50:36.657Z,96025.23
2019-01-29T03:53:09.508Z,96022.68
2019-01-29T03:55:39.288Z,96018.42
2019-01-29T03:58:09.903Z,96016.20
2019-01-29T04:00:39.699Z,96022.90
2019-01-29T04:03:19.267Z,96036.27
2019-01-29T04:05:50.153Z,96031.83
2019-01-29T04:08:20.425Z,96037.59
2019-01-29T04:10:50.206Z,96038.00
2019-01-29T04:13:20.472Z,96033.34
2019-01-29T04:15:54.857Z,96043.90
2019-01-29T04:18:26.845Z,96046.84
2019-01-29T04:20:58.619Z,96040.44
2019-01-29T04:23:31.262Z,96048.38
2019-01-29T04:26:08.257Z,96055.44
2019-01-29T04:28:38.059Z,96063.14
2019-01-29T04:31:10.552Z,96060.05
2019-01-29T04:33:40.338Z,96055.23
2019-01-29T04:36:10.155Z,96055.94
2019-01-29T04:38:44.619Z,96063.80
2019-01-29T04:41:19.585Z,96071.61
2019-01-29T04:44:16.291Z,96069.19
2019-01-29T04:46:52.920Z,96072.33
2019-01-29T04:49:50.417Z,96065.23
2019-01-29T04:52:40.597Z,96072.65
2019-01-29T04:55:38.371Z,96077.72
2019-01-29T04:58:15.247Z,96073.60
2019-01-29T05:00:47.172Z,96071.26
2019-01-29T05:03:20.484Z,96076.00
2019-01-29T05:05:50.322Z,96081.30
2019-01-29T05:08:21.404Z,96077.44
2019-01-29T05:10:51.356Z,96088.10
2019-01-29T05:13:21.167Z,96095.77
2019-01-29T05:15:52.014Z,96090.20
2019-01-29T05:18:21.817Z,96095.27
2019-01-29T05:20:51.594Z,96093.38
2019-01-29T05:23:28.483Z,96099.44
2019-01-29T05:25:58.238Z,96107.14
2019-01-29T05:28:28.126Z,96111.79
2019-01-29T05:30:57.887Z,96108.58
2019-01-29T05:33:27.728Z,96115.88
2019-01-29T05:35:57.515Z,96114.97
2019-01-29T05:38:27.451Z,96114.27
2019-01-29T05:41:00.334Z,96115.17
2019-01-29T05:43:33.521Z,96127.66
2019-01-29T05:46:03.307Z,96128.48
2019-01-29T05:48:33.144Z,96137.88
2019-01-29T05:51:07.614Z,96135.66
2019-01-29T05:53:37.404Z,96138.50
2019-01-29T05:56:07.229Z,96149.23
2019-01-29T05:58:37.080Z,96149.03
2019-01-29T06:01:06.882Z,96144.47
2019-01-29T06:03:39.810Z,96155.06
2019-01-29T06:06:09.851Z,96156.53
2019-01-29T06:08:39.629Z,96159.84
2019-01-29T06:11:09.569Z,96160.52
2019-01-29T06:13:45.497Z,96165.03
2019-01-29T06:16:18.302Z,96168.86
2019-01-29T06:18:49.287Z,96171.97
2019-01-29T06:21:19.205Z,96181.71
2019-01-29T06:23:49.015Z,96183.45
2019-01-29T06:26:18.835Z,96189.99
2019-01-29T06:28:48.687Z,96180.59
2019-01-29T06:31:18.479Z,96180.11
2019-01-29T06:34:01.961Z,96170.59
2019-01-29T06:36:33.837Z,96175.37
2019-01-29T06:39:12.338Z,96182.41
2019-01-29T06:42:06.938Z,96185.34
2019-01-29T06:44:58.051Z,96189.50
2019-01-29T06:47:54.853Z,96195.95
2019-01-29T06:50:52.811Z,96208.46
2019-01-29T06:53:40.881Z,96208.46
2019-01-29T06:56:18.022Z,96213.00
2019-01-29T06:59:06.037Z,96212.66
2019-01-29T07:02:12.939Z,96212.75
2019-01-29T07:05:04.975Z,96232.98
2019-01-29T07:08:07.882Z,96227.12
2019-01-29T07:11:09.656Z,96231.18
2019-01-29T07:17:29.024Z,96231.30
2019-01-29T07:20:23.416Z,96234.54
2019-01-29T07:23:05.782Z,96243.53
2019-01-29T07:25:55.977Z,96251.05
2019-01-29T07:28:42.307Z,96253.62
2019-01-29T07:35:14.562Z,96252.11
2019-01-29T07:38:22.342Z,96255.58
2019-01-29T07:41:47.286Z,96258.25
2019-01-29T07:45:01.560Z,96251.77
2019-01-29T07:51:17.764Z,96259.21
2019-01-29T07:54:33.176Z,96262.22
2019-01-29T08:00:42.491Z,96256.08
2019-01-29T08:03:17.275Z,96268.02
2019-01-29T08:06:25.626Z,96270.73
2019-01-29T08:09:28.108Z,96277.73
2019-01-29T08:12:35.432Z,96279.61
2019-01-29T08:15:22.948Z,96282.13
2019-01-29T08:18:11.693Z,96279.92
2019-01-29T08:20:55.566Z,96285.41
2019-01-29T08:23:25.714Z,96287.63
2019-01-29T08:26:33.304Z,96297.72
2019-01-29T08:29:16.486Z,96303.39
2019-01-29T08:35:13.935Z,96294.05
2019-01-29T08:38:15.626Z,96296.27
2019-01-29T08:41:30.130Z,96296.27
2019-01-29T08:44:38.771Z,96305.63
2019-01-29T08:50:09.421Z,96320.61
2019-01-29T08:53:29.842Z,96316.75
2019-01-29T08:59:49.724Z,96330.26
2019-01-29T09:02:41.417Z,96325.36
2019-01-29T09:05:19.898Z,96334.48
2019-01-29T09:07:51.938Z,96343.13
2019-01-29T09:10:28.103Z,96339.91
2019-01-29T09:13:20.411Z,96348.11
2019-01-29T09:16:17.142Z,96352.64
2019-01-29T09:19:00.379Z,96357.52
2019-01-29T09:25:07.434Z,96367.38
2019-01-29T09:27:39.411Z,96366.09
2019-01-29T09:30:21.203Z,96363.05
2019-01-29T09:32:58.885Z,96363.95
2019-01-29T09:35:33.657Z,96368.23
2019-01-29T09:45:23.581Z,96376.80
2019-01-29T09:48:25.088Z,96384.14
2019-01-29T09:51:00.270Z,96387.47
2019-01-29T09:53:35.273Z,96388.59
2019-01-29T09:56:20.010Z,96391.63
2019-01-29T09:59:11.517Z,96391.38
2019-01-29T10:02:17.194Z,96387.62
2019-01-29T10:04:55.415Z,96389.35
2019-01-29T10:07:35.377Z,96388.72
2019-01-29T10:10:21.626Z,96391.11
2019-01-29T10:13:16.463Z,96392.53
2019-01-29T10:16:17.131Z,96385.38
2019-01-29T10:18:50.374Z,96383.44
2019-01-29T10:21:25.647Z,96388.67
2019-01-29T10:24:15.198Z,96387.19
2019-01-29T10:27:02.239Z,96391.02
2019-01-29T10:29:36.369Z,96391.67
2019-01-29T10:32:38.784Z,96380.87
2019-01-29T10:35:43.962Z,96381.35
2019-01-29T10:38:18.023Z,96384.75
2019-01-29T10:40:47.922Z,96390.90
2019-01-29T10:43:17.717Z,96381.31
2019-01-29T10:45:47.541Z,96374.20
2019-01-29T10:48:17.455Z,96375.30
2019-01-29T10:50:57.086Z,96378.45
2019-01-29T10:53:26.962Z,96388.02
2019-01-29T10:55:56.882Z,96381.53
2019-01-29T10:58:30.985Z,96381.92
2019-01-29T11:01:00.931Z,96375.53
2019-01-29T11:03:44.951Z,96375.50
2019-01-29T11:06:17.684Z,96371.61
2019-01-29T11:08:47.489Z,96357.55
2019-01-29T11:11:24.864Z,96357.55
2019-01-29T11:13:55.318Z,96363.27
2019-01-29T11:16:25.256Z,96361.50
2019-01-29T11:19:02.946Z,96362.50
2019-01-29T11:21:26.824Z,96359.96
2019-01-29T11:23:56.830Z,96361.95
2019-01-29T11:26:26.761Z,96358.61
2019-01-29T11:28:56.779Z,96360.56
2019-01-29T11:31:29.522Z,96354.06
2019-01-29T11:33:58.689Z,96355.72
2019-01-29T11:36:28.495Z,96364.02
2019-01-29T11:38:58.454Z,96367.82
2019-01-29T11:41:28.261Z,96360.77
2019-01-29T11:43:58.113Z,96354.20
2019-01-29T11:46:27.966Z,96355.48
2019-01-29T11:48:57.758Z,96346.64
2019-01-29T11:51:31.226Z,96350.50
2019-01-29T11:54:01.012Z,96354.98
2019-01-29T11:56:32.584Z,96359.89
2019-01-29T11:59:02.361Z,96355.86
2019-01-29T12:01:32.125Z,96352.49
2019-01-29T12:04:05.988Z,96343.80
2019-01-29T12:06:35.768Z,96348.21
2019-01-29T12:09:12.887Z,96344.40
2019-01-29T12:11:44.426Z,96343.63
2019-01-29T12:14:16.509Z,96339.75
2019-01-29T12:16:46.258Z,96336.52
2019-01-29T12:19:16.035Z,96341.05
2019-01-29T12:21:52.546Z,96339.47
2019-01-29T12:24:22.922Z,96334.48
2019-01-29T12:26:54.325Z,96333.98
2019-01-29T12:29:24.543Z,96325.89
2019-01-29T12:31:57.067Z,96318.76
2019-01-29T12:34:34.716Z,96314.23
2019-01-29T12:37:18.498Z,96314.58
2019-01-29T12:39:50.751Z,96317.31
2019-01-29T12:42:24.905Z,96312.17
2019-01-29T12:45:08.420Z,96311.06
2019-01-29T12:47:39.429Z,96308.46
2019-01-29T12:50:28.676Z,96309.55
2019-01-29T12:53:06.525Z,96314.88
2019-01-29T12:55:36.492Z,96306.64
2019-01-29T12:58:06.396Z,96297.67
2019-01-29T13:00:37.746Z,96296.87
2019-01-29T13:03:11.205Z,96297.59
2019-01-29T13:05:41.521Z,96297.37
2019-01-29T13:08:12.270Z,96295.84
2019-01-29T13:10:42.298Z,96293.45
2019-01-29T13:13:12.160Z,96295.55
2019-01-29T13:15:42.034Z,96294.70
2019-01-29T13:18:12.210Z,96297.58
2019-01-29T13:21:10.431Z,96289.03
2019-01-29T13:24:07.260Z,96286.02
2019-01-29T13:26:44.273Z,96288.10
2019-01-29T13:29:15.997Z,96297.78
2019-01-29T13:31:57.661Z,96298.78
2019-01-29T13:34:28.975Z,96301.33
2019-01-29T13:37:14.852Z,96299.30
2019-01-29T13:39:46.121Z,96302.84
2019-01-29T13:42:36.648Z,96303.42
2019-01-29T13:45:22.963Z,96289.05
2019-01-29T13:48:05.758Z,96286.05
2019-01-29T13:50:50.980Z,96289.97
2019-01-29T13:53:20.759Z,96286.98
2019-01-29T13:55:55.334Z,96298.75
2019-01-29T13:58:25.405Z,96288.05
2019-01-29T14:00:55.340Z,96278.52
2019-01-29T14:03:25.104Z,96283.83
2019-01-29T14:06:00.581Z,96277.18
2019-01-29T14:08:30.355Z,96282.14
2019-01-29T14:11:00.156Z,96284.80
2019-01-29T14:14:05.037Z,96286.42
2019-01-29T14:16:44.870Z,96275.13
2019-01-29T14:22:57.939Z,96271.44
2019-01-29T14:25:39.195Z,96268.48
2019-01-29T14:31:47.631Z,96267.04
2019-01-29T14:37:47.303Z,96279.02
2019-01-29T14:40:51.039Z,96271.83
2019-01-29T14:43:47.793Z,96275.07
2019-01-29T14:46:42.604Z,96280.30
2019-01-29T14:52:34.211Z,96284.38
2019-01-29T14:55:20.309Z,96280.31
2019-01-29T14:57:59.962Z,96282.42
2019-01-29T15:00:46.703Z,96283.56
2019-01-29T15:06:43.734Z,96282.41
2019-01-29T15:09:13.922Z,96285.96
2019-01-29T15:11:49.800Z,96281.14
2019-01-29T15:14:41.253Z,96282.41
2019-01-29T15:17:34.442Z,96274.70
2019-01-29T15:20:09.590Z,96271.21
2019-01-29T15:22:41.132Z,96266.87
2019-01-29T15:25:17.949Z,96271.66
2019-01-29T15:27:48.266Z,96271.89
2019-01-29T15:30:29.066Z,96280.09
2019-01-29T15:33:09.853Z,96276.52
2019-01-29T15:35:54.303Z,96276.94
2019-01-29T15:38:24.429Z,96278.64
2019-01-29T15:41:14.759Z,96271.97
2019-01-29T15:43:45.867Z,96275.98
2019-01-29T15:46:41.891Z,96276.13
2019-01-29T15:49:14.434Z,96271.23
2019-01-29T15:52:10.295Z,96275.38
2019-01-29T15:55:12.961Z,96269.38
2019-01-29T15:58:28.561Z,96270.79
2019-01-29T16:01:45.128Z,96274.22
2019-01-29T16:04:53.593Z,96271.98
2019-01-29T16:07:58.672Z,96264.97
2019-01-29T16:10:40.065Z,96262.31
2019-01-29T16:13:17.064Z,96258.22
2019-01-29T16:19:07.714Z,96256.37
2019-01-29T16:22:05.891Z,96263.60
2019-01-29T16:24:45.068Z,96261.78
2019-01-29T16:27:46.698Z,96269.20
2019-01-29T16:30:53.685Z,96269.78
2019-01-29T16:33:34.295Z,96276.75
2019-01-29T16:36:11.724Z,96273.19
2019-01-29T16:38:48.686Z,96282.73
2019-01-29T16:41:20.591Z,96279.73
2019-01-29T16:43:54.603Z,96278.62
2019-01-29T16:46:32.088Z,96284.59
2019-01-29T16:49:07.672Z,96281.05
2019-01-29T16:51:54.479Z,96293.48
2019-01-29T16:54:49.724Z,96295.26
2019-01-29T16:57:49.719Z,96297.26
2019-01-29T17:00:54.325Z,96294.13
2019-01-29T17:03:32.659Z,96288.72
2019-01-29T17:06:22.971Z,96300.50
2019-01-29T17:09:23.640Z,96296.04
2019-01-29T17:12:23.307Z,96296.29
2019-01-29T17:14:59.143Z,96298.77
2019-01-29T17:17:49.320Z,96298.77
2019-01-29T17:20:55.325Z,96302.13
2019-01-29T17:23:28.642Z,96297.44
2019-01-29T17:26:12.964Z,96304.52
2019-01-29T17:29:12.794Z,96309.48
2019-01-29T17:31:56.344Z,96315.80
2019-01-29T17:34:31.692Z,96315.80
2019-01-29T17:37:35.172Z,96311.11
2019-01-29T17:40:42.111Z,96306.64
2019-01-29T17:43:45.761Z,96309.35
2019-01-29T17:46:40.927Z,96300.10
2019-01-29T17:49:28.577Z,96302.02
2019-01-29T17:52:12.216Z,96299.54
2019-01-29T17:55:13.817Z,96296.76
2019-01-29T17:58:00.223Z,96295.80
2019-01-29T18:00:40.257Z,96291.17
2019-01-29T18:03:35.632Z,96294.20
2019-01-29T18:06:35.657Z,96298.69
2019-01-29T18:09:25.238Z,96302.98
2019-01-29T18:12:28.832Z,96303.11
2019-01-29T18:15:26.538Z,96308.73
2019-01-29T18:18:21.726Z,96305.31
2019-01-29T18:21:16.530Z,96299.59
2019-01-29T18:24:20.969Z,96299.89
2019-01-29T18:27:24.489Z,96302.55
2019-01-29T18:30:18.847Z,96298.72
2019-01-29T18:33:07.536Z,96299.96
2019-01-29T18:36:05.377Z,96292.86
2019-01-29T18:38:47.109Z,96296.28
2019-01-29T18:41:28.251Z,96297.55
2019-01-29T18:44:10.340Z,96289.84
2019-01-29T18:46:49.930Z,96289.62
2019-01-29T18:49:29.910Z,96290.11
2019-01-29T18:52:12.103Z,96289.06
2019-01-29T18:55:05.248Z,96290.44
2019-01-29T18:58:11.872Z,96290.08
2019-01-29T19:01:06.332Z,96289.70
2019-01-29T19:04:04.693Z,96285.42
2019-01-29T19:07:27.328Z,96293.97
2019-01-29T19:10:48.845Z,96295.66
2019-01-29T19:13:51.804Z,96295.91
2019-01-29T19:16:58.058Z,96293.23
2019-01-29T19:19:48.349Z,96294.48
2019-01-29T19:22:57.550Z,96296.98
2019-01-29T19:25:48.595Z,96295.47
2019-01-29T19:28:44.094Z,96286.81
2019-01-29T19:31:36.987Z,96282.64
2019-01-29T19:34:31.444Z,96277.59
2019-01-29T19:37:49.719Z,96274.16
2019-01-29T19:40:57.892Z,96284.62
2019-01-29T19:44:05.166Z,96277.91
2019-01-29T19:47:06.811Z,96272.72
2019-01-29T19:50:14.605Z,96273.89
2019-01-29T19:53:23.242Z,96279.02
2019-01-29T19:56:15.936Z,96283.72
2019-01-29T19:59:14.324Z,96281.14
2019-01-29T20:02:22.085Z,96278.80
2019-01-29T20:05:24.056Z,96283.18
2019-01-29T20:08:24.676Z,96287.36
2019-01-29T20:11:24.285Z,96285.97
2019-01-29T20:14:28.314Z,96284.16
2019-01-29T20:17:20.221Z,96287.22
2019-01-29T20:20:06.821Z,96292.33
2019-01-29T20:22:47.754Z,96288.17
2019-01-29T20:25:30.589Z,96296.19
2019-01-29T20:28:01.941Z,96290.70
2019-01-29T20:30:37.710Z,96288.87
2019-01-29T20:33:25.827Z,96288.80
2019-01-29T20:36:06.549Z,96282.52
2019-01-29T20:39:03.544Z,96278.25
2019-01-29T20:41:51.738Z,96275.31
2019-01-29T20:44:35.313Z,96271.30
2019-01-29T20:47:18.778Z,96275.43
2019-01-29T20:49:56.472Z,96273.41
2019-01-29T20:52:45.338Z,96272.85
2019-01-29T20:55:24.352Z,96268.61
2019-01-29T20:58:02.042Z,96268.77
2019-01-29T21:00:53.342Z,96265.91
2019-01-29T21:03:37.981Z,96264.61
2019-01-29T21:06:23.285Z,96266.58
2019-01-29T21:09:05.633Z,96263.28
2019-01-29T21:12:12.217Z,96262.36
2019-01-29T21:15:25.185Z,96261.09
2019-01-29T21:18:49.116Z,96256.28
2019-01-29T21:28:40.295Z,96258.02
2019-01-29T21:31:45.056Z,96253.31
2019-01-29T21:34:26.978Z,96253.97
2019-01-29T21:37:22.088Z,96247.25
2019-01-29T21:40:24.199Z,96244.45
2019-01-29T21:43:02.648Z,96243.10
2019-01-29T21:45:36.896Z,96238.52
2019-01-29T21:48:31.178Z,96238.17
2019-01-29T21:53:50.601Z,96226.94
2019-01-29T21:56:42.020Z,96222.73
2019-01-29T21:59:28.253Z,96227.05
2019-01-29T22:02:09.479Z,96227.73
2019-01-29T22:04:56.568Z,96229.69
2019-01-29T22:07:57.529Z,96228.80
2019-01-29T22:10:33.962Z,96234.33
2019-01-29T22:13:14.150Z,96225.97
2019-01-29T22:15:54.478Z,96226.80
2019-01-29T22:18:51.676Z,96225.43
2019-01-29T22:21:50.197Z,96223.76
2019-01-29T22:24:50.590Z,96224.61
2019-01-29T22:27:49.301Z,96221.75
2019-01-29T22:30:47.493Z,96214.45
2019-01-29T22:33:38.970Z,96217.23
2019-01-29T22:36:30.023Z,96217.14
2019-01-29T22:39:24.735Z,96217.56
2019-01-29T22:45:36.032Z,96218.38
2019-01-29T22:48:27.792Z,96206.27
2019-01-29T22:51:34.566Z,96200.86
2019-01-29T22:54:29.485Z,96202.20
2019-01-29T23:00:31.379Z,96205.68
2019-01-29T23:09:39.945Z,96187.70
2019-01-29T23:12:33.641Z,96190.93
2019-01-29T23:15:26.985Z,96186.77
2019-01-29T23:18:13.127Z,96184.86
2019-01-29T23:20:51.794Z,96185.58
2019-01-29T23:23:25.955Z,96181.42
2019-01-29T23:26:23.744Z,96175.93
2019-01-29T23:29:27.792Z,96176.45
2019-01-29T23:32:17.119Z,96175.43
2019-01-29T23:35:04.218Z,96164.56
2019-01-29T23:38:18.560Z,96163.55
2019-01-29T23:40:55.805Z,96162.23
2019-01-29T23:47:32.428Z,96159.80
2019-01-29T23:50:44.545Z,96151.24
2019-01-29T23:54:04.520Z,96148.08
2019-01-29T23:57:05.724Z,96143.70
2019-01-29T23:59:56.562Z,96145.94
