createdAt,value
2023-05-25T00:01:01.286Z,40.10
2023-05-25T00:03:31.735Z,40.40
2023-05-25T00:06:01.543Z,40.63
2023-05-25T00:08:30.174Z,40.40
2023-05-25T00:10:59.834Z,40.63
2023-05-25T00:13:27.892Z,41.00
2023-05-25T00:15:56.023Z,40.70
2023-05-25T00:18:25.008Z,39.67
2023-05-25T00:20:54.308Z,39.60
2023-05-25T00:23:22.515Z,41.37
2023-05-25T00:25:52.013Z,43.40
2023-05-25T00:28:21.443Z,47.60
2023-05-25T00:30:50.292Z,40.47
2023-05-25T00:33:18.673Z,41.67
2023-05-25T00:35:47.047Z,40.00
2023-05-25T00:38:18.582Z,40.80
2023-05-25T00:40:46.810Z,41.10
2023-05-25T00:43:15.184Z,40.60
2023-05-25T00:45:44.747Z,40.80
2023-05-25T00:48:13.901Z,40.73
2023-05-25T00:50:43.495Z,40.23
2023-05-25T00:53:12.977Z,43.13
2023-05-25T00:55:54.609Z,41.77
2023-05-25T00:58:25.941Z,40.00
2023-05-25T01:00:56.456Z,40.30
2023-05-25T01:03:27.874Z,40.40
2023-05-25T01:05:58.511Z,40.90
2023-05-25T01:08:27.006Z,40.90
2023-05-25T01:10:56.132Z,39.70
2023-05-25T01:13:28.789Z,40.53
2023-05-25T01:16:00.283Z,39.97
2023-05-25T01:18:28.443Z,42.30
2023-05-25T01:21:13.286Z,40.37
2023-05-25T01:23:44.535Z,41.20
2023-05-25T01:26:15.178Z,42.53
2023-05-25T01:28:51.361Z,41.40
2023-05-25T01:31:22.382Z,52.47
2023-05-25T01:33:52.129Z,42.23
2023-05-25T01:36:21.747Z,41.13
2023-05-25T01:38:50.530Z,39.80
2023-05-25T01:41:18.573Z,40.33
2023-05-25T01:43:46.975Z,41.57
2023-05-25T01:46:21.110Z,40.60
2023-05-25T01:48:54.364Z,48.27
2023-05-25T01:51:29.425Z,40.43
2023-05-25T01:54:01.753Z,40.77
2023-05-25T01:56:30.486Z,39.53
2023-05-25T01:58:59.818Z,41.27
2023-05-25T02:01:28.912Z,41.70
2023-05-25T02:03:58.081Z,41.80
2023-05-25T02:06:27.533Z,44.50
2023-05-25T02:08:55.638Z,39.97
2023-05-25T02:11:23.695Z,42.20
2023-05-25T02:13:51.831Z,40.77
2023-05-25T02:16:19.883Z,40.67
2023-05-25T02:18:47.996Z,41.80
2023-05-25T02:21:17.470Z,42.33
2023-05-25T02:23:47.839Z,42.30
2023-05-25T02:26:15.999Z,43.27
2023-05-25T02:28:44.828Z,41.70
2023-05-25T02:31:12.963Z,41.27
2023-05-25T02:33:41.173Z,40.57
2023-05-25T02:36:09.894Z,41.00
2023-05-25T02:38:37.998Z,41.93
2023-05-25T02:41:07.749Z,40.93
2023-05-25T02:43:35.954Z,42.40
2023-05-25T02:46:04.089Z,41.10
2023-05-25T02:48:32.207Z,41.40
2023-05-25T02:51:00.383Z,41.97
2023-05-25T02:53:28.471Z,42.10
2023-05-25T02:55:56.676Z,41.23
2023-05-25T02:58:28.881Z,42.60
2023-05-25T03:01:18.296Z,41.97
2023-05-25T03:03:52.588Z,41.83
2023-05-25T03:06:23.050Z,44.60
2023-05-25T03:08:55.562Z,41.70
2023-05-25T03:11:23.661Z,43.10
2023-05-25T03:13:53.711Z,40.60
2023-05-25T03:16:24.057Z,41.70
2023-05-25T03:18:52.227Z,41.90
2023-05-25T03:21:22.459Z,40.80
2023-05-25T03:23:56.744Z,41.00
2023-05-25T03:26:25.961Z,42.03
2023-05-25T03:28:56.387Z,44.47
2023-05-25T03:31:24.845Z,42.40
2023-05-25T03:33:53.454Z,41.67
2023-05-25T03:36:23.359Z,41.33
2023-05-25T03:38:51.443Z,41.70
2023-05-25T03:41:20.145Z,41.03
2023-05-25T03:43:51.262Z,42.70
2023-05-25T03:46:20.884Z,41.60
2023-05-25T03:48:49.052Z,42.27
2023-05-25T03:51:17.497Z,42.40
2023-05-25T03:53:46.733Z,42.00
2023-05-25T03:56:14.798Z,42.37
2023-05-25T03:58:42.835Z,41.23
2023-05-25T04:01:12.527Z,44.27
2023-05-25T04:03:42.124Z,41.47
2023-05-25T04:06:10.406Z,43.70
2023-05-25T04:08:41.086Z,43.67
2023-05-25T04:11:09.263Z,41.87
2023-05-25T04:13:40.146Z,44.00
2023-05-25T04:16:10.324Z,44.33
2023-05-25T04:18:38.634Z,42.70
2023-05-25T04:21:08.227Z,44.37
2023-05-25T04:23:36.640Z,41.97
2023-05-25T04:26:10.256Z,41.57
2023-05-25T04:28:41.049Z,43.10
2023-05-25T04:31:14.666Z,42.50
2023-05-25T04:33:49.367Z,41.97
2023-05-25T04:36:32.664Z,41.53
2023-05-25T04:39:04.547Z,42.60
2023-05-25T04:41:35.053Z,42.37
2023-05-25T04:44:09.590Z,40.97
2023-05-25T04:46:44.722Z,41.47
2023-05-25T04:49:19.814Z,41.60
2023-05-25T04:51:49.271Z,41.53
2023-05-25T04:54:17.518Z,40.77
2023-05-25T04:56:45.692Z,40.80
2023-05-25T04:59:14.049Z,41.37
2023-05-25T05:01:42.251Z,43.53
2023-05-25T05:04:13.427Z,63.13
2023-05-25T05:06:41.599Z,40.23
2023-05-25T05:09:16.073Z,40.93
2023-05-25T05:11:46.106Z,40.87
2023-05-25T05:14:14.631Z,40.80
2023-05-25T05:16:44.843Z,40.80
2023-05-25T05:19:13.094Z,41.20
2023-05-25T05:21:42.193Z,41.67
2023-05-25T05:24:10.554Z,41.20
2023-05-25T05:26:56.194Z,41.33
2023-05-25T05:29:29.656Z,39.63
2023-05-25T05:31:58.832Z,41.73
2023-05-25T05:34:27.163Z,41.67
2023-05-25T05:36:58.546Z,39.50
2023-05-25T05:39:28.662Z,47.33
2023-05-25T05:41:58.347Z,40.43
2023-05-25T05:44:28.961Z,39.87
2023-05-25T05:47:01.241Z,40.23
2023-05-25T05:49:30.186Z,39.60
2023-05-25T05:51:59.476Z,50.27
2023-05-25T05:54:28.622Z,38.50
2023-05-25T05:57:01.559Z,40.40
2023-05-25T05:59:29.746Z,43.90
2023-05-25T06:01:57.943Z,39.97
2023-05-25T06:04:28.893Z,41.80
2023-05-25T06:06:58.514Z,37.50
2023-05-25T06:09:27.337Z,40.57
2023-05-25T06:11:59.039Z,39.40
2023-05-25T06:14:28.965Z,40.80
2023-05-25T06:17:00.488Z,45.33
2023-05-25T06:19:28.827Z,41.07
2023-05-25T06:21:57.067Z,39.17
2023-05-25T06:24:25.113Z,37.77
2023-05-25T06:26:53.287Z,39.23
2023-05-25T06:29:21.693Z,38.23
2023-05-25T06:31:51.162Z,38.10
2023-05-25T06:34:19.837Z,39.10
2023-05-25T06:36:47.933Z,44.03
2023-05-25T06:39:16.428Z,39.13
2023-05-25T06:41:44.826Z,37.83
2023-05-25T06:44:15.766Z,38.67
2023-05-25T06:46:48.916Z,38.63
2023-05-25T06:49:18.787Z,38.13
2023-05-25T06:51:46.819Z,37.07
2023-05-25T06:54:15.025Z,40.07
2023-05-25T06:56:43.139Z,38.13
2023-05-25T06:59:11.293Z,41.40
2023-05-25T07:01:39.467Z,38.83
2023-05-25T07:04:07.566Z,38.47
2023-05-25T07:06:37.064Z,37.53
2023-05-25T07:09:05.223Z,39.13
2023-05-25T07:11:33.312Z,39.23
2023-05-25T07:14:01.376Z,40.17
2023-05-25T07:16:29.593Z,38.03
2023-05-25T07:18:59.409Z,40.97
2023-05-25T07:21:28.328Z,44.60
2023-05-25T07:23:57.759Z,41.73
2023-05-25T07:26:25.861Z,37.50
2023-05-25T07:28:53.959Z,38.10
2023-05-25T07:31:22.462Z,38.03
2023-05-25T07:33:50.863Z,38.60
2023-05-25T07:36:19.036Z,39.10
2023-05-25T07:38:47.825Z,36.87
2023-05-25T07:41:17.268Z,37.53
2023-05-25T07:43:45.557Z,36.27
2023-05-25T07:46:13.638Z,35.40
2023-05-25T07:48:41.700Z,37.00
2023-05-25T07:51:09.925Z,38.90
2023-05-25T07:53:38.018Z,36.33
2023-05-25T07:56:08.508Z,37.43
2023-05-25T07:58:39.915Z,36.90
2023-05-25T08:01:07.970Z,35.20
2023-05-25T08:03:49.168Z,38.30
2023-05-25T08:06:18.382Z,35.83
2023-05-25T08:08:47.143Z,37.73
2023-05-25T08:11:16.839Z,36.03
2023-05-25T08:13:46.332Z,33.93
2023-05-25T08:16:15.349Z,38.73
2023-05-25T08:18:46.752Z,39.43
2023-05-25T08:21:17.204Z,36.53
2023-05-25T08:23:45.322Z,35.73
2023-05-25T08:28:44.389Z,37.63
2023-05-25T08:31:13.833Z,35.33
2023-05-25T08:33:42.138Z,33.23
2023-05-25T08:36:10.311Z,35.07
2023-05-25T08:38:38.398Z,34.60
2023-05-25T08:41:07.796Z,36.20
2023-05-25T08:43:36.429Z,30.13
2023-05-25T08:46:06.188Z,34.33
2023-05-25T08:48:41.935Z,33.93
2023-05-25T08:51:12.294Z,37.73
2023-05-25T08:53:41.852Z,33.47
2023-05-25T08:56:12.797Z,34.67
2023-05-25T08:58:45.520Z,34.23
2023-05-25T09:01:16.199Z,34.13
2023-05-25T09:03:46.321Z,32.13
2023-05-25T09:06:15.143Z,32.50
2023-05-25T09:08:43.625Z,32.20
2023-05-25T09:11:16.550Z,33.90
2023-05-25T09:13:45.714Z,33.43
2023-05-25T09:16:13.748Z,32.47
2023-05-25T09:18:41.833Z,32.33
2023-05-25T09:21:11.292Z,32.10
2023-05-25T09:23:39.425Z,31.93
2023-05-25T09:26:07.595Z,31.27
2023-05-25T09:28:36.133Z,31.93
2023-05-25T09:31:04.206Z,35.20
2023-05-25T09:33:32.341Z,33.00
2023-05-25T09:36:00.894Z,35.93
2023-05-25T09:38:31.675Z,30.30
2023-05-25T09:41:00.008Z,31.83
2023-05-25T09:43:40.743Z,29.50
2023-05-25T09:46:12.999Z,32.50
2023-05-25T09:48:41.419Z,29.33
2023-05-25T09:51:10.130Z,30.87
2023-05-25T09:53:39.584Z,28.70
2023-05-25T09:56:07.902Z,29.70
2023-05-25T09:58:37.117Z,30.03
2023-05-25T10:01:05.633Z,29.20
2023-05-25T10:03:33.779Z,26.30
2023-05-25T10:06:02.383Z,26.80
2023-05-25T10:08:31.161Z,26.90
2023-05-25T10:11:00.844Z,29.73
2023-05-25T10:13:30.804Z,26.67
2023-05-25T10:15:59.377Z,30.73
2023-05-25T10:18:29.794Z,26.20
2023-05-25T10:21:02.781Z,27.30
2023-05-25T10:23:35.675Z,26.23
2023-05-25T10:26:08.728Z,26.40
2023-05-25T10:28:38.465Z,25.50
2023-05-25T10:31:06.923Z,26.83
2023-05-25T10:33:35.058Z,27.53
2023-05-25T10:36:10.650Z,25.97
2023-05-25T10:38:40.816Z,25.33
2023-05-25T10:41:12.609Z,26.13
2023-05-25T10:43:41.227Z,23.83
2023-05-25T10:46:09.692Z,24.83
2023-05-25T10:48:38.530Z,23.50
2023-05-25T10:51:10.070Z,23.83
2023-05-25T10:53:40.063Z,22.20
2023-05-25T10:56:10.735Z,23.87
2023-05-25T10:58:43.791Z,26.43
2023-05-25T11:01:13.237Z,23.30
2023-05-25T11:03:56.677Z,24.70
2023-05-25T11:06:41.310Z,25.20
2023-05-25T11:09:24.781Z,24.20
2023-05-25T11:12:03.786Z,24.13
2023-05-25T11:14:37.792Z,24.53
2023-05-25T11:17:07.901Z,24.30
2023-05-25T11:19:49.592Z,23.13
2023-05-25T11:22:21.261Z,24.60
2023-05-25T11:24:49.885Z,22.57
2023-05-25T11:27:24.620Z,23.17
2023-05-25T11:29:55.087Z,23.20
2023-05-25T11:32:23.709Z,22.07
2023-05-25T11:34:54.050Z,22.97
2023-05-25T11:37:25.195Z,24.50
2023-05-25T11:39:54.395Z,22.83
2023-05-25T11:42:23.870Z,23.10
2023-05-25T11:44:52.258Z,23.03
2023-05-25T11:47:25.365Z,22.20
2023-05-25T11:49:56.739Z,23.53
2023-05-25T11:52:24.879Z,23.60
2023-05-25T11:54:53.379Z,22.90
2023-05-25T11:57:24.812Z,22.10
2023-05-25T11:59:54.685Z,22.27
2023-05-25T12:02:25.030Z,22.10
2023-05-25T12:04:57.095Z,22.67
2023-05-25T12:07:26.185Z,25.33
2023-05-25T12:10:05.867Z,23.00
2023-05-25T12:12:39.546Z,22.13
2023-05-25T12:15:09.107Z,22.40
2023-05-25T12:17:41.498Z,21.80
2023-05-25T12:20:11.166Z,21.60
2023-05-25T12:22:39.749Z,22.03
2023-05-25T12:25:10.285Z,22.50
2023-05-25T12:27:38.582Z,22.03
2023-05-25T12:30:10.623Z,22.13
2023-05-25T12:35:46.895Z,22.47
2023-05-25T12:38:16.330Z,22.17
2023-05-25T12:40:45.146Z,22.17
2023-05-25T12:43:14.329Z,23.80
2023-05-25T12:45:43.113Z,23.47
2023-05-25T12:48:12.098Z,22.97
2023-05-25T12:50:58.139Z,23.43
2023-05-25T12:53:27.250Z,22.10
2023-05-25T12:56:02.641Z,22.00
2023-05-25T12:58:30.759Z,21.57
2023-05-25T13:00:58.906Z,21.70
2023-05-25T13:03:27.123Z,21.47
2023-05-25T13:06:01.231Z,21.27
2023-05-25T13:08:29.366Z,21.43
2023-05-25T13:10:57.728Z,21.40
2023-05-25T13:13:25.826Z,21.60
2023-05-25T13:15:54.010Z,23.20
2023-05-25T13:18:22.101Z,22.20
2023-05-25T13:20:52.497Z,23.93
2023-05-25T13:23:23.758Z,22.40
2023-05-25T13:25:51.867Z,21.70
2023-05-25T13:28:20.128Z,21.70
2023-05-25T13:30:48.309Z,21.60
2023-05-25T13:33:16.527Z,22.13
2023-05-25T13:35:58.840Z,21.40
2023-05-25T13:38:29.641Z,22.23
2023-05-25T13:40:58.083Z,21.83
2023-05-25T13:43:26.215Z,21.10
2023-05-25T13:45:54.411Z,21.90
2023-05-25T13:48:22.721Z,21.63
2023-05-25T13:50:50.824Z,22.80
2023-05-25T13:53:18.884Z,21.30
2023-05-25T13:55:48.805Z,22.13
2023-05-25T13:58:16.883Z,21.57
2023-05-25T14:00:45.244Z,22.50
2023-05-25T14:03:14.172Z,20.83
2023-05-25T14:05:42.707Z,21.90
2023-05-25T14:08:12.659Z,20.53
2023-05-25T14:10:40.990Z,21.43
2023-05-25T14:13:10.390Z,21.70
2023-05-25T14:15:38.536Z,21.33
2023-05-25T14:18:06.866Z,21.87
2023-05-25T14:20:37.292Z,21.13
2023-05-25T14:23:05.514Z,20.83
2023-05-25T14:25:33.591Z,20.63
2023-05-25T14:28:01.644Z,21.83
2023-05-25T14:30:31.043Z,21.10
2023-05-25T14:33:00.493Z,21.80
2023-05-25T14:35:28.604Z,20.17
2023-05-25T14:37:56.724Z,19.63
2023-05-25T14:40:24.785Z,20.60
2023-05-25T14:42:55.450Z,20.70
2023-05-25T14:45:23.758Z,21.70
2023-05-25T14:48:00.929Z,19.70
2023-05-25T14:50:42.015Z,21.00
2023-05-25T14:53:10.051Z,20.60
2023-05-25T14:55:38.159Z,22.40
2023-05-25T14:58:06.221Z,19.33
2023-05-25T15:00:34.296Z,20.47
2023-05-25T15:03:03.959Z,19.53
2023-05-25T15:05:32.099Z,20.83
2023-05-25T15:08:00.228Z,19.70
2023-05-25T15:10:29.663Z,20.13
2023-05-25T15:12:57.702Z,19.70
2023-05-25T15:15:25.760Z,19.20
2023-05-25T15:17:54.846Z,19.07
2023-05-25T15:20:24.439Z,18.47
2023-05-25T15:22:53.915Z,18.37
2023-05-25T15:25:35.146Z,18.50
2023-05-25T15:28:04.004Z,18.93
2023-05-25T15:30:34.130Z,19.37
2023-05-25T15:33:02.367Z,20.63
2023-05-25T15:35:32.442Z,20.00
2023-05-25T15:38:01.217Z,18.87
2023-05-25T15:40:29.543Z,19.00
2023-05-25T15:42:57.628Z,18.80
2023-05-25T15:45:26.354Z,19.30
2023-05-25T15:47:54.586Z,18.30
2023-05-25T15:50:22.791Z,19.00
2023-05-25T15:52:52.245Z,19.40
2023-05-25T15:55:20.691Z,18.80
2023-05-25T15:57:48.814Z,18.13
2023-05-25T16:00:17.562Z,18.70
2023-05-25T16:02:45.730Z,18.10
2023-05-25T16:05:14.106Z,17.50
2023-05-25T16:07:42.260Z,18.13
2023-05-25T16:10:11.970Z,18.60
2023-05-25T16:12:40.047Z,17.43
2023-05-25T16:15:08.991Z,17.70
2023-05-25T16:17:37.338Z,18.00
2023-05-25T16:20:07.199Z,18.40
2023-05-25T16:22:35.331Z,18.33
2023-05-25T16:25:03.401Z,18.33
2023-05-25T16:27:32.837Z,18.97
2023-05-25T16:30:00.955Z,17.40
2023-05-25T16:32:29.447Z,19.13
2023-05-25T16:34:57.534Z,17.33
2023-05-25T16:37:25.973Z,18.57
2023-05-25T16:39:54.010Z,19.17
2023-05-25T16:42:24.945Z,18.80
2023-05-25T16:44:54.396Z,18.83
2023-05-25T16:47:22.784Z,18.50
2023-05-25T16:49:50.853Z,20.03
2023-05-25T16:52:18.905Z,18.93
2023-05-25T16:54:46.989Z,19.20
2023-05-25T16:57:15.041Z,20.50
2023-05-25T16:59:43.090Z,20.30
2023-05-25T17:02:12.517Z,19.67
2023-05-25T17:04:40.538Z,20.03
2023-05-25T17:07:08.583Z,20.23
2023-05-25T17:09:36.754Z,21.50
2023-05-25T17:12:05.122Z,19.60
2023-05-25T17:14:33.168Z,19.97
2023-05-25T17:17:01.235Z,21.10
2023-05-25T17:19:30.759Z,20.77
2023-05-25T17:21:58.827Z,20.70
2023-05-25T17:24:28.338Z,20.10
2023-05-25T17:26:56.501Z,19.80
2023-05-25T17:29:24.558Z,21.03
2023-05-25T17:31:52.816Z,20.53
2023-05-25T17:34:21.182Z,21.30
2023-05-25T17:36:50.675Z,21.30
2023-05-25T17:39:18.709Z,21.20
2023-05-25T17:41:47.299Z,21.23
2023-05-25T17:44:15.356Z,21.23
2023-05-25T17:46:43.367Z,20.83
2023-05-25T17:49:11.482Z,22.70
2023-05-25T17:51:39.686Z,21.63
2023-05-25T17:54:09.111Z,21.10
2023-05-25T17:56:37.186Z,21.00
2023-05-25T17:59:05.228Z,21.50
2023-05-25T18:01:35.198Z,20.70
2023-05-25T18:04:03.563Z,21.53
2023-05-25T18:06:31.740Z,20.60
2023-05-25T18:08:59.941Z,21.20
2023-05-25T18:11:30.099Z,21.90
2023-05-25T18:13:58.140Z,22.50
2023-05-25T18:16:26.255Z,20.10
2023-05-25T18:18:54.337Z,24.53
2023-05-25T18:21:22.390Z,22.30
2023-05-25T18:23:50.418Z,21.80
2023-05-25T18:26:18.455Z,22.20
2023-05-25T18:28:48.245Z,21.73
2023-05-25T18:31:16.472Z,22.63
2023-05-25T18:33:44.538Z,21.97
2023-05-25T18:36:12.817Z,22.27
2023-05-25T18:38:40.918Z,22.27
2023-05-25T18:41:09.035Z,21.90
2023-05-25T18:43:37.143Z,22.27
2023-05-25T18:46:06.617Z,21.20
2023-05-25T18:48:34.929Z,21.50
2023-05-25T18:51:03.324Z,22.03
2023-05-25T18:53:31.342Z,21.73
2023-05-25T18:55:59.431Z,22.00
2023-05-25T18:58:27.457Z,22.73
2023-05-25T19:00:55.488Z,21.40
2023-05-25T19:03:25.056Z,23.23
2023-05-25T19:05:53.256Z,23.87
2023-05-25T19:08:21.305Z,22.30
2023-05-25T19:10:49.402Z,21.43
2023-05-25T19:13:17.492Z,21.53
2023-05-25T19:15:46.007Z,22.50
2023-05-25T19:18:14.370Z,22.13
2023-05-25T19:20:43.943Z,24.53
2023-05-25T19:23:12.155Z,22.47
2023-05-25T19:25:40.203Z,22.90
2023-05-25T19:28:08.259Z,22.23
2023-05-25T19:30:36.291Z,23.70
2023-05-25T19:33:04.476Z,24.27
2023-05-25T19:35:32.574Z,22.87
2023-05-25T19:38:02.357Z,23.57
2023-05-25T19:40:30.532Z,23.37
2023-05-25T19:42:58.588Z,23.23
2023-05-25T19:45:26.704Z,21.67
2023-05-25T19:47:55.355Z,23.10
2023-05-25T19:50:23.524Z,23.13
2023-05-25T19:52:51.616Z,25.33
2023-05-25T19:55:21.088Z,25.03
2023-05-25T19:57:49.124Z,23.87
2023-05-25T20:00:25.466Z,24.10
2023-05-25T20:02:55.279Z,24.60
2023-05-25T20:05:23.647Z,23.90
2023-05-25T20:07:52.582Z,24.60
2023-05-25T20:10:22.152Z,25.97
2023-05-25T20:12:50.287Z,24.80
2023-05-25T20:15:18.417Z,25.97
2023-05-25T20:17:46.531Z,26.20
2023-05-25T20:20:14.800Z,26.57
2023-05-25T20:22:42.935Z,25.43
2023-05-25T20:25:11.083Z,26.50
2023-05-25T20:27:40.497Z,26.73
2023-05-25T20:30:09.447Z,27.40
2023-05-25T20:32:37.582Z,27.10
2023-05-25T20:35:06.129Z,26.57
2023-05-25T20:37:34.162Z,26.60
2023-05-25T20:40:02.287Z,29.40
2023-05-25T20:42:30.357Z,27.13
2023-05-25T20:44:59.890Z,27.20
2023-05-25T20:47:28.583Z,28.87
2023-05-25T20:49:56.680Z,28.30
2023-05-25T20:52:24.861Z,29.83
2023-05-25T20:54:52.889Z,27.50
2023-05-25T20:57:20.922Z,28.80
2023-05-25T20:59:51.592Z,29.70
2023-05-25T21:02:21.061Z,29.60
2023-05-25T21:04:49.059Z,30.50
2023-05-25T21:07:18.806Z,28.90
2023-05-25T21:09:47.093Z,32.13
2023-05-25T21:12:15.208Z,31.50
2023-05-25T21:14:43.290Z,31.20
2023-05-25T21:17:11.634Z,34.53
2023-05-25T21:19:41.063Z,30.53
2023-05-25T21:22:09.410Z,29.90
2023-05-25T21:24:37.440Z,28.87
2023-05-25T21:27:06.287Z,30.33
2023-05-25T21:29:34.330Z,32.03
2023-05-25T21:32:02.557Z,31.70
2023-05-25T21:34:30.581Z,30.70
2023-05-25T21:36:59.986Z,30.67
2023-05-25T21:39:28.143Z,29.43
2023-05-25T21:41:56.221Z,33.40
2023-05-25T21:44:24.405Z,33.20
2023-05-25T21:46:52.461Z,34.73
2023-05-25T21:49:20.555Z,32.50
2023-05-25T21:51:48.546Z,33.90
2023-05-25T21:54:18.176Z,31.30
2023-05-25T21:56:46.361Z,31.30
2023-05-25T21:59:14.418Z,31.80
2023-05-25T22:01:42.537Z,32.03
2023-05-25T22:04:10.707Z,32.90
2023-05-25T22:06:38.752Z,34.57
2023-05-25T22:09:06.846Z,31.20
2023-05-25T22:11:37.281Z,32.40
2023-05-25T22:14:05.912Z,37.20
2023-05-25T22:16:34.063Z,31.53
2023-05-25T22:19:02.183Z,34.43
2023-05-25T22:21:30.211Z,33.63
2023-05-25T22:23:58.293Z,34.90
2023-05-25T22:26:27.394Z,32.87
2023-05-25T22:28:56.811Z,34.07
2023-05-25T22:31:25.786Z,34.13
2023-05-25T22:33:53.959Z,35.20
2023-05-25T22:36:22.135Z,33.33
2023-05-25T22:38:50.187Z,37.33
2023-05-25T22:41:18.214Z,33.70
2023-05-25T22:43:46.626Z,32.93
2023-05-25T22:46:16.169Z,34.03
2023-05-25T22:48:44.419Z,36.13
2023-05-25T22:51:12.768Z,35.57
2023-05-25T22:53:40.872Z,35.13
2023-05-25T22:56:09.017Z,35.53
2023-05-25T22:58:37.089Z,36.30
2023-05-25T23:01:05.271Z,33.63
2023-05-25T23:03:34.883Z,37.37
2023-05-25T23:06:03.089Z,39.17
2023-05-25T23:08:31.202Z,36.33
2023-05-25T23:10:59.258Z,35.50
2023-05-25T23:13:27.856Z,37.40
2023-05-25T23:15:56.102Z,36.77
2023-05-25T23:18:24.222Z,34.63
2023-05-25T23:20:55.239Z,36.90
2023-05-25T23:23:23.292Z,39.27
2023-05-25T23:25:51.455Z,38.20
2023-05-25T23:28:19.557Z,36.70
2023-05-25T23:30:47.634Z,36.83
2023-05-25T23:33:15.684Z,35.20
2023-05-25T23:35:43.948Z,38.87
2023-05-25T23:38:13.852Z,38.73
2023-05-25T23:40:41.908Z,38.50
2023-05-25T23:43:09.928Z,38.50
2023-05-25T23:45:37.981Z,38.50
2023-05-25T23:48:06.305Z,40.53
2023-05-25T23:50:34.970Z,38.40
2023-05-25T23:53:03.338Z,37.03
2023-05-25T23:55:32.723Z,39.23
2023-05-25T23:58:00.796Z,37.13
