createdAt,value
2019-05-21T00:00:26.589Z,62.16
2019-05-21T00:02:58.373Z,62.99
2019-05-21T00:05:30.024Z,66.00
2019-05-21T00:08:01.834Z,64.21
2019-05-21T00:10:33.561Z,61.50
2019-05-21T00:13:05.650Z,59.66
2019-05-21T00:15:38.886Z,57.42
2019-05-21T00:18:10.776Z,58.31
2019-05-21T00:20:42.437Z,59.48
2019-05-21T00:23:14.266Z,60.75
2019-05-21T00:25:46.274Z,61.50
2019-05-21T00:28:34.610Z,63.40
2019-05-21T00:32:00.531Z,65.68
2019-05-21T00:35:28.698Z,62.77
2019-05-21T00:38:55.051Z,59.98
2019-05-21T00:42:04.429Z,58.15
2019-05-21T00:44:41.285Z,55.75
2019-05-21T00:47:14.068Z,56.69
2019-05-21T00:49:45.890Z,58.12
2019-05-21T00:52:17.527Z,59.55
2019-05-21T00:54:49.446Z,61.28
2019-05-21T00:57:21.064Z,62.66
2019-05-21T00:59:52.872Z,65.15
2019-05-21T01:02:24.593Z,63.19
2019-05-21T01:05:00.682Z,60.94
2019-05-21T01:07:30.107Z,58.72
2019-05-21T01:10:01.770Z,56.77
2019-05-21T01:12:33.736Z,57.59
2019-05-21T01:15:08.313Z,58.78
2019-05-21T01:17:40.046Z,60.36
2019-05-21T01:20:12.542Z,61.37
2019-05-21T01:22:44.773Z,62.89
2019-05-21T01:25:17.499Z,65.59
2019-05-21T01:27:49.234Z,63.92
2019-05-21T01:30:20.971Z,61.36
2019-05-21T01:32:52.806Z,59.09
2019-05-21T01:35:24.529Z,57.06
2019-05-21T01:37:56.267Z,57.86
2019-05-21T01:40:27.998Z,59.41
2019-05-21T01:43:03.203Z,60.62
2019-05-21T01:45:33.052Z,61.82
2019-05-21T01:48:04.887Z,63.26
2019-05-21T01:50:36.640Z,65.92
2019-05-21T01:53:08.376Z,63.90
2019-05-21T01:55:40.130Z,61.23
2019-05-21T01:58:11.849Z,58.67
2019-05-21T02:00:43.707Z,56.44
2019-05-21T02:03:15.399Z,57.32
2019-05-21T02:05:47.138Z,58.55
2019-05-21T02:08:19.024Z,59.82
2019-05-21T02:10:50.679Z,61.06
2019-05-21T02:13:22.679Z,61.73
2019-05-21T02:15:54.516Z,63.19
2019-05-21T02:18:26.242Z,64.75
2019-05-21T02:20:58.941Z,64.38
2019-05-21T02:23:30.667Z,62.31
2019-05-21T02:26:02.495Z,59.64
2019-05-21T02:28:34.234Z,57.38
2019-05-21T02:31:06.143Z,58.76
2019-05-21T02:33:37.780Z,60.17
2019-05-21T02:36:09.502Z,61.47
2019-05-21T02:38:41.242Z,62.49
2019-05-21T02:41:12.966Z,64.70
2019-05-21T02:43:44.854Z,62.80
2019-05-21T02:46:16.505Z,60.26
2019-05-21T02:48:48.342Z,58.06
2019-05-21T02:51:20.072Z,56.15
2019-05-21T02:53:51.804Z,57.05
2019-05-21T02:56:23.533Z,58.54
2019-05-21T02:58:55.363Z,59.49
2019-05-21T03:01:28.742Z,60.95
2019-05-21T03:04:00.370Z,63.12
2019-05-21T03:06:32.102Z,65.67
2019-05-21T03:09:05.549Z,63.47
2019-05-21T03:11:37.649Z,60.88
2019-05-21T03:14:09.277Z,59.42
2019-05-21T03:16:41.001Z,57.00
2019-05-21T03:19:16.659Z,57.90
2019-05-21T03:21:47.682Z,59.05
2019-05-21T03:24:19.341Z,60.50
2019-05-21T03:26:51.070Z,61.67
2019-05-21T03:29:22.908Z,62.95
2019-05-21T03:31:54.680Z,65.33
2019-05-21T03:34:26.355Z,63.70
2019-05-21T03:36:58.182Z,61.62
2019-05-21T03:39:29.916Z,60.03
2019-05-21T03:42:02.019Z,57.47
2019-05-21T03:44:33.896Z,56.68
2019-05-21T03:47:05.520Z,56.63
2019-05-21T03:49:37.258Z,57.03
2019-05-21T03:52:08.999Z,57.59
2019-05-21T03:54:40.919Z,59.02
2019-05-21T03:57:13.721Z,58.61
2019-05-21T03:59:45.573Z,57.71
2019-05-21T04:02:17.299Z,56.28
2019-05-21T04:04:49.034Z,55.09
2019-05-21T04:07:20.783Z,53.20
2019-05-21T04:09:52.528Z,52.40
2019-05-21T04:12:24.260Z,51.69
2019-05-21T04:15:06.697Z,50.51
2019-05-21T04:17:38.390Z,49.61
2019-05-21T04:20:11.766Z,48.38
2019-05-21T04:22:53.037Z,47.29
2019-05-21T04:25:25.603Z,46.67
2019-05-21T04:27:57.341Z,45.57
2019-05-21T04:30:29.241Z,43.98
2019-05-21T04:33:01.072Z,42.81
2019-05-21T04:35:32.927Z,41.39
2019-05-21T04:38:04.668Z,40.72
2019-05-21T04:40:36.399Z,39.47
2019-05-21T04:43:08.749Z,39.94
2019-05-21T04:45:40.488Z,37.66
2019-05-21T04:48:12.324Z,36.50
2019-05-21T04:50:44.065Z,35.43
2019-05-21T04:53:15.797Z,34.71
2019-05-21T04:55:49.083Z,34.18
2019-05-21T04:58:20.979Z,33.92
2019-05-21T05:00:52.633Z,32.79
2019-05-21T05:03:24.360Z,32.66
2019-05-21T05:06:11.885Z,31.45
2019-05-21T05:08:44.952Z,30.74
2019-05-21T05:11:16.484Z,30.48
2019-05-21T05:13:48.321Z,30.43
2019-05-21T05:16:20.069Z,29.35
2019-05-21T05:18:51.823Z,27.30
2019-05-21T05:21:23.553Z,26.07
2019-05-21T05:23:58.100Z,26.13
2019-05-21T05:26:31.485Z,25.74
2019-05-21T05:29:03.213Z,25.19
2019-05-21T05:31:34.943Z,24.18
2019-05-21T05:34:06.694Z,23.97
2019-05-21T05:36:38.500Z,23.60
2019-05-21T08:41:52.383Z,28.27
2019-05-21T08:44:24.008Z,29.41
2019-05-21T08:46:58.412Z,29.88
2019-05-21T08:49:30.476Z,30.74
2019-05-21T08:52:02.178Z,31.18
2019-05-21T08:54:56.242Z,31.74
2019-05-21T08:57:32.841Z,32.58
2019-05-21T09:00:13.935Z,33.53
2019-05-21T09:02:45.771Z,33.47
2019-05-21T09:05:17.856Z,33.90
2019-05-21T09:07:53.445Z,32.05
2019-05-21T09:10:22.813Z,32.97
2019-05-21T09:12:59.050Z,33.48
2019-05-21T09:15:30.884Z,33.00
2019-05-21T09:18:02.504Z,33.88
2019-05-21T09:20:36.185Z,33.98
2019-05-21T09:23:07.850Z,34.33
2019-05-21T09:25:40.884Z,34.57
2019-05-21T09:28:12.624Z,35.24
2019-05-21T09:30:45.467Z,34.91
2019-05-21T09:33:17.297Z,34.86
2019-05-21T09:35:49.162Z,34.66
2019-05-21T09:38:20.804Z,34.55
2019-05-21T09:40:52.914Z,35.04
2019-05-21T09:43:24.627Z,34.69
2019-05-21T09:45:56.484Z,34.51
2019-05-21T09:48:30.923Z,34.66
2019-05-21T09:51:04.534Z,34.95
2019-05-21T09:53:36.296Z,34.61
2019-05-21T09:56:26.365Z,34.78
2019-05-21T09:59:09.225Z,34.45
2019-05-21T10:01:48.289Z,34.40
2019-05-21T10:04:20.498Z,34.82
2019-05-21T10:06:54.021Z,34.85
2019-05-21T10:09:25.847Z,35.44
2019-05-21T10:11:59.230Z,35.79
2019-05-21T10:14:34.240Z,36.07
2019-05-21T10:17:06.184Z,37.80
2019-05-21T10:19:37.772Z,38.35
2019-05-21T10:22:10.265Z,37.65
2019-05-21T10:24:42.716Z,36.95
2019-05-21T10:27:15.555Z,37.22
2019-05-21T10:29:47.296Z,37.45
2019-05-21T10:32:20.192Z,38.08
2019-05-21T10:34:52.024Z,37.43
2019-05-21T10:37:24.723Z,37.66
2019-05-21T10:39:57.453Z,36.68
2019-05-21T10:42:34.359Z,36.41
2019-05-21T10:45:08.159Z,36.67
2019-05-21T10:47:43.267Z,36.85
2019-05-21T10:50:15.225Z,37.39
2019-05-21T10:52:46.859Z,38.01
2019-05-21T10:55:21.812Z,38.34
2019-05-21T10:57:53.971Z,38.44
2019-05-21T11:00:27.357Z,39.05
2019-05-21T11:03:03.831Z,38.25
2019-05-21T11:05:39.042Z,38.99
2019-05-21T11:08:23.354Z,39.85
2019-05-21T11:10:46.153Z,40.47
2019-05-21T11:13:17.880Z,41.50
2019-05-21T11:15:49.710Z,42.53
2019-05-21T11:18:21.425Z,42.47
2019-05-21T11:20:53.151Z,42.62
2019-05-21T11:23:25.063Z,41.71
2019-05-21T11:25:56.687Z,42.24
2019-05-21T11:28:29.433Z,42.14
2019-05-21T11:31:01.150Z,41.45
2019-05-21T11:33:33.050Z,40.97
2019-05-21T11:36:06.234Z,41.00
2019-05-21T11:38:40.272Z,40.90
2019-05-21T11:41:11.499Z,39.43
2019-05-21T11:43:43.296Z,38.45
2019-05-21T11:46:15.375Z,38.09
2019-05-21T11:48:47.379Z,38.52
2019-05-21T11:51:18.895Z,39.69
2019-05-21T11:53:50.972Z,39.13
2019-05-21T11:56:24.125Z,40.27
2019-05-21T11:58:55.764Z,41.03
2019-05-21T12:01:27.493Z,40.79
2019-05-21T12:03:59.226Z,41.48
2019-05-21T12:06:31.059Z,40.46
2019-05-21T12:09:03.471Z,41.28
2019-05-21T12:11:35.107Z,40.96
2019-05-21T12:14:07.018Z,40.28
2019-05-21T12:16:38.663Z,40.84
2019-05-21T12:19:10.396Z,41.84
2019-05-21T12:21:43.450Z,43.24
2019-05-21T12:24:16.061Z,42.85
2019-05-21T12:26:47.874Z,42.88
2019-05-21T12:29:19.839Z,43.87
2019-05-21T12:31:59.536Z,45.21
2019-05-21T12:34:33.757Z,47.24
2019-05-21T12:37:05.973Z,48.47
2019-05-21T12:39:39.084Z,49.37
2019-05-21T12:42:13.165Z,51.26
2019-05-21T12:44:44.987Z,52.97
2019-05-21T12:47:21.081Z,52.86
2019-05-21T12:49:52.632Z,54.83
2019-05-21T12:52:24.733Z,57.86
2019-05-21T12:54:56.357Z,57.59
2019-05-21T12:57:28.036Z,58.45
2019-05-21T12:59:59.980Z,55.20
2019-05-21T13:02:36.403Z,54.48
2019-05-21T13:05:11.572Z,55.55
2019-05-21T13:07:42.830Z,56.52
2019-05-21T13:10:16.272Z,57.66
2019-05-21T13:12:50.734Z,53.00
2019-05-21T13:15:27.662Z,54.55
2019-05-21T13:18:00.710Z,53.75
2019-05-21T13:20:34.388Z,53.83
2019-05-21T13:23:07.826Z,56.71
2019-05-21T13:25:39.469Z,54.85
2019-05-21T13:28:14.419Z,54.08
2019-05-21T13:30:51.936Z,55.41
2019-05-21T13:33:25.370Z,54.64
2019-05-21T13:35:57.285Z,55.67
2019-05-21T13:38:29.240Z,55.87
2019-05-21T13:41:02.137Z,56.11
2019-05-21T13:43:34.234Z,55.36
2019-05-21T13:46:10.107Z,54.83
2019-05-21T13:48:42.463Z,53.70
2019-05-21T13:51:15.059Z,53.04
2019-05-21T13:53:48.852Z,53.70
2019-05-21T13:56:22.405Z,53.59
2019-05-21T13:58:54.395Z,51.68
2019-05-21T14:01:40.238Z,52.72
2019-05-21T14:04:11.579Z,51.34
2019-05-21T14:06:45.359Z,50.33
2019-05-21T14:09:19.509Z,47.75
2019-05-21T14:11:53.079Z,48.67
2019-05-21T14:14:25.006Z,49.90
2019-05-21T14:16:58.867Z,49.97
2019-05-21T14:19:31.083Z,51.21
2019-05-21T14:22:03.567Z,51.47
2019-05-21T14:24:35.220Z,51.61
2019-05-21T14:27:07.625Z,53.30
2019-05-21T14:29:39.468Z,52.89
2019-05-21T14:32:11.300Z,54.75
2019-05-21T14:34:59.935Z,54.91
2019-05-21T14:37:18.531Z,55.12
2019-05-21T14:39:51.579Z,55.39
2019-05-21T14:42:26.405Z,56.29
2019-05-21T14:45:01.208Z,54.69
2019-05-21T14:47:34.325Z,55.17
2019-05-21T14:50:10.668Z,55.99
2019-05-21T14:52:42.279Z,56.20
2019-05-21T14:55:19.885Z,56.49
2019-05-21T14:57:52.867Z,57.11
2019-05-21T15:00:33.922Z,57.62
2019-05-21T15:03:23.847Z,57.09
2019-05-21T15:05:44.552Z,57.22
2019-05-21T15:08:16.418Z,58.08
2019-05-21T15:10:49.535Z,57.98
2019-05-21T15:13:21.806Z,58.42
2019-05-21T15:15:53.539Z,57.96
2019-05-21T15:18:25.294Z,57.92
2019-05-21T15:21:05.070Z,55.60
2019-05-21T15:23:37.616Z,56.16
2019-05-21T15:26:14.082Z,55.96
2019-05-21T15:28:45.872Z,55.53
2019-05-21T15:31:17.631Z,55.14
2019-05-21T15:33:50.906Z,54.49
2019-05-21T15:36:27.161Z,54.34
2019-05-21T15:38:58.853Z,54.81
2019-05-21T15:41:30.895Z,54.81
2019-05-21T15:44:03.008Z,54.29
2019-05-21T15:46:48.582Z,54.81
2019-05-21T15:49:35.191Z,55.41
2019-05-21T15:51:53.220Z,55.70
2019-05-21T15:54:24.989Z,56.46
2019-05-21T15:57:02.760Z,56.53
2019-05-21T15:59:37.271Z,56.71
2019-05-21T16:02:08.930Z,55.54
2019-05-21T16:04:40.582Z,55.89
2019-05-21T16:07:13.565Z,55.66
2019-05-21T16:09:46.262Z,56.72
2019-05-21T16:12:18.055Z,57.69
2019-05-21T16:14:49.797Z,57.76
2019-05-21T16:17:21.813Z,56.43
2019-05-21T16:19:53.549Z,56.62
2019-05-21T16:22:25.384Z,57.35
2019-05-21T16:24:57.123Z,57.50
2019-05-21T16:27:28.884Z,57.89
2019-05-21T16:30:01.902Z,58.10
2019-05-21T16:32:33.646Z,59.36
2019-05-21T16:35:09.701Z,59.16
2019-05-21T16:37:41.236Z,60.19
2019-05-21T16:40:13.992Z,59.60
2019-05-21T16:42:46.225Z,60.18
2019-05-21T16:45:18.380Z,60.10
2019-05-21T16:47:50.029Z,60.82
2019-05-21T16:50:23.416Z,61.60
2019-05-21T16:52:55.088Z,61.97
2019-05-21T16:55:26.819Z,62.49
2019-05-21T16:57:58.567Z,63.01
2019-05-21T17:00:30.818Z,59.78
2019-05-21T17:03:03.908Z,56.46
2019-05-21T17:05:35.660Z,54.74
2019-05-21T17:08:07.484Z,55.20
2019-05-21T17:10:39.296Z,55.45
2019-05-21T17:13:10.999Z,56.38
2019-05-21T17:15:44.071Z,57.34
2019-05-21T17:18:15.753Z,57.96
2019-05-21T17:20:49.593Z,59.11
2019-05-21T17:23:22.875Z,59.26
2019-05-21T17:25:56.397Z,59.63
2019-05-21T17:28:30.333Z,60.80
2019-05-21T17:31:03.006Z,61.20
2019-05-21T17:33:37.652Z,62.04
2019-05-21T17:36:12.058Z,62.18
2019-05-21T17:38:47.196Z,62.80
2019-05-21T17:41:22.622Z,60.59
2019-05-21T17:44:00.009Z,56.89
2019-05-21T17:46:32.354Z,57.28
2019-05-21T17:49:07.350Z,57.93
2019-05-21T17:51:41.988Z,59.20
2019-05-21T17:54:16.208Z,60.08
2019-05-21T17:56:51.357Z,61.67
2019-05-21T17:59:24.510Z,61.98
2019-05-21T18:01:58.140Z,62.57
2019-05-21T18:04:31.833Z,60.32
2019-05-21T18:07:06.934Z,57.22
2019-05-21T18:09:40.791Z,58.51
2019-05-21T18:12:13.971Z,59.35
2019-05-21T18:14:46.171Z,60.50
2019-05-21T18:17:22.302Z,61.66
2019-05-21T18:19:57.822Z,62.36
2019-05-21T18:22:35.253Z,63.56
2019-05-21T18:25:12.966Z,62.70
2019-05-21T18:27:44.936Z,60.35
2019-05-21T18:30:17.431Z,57.69
2019-05-21T18:32:49.656Z,56.70
2019-05-21T18:35:21.309Z,57.80
2019-05-21T18:37:56.019Z,57.65
2019-05-21T18:40:27.893Z,61.00
2019-05-21T18:42:59.761Z,62.59
2019-05-21T18:45:31.785Z,63.00
2019-05-21T18:48:03.759Z,56.77
2019-05-21T18:50:37.108Z,57.78
2019-05-21T18:53:10.135Z,58.43
2019-05-21T18:55:44.722Z,60.47
2019-05-21T18:58:17.611Z,63.04
2019-05-21T19:00:50.033Z,65.08
2019-05-21T19:03:25.623Z,63.94
2019-05-21T19:05:55.846Z,61.92
2019-05-21T19:08:28.304Z,59.41
2019-05-21T19:11:00.234Z,59.15
2019-05-21T19:13:33.472Z,60.81
2019-05-21T19:16:07.134Z,62.70
2019-05-21T19:18:38.971Z,63.23
2019-05-21T19:21:12.067Z,61.02
2019-05-21T19:23:44.868Z,59.81
2019-05-21T19:26:16.420Z,57.53
2019-05-21T19:28:48.409Z,58.46
2019-05-21T19:31:25.527Z,59.89
2019-05-21T19:33:59.750Z,61.90
2019-05-21T19:36:32.102Z,63.06
2019-05-21T19:39:07.379Z,65.12
2019-05-21T19:41:39.435Z,62.70
2019-05-21T19:44:14.806Z,61.09
2019-05-21T19:46:46.727Z,59.13
2019-05-21T19:49:19.739Z,58.31
2019-05-21T19:52:00.340Z,60.35
2019-05-21T19:54:35.610Z,62.04
2019-05-21T19:57:08.385Z,63.52
2019-05-21T19:59:41.288Z,64.89
2019-05-21T20:02:13.800Z,63.54
2019-05-21T20:04:46.464Z,61.35
2019-05-21T20:07:19.436Z,59.33
2019-05-21T20:09:51.774Z,58.88
2019-05-21T20:12:24.135Z,60.39
2019-05-21T20:14:56.211Z,62.31
2019-05-21T20:17:30.401Z,64.06
2019-05-21T20:20:02.055Z,65.21
2019-05-21T20:22:35.167Z,63.43
2019-05-21T20:25:07.749Z,59.62
2019-05-21T20:27:39.537Z,58.51
2019-05-21T20:30:14.329Z,57.61
2019-05-21T20:32:48.361Z,59.53
2019-05-21T20:35:23.675Z,61.31
2019-05-21T20:37:59.843Z,63.34
2019-05-21T20:40:33.170Z,64.12
2019-05-21T20:43:10.150Z,62.17
2019-05-21T20:45:43.891Z,60.03
2019-05-21T20:48:19.544Z,58.30
2019-05-21T20:50:51.460Z,57.57
2019-05-21T20:53:29.782Z,59.04
2019-05-21T20:56:03.730Z,61.13
2019-05-21T20:58:40.697Z,62.78
2019-05-21T21:01:12.538Z,64.27
2019-05-21T21:03:46.959Z,62.09
2019-05-21T21:06:34.343Z,60.45
2019-05-21T21:08:52.485Z,58.64
2019-05-21T21:11:26.689Z,57.48
2019-05-21T21:14:17.506Z,58.75
2019-05-21T21:16:38.963Z,60.34
2019-05-21T21:19:14.368Z,62.42
2019-05-21T21:21:49.223Z,63.11
2019-05-21T21:24:21.255Z,64.39
2019-05-21T21:26:53.653Z,62.76
2019-05-21T21:29:25.801Z,60.51
2019-05-21T21:32:00.940Z,58.60
2019-05-21T21:34:34.437Z,57.42
2019-05-21T21:37:09.271Z,58.86
2019-05-21T21:39:42.963Z,60.93
2019-05-21T21:42:15.020Z,61.93
2019-05-21T21:44:47.341Z,63.32
2019-05-21T21:47:24.869Z,65.49
2019-05-21T21:49:57.684Z,63.81
2019-05-21T21:52:30.878Z,61.75
2019-05-21T21:55:06.202Z,59.64
2019-05-21T21:57:39.541Z,58.63
2019-05-21T22:00:43.347Z,57.81
2019-05-21T22:03:15.799Z,59.72
2019-05-21T22:05:48.087Z,61.46
2019-05-21T22:08:22.278Z,62.32
2019-05-21T22:10:54.687Z,64.70
2019-05-21T22:13:28.917Z,63.35
2019-05-21T22:16:04.693Z,61.64
2019-05-21T22:18:37.306Z,60.23
2019-05-21T22:21:09.411Z,58.75
2019-05-21T22:23:41.320Z,57.83
2019-05-21T22:26:13.648Z,59.02
2019-05-21T22:28:45.936Z,60.40
2019-05-21T22:31:17.803Z,62.30
2019-05-21T22:33:50.015Z,63.35
2019-05-21T22:36:23.774Z,61.88
2019-05-21T22:38:55.588Z,60.67
2019-05-21T22:41:27.363Z,58.54
2019-05-21T22:43:59.373Z,57.97
2019-05-21T22:46:31.611Z,58.81
2019-05-21T22:49:03.258Z,60.30
2019-05-21T22:51:35.025Z,61.58
2019-05-21T22:54:07.200Z,62.79
2019-05-21T22:56:39.160Z,65.14
2019-05-21T22:59:11.445Z,63.39
2019-05-21T23:01:44.568Z,61.86
2019-05-21T23:04:16.471Z,59.33
2019-05-21T23:06:49.847Z,58.94
2019-05-21T23:09:21.829Z,60.26
2019-05-21T23:11:53.691Z,61.94
2019-05-21T23:14:25.433Z,63.31
2019-05-21T23:16:57.932Z,65.34
2019-05-21T23:19:34.511Z,63.07
2019-05-21T23:22:11.639Z,61.18
2019-05-21T23:24:43.481Z,59.16
2019-05-21T23:27:17.838Z,58.63
2019-05-21T23:29:50.231Z,59.73
2019-05-21T23:32:23.685Z,62.05
2019-05-21T23:34:56.158Z,63.50
2019-05-21T23:37:30.689Z,62.37
2019-05-21T23:40:02.399Z,60.05
2019-05-21T23:42:34.502Z,58.32
2019-05-21T23:45:09.026Z,57.79
2019-05-21T23:47:40.959Z,59.63
2019-05-21T23:50:14.381Z,60.88
2019-05-21T23:52:47.371Z,63.15
2019-05-21T23:55:19.279Z,64.45
2019-05-21T23:57:52.117Z,62.60
