createdAt,value
2016-06-06T08:40:09.980Z,1013.13
2016-06-06T08:41:09.983Z,1013.2
2016-06-06T08:42:09.986Z,1013.21
2016-06-06T08:43:09.973Z,1013.22
2016-06-06T08:44:09.991Z,1013.18
2016-06-06T08:45:09.978Z,1013.25
2016-06-06T08:46:09.980Z,1013.19
2016-06-06T08:47:09.983Z,1013.24
2016-06-06T08:48:09.986Z,1013.22
2016-06-06T08:49:09.989Z,1013.24
2016-06-06T08:50:09.991Z,1013.25
2016-06-06T08:51:09.994Z,1013.25
2016-06-06T08:52:09.997Z,1013.25
2016-06-06T08:53:09.984Z,1013.21
2016-06-06T08:54:09.987Z,1013.18
2016-06-06T08:55:09.990Z,1013.17
2016-06-06T08:56:09.992Z,1013.17
2016-06-06T08:57:09.995Z,1013.19
2016-06-06T08:58:09.997Z,1013.16
2016-06-06T08:59:10.001Z,1013.15
2016-06-06T09:00:10.003Z,1013.2
2016-06-06T09:01:10.006Z,1013.22
2016-06-06T09:02:10.009Z,1013.11
2016-06-06T09:03:09.995Z,1013.13
2016-06-06T09:04:09.998Z,1013.14
2016-06-06T09:05:10.001Z,1013.15
2016-06-06T09:06:10.003Z,1013.15
2016-06-06T09:07:10.006Z,1013.27
2016-06-06T09:08:10.008Z,1013.49
2016-06-06T09:09:10.012Z,1013.39
2016-06-06T09:10:09.998Z,1013.53
2016-06-06T09:11:10.001Z,1013.48
2016-06-06T09:12:10.004Z,1013.53
2016-06-06T09:13:10.006Z,1013.55
2016-06-06T09:14:09.994Z,1013.52
2016-06-06T09:15:09.996Z,1013.54
2016-06-06T09:16:09.999Z,1013.6
2016-06-06T09:17:09.986Z,1013.57
2016-06-06T09:18:09.989Z,1013.6
2016-06-06T09:19:09.991Z,1013.6
2016-06-06T09:20:10.010Z,1013.61
2016-06-06T09:21:09.997Z,1013.57
2016-06-06T09:22:09.999Z,1013.5
2016-06-06T09:23:10.002Z,1013.56
2016-06-06T09:24:09.990Z,1013.57
2016-06-06T09:25:10.007Z,1013.59
2016-06-06T09:26:09.995Z,1013.53
2016-06-06T09:27:09.998Z,1013.57
2016-06-06T09:28:10.001Z,1013.53
2016-06-06T09:29:10.003Z,1013.57
2016-06-06T09:30:10.021Z,1013.57
2016-06-06T09:31:10.008Z,1013.56
2016-06-06T09:32:10.011Z,1013.58
2016-06-06T09:33:10.014Z,1013.56
2016-06-06T09:34:10.032Z,1013.58
2016-06-06T09:35:10.020Z,1013.61
2016-06-06T09:36:10.022Z,1013.53
2016-06-06T09:37:10.025Z,1013.53
2016-06-06T09:38:10.027Z,1013.58
2016-06-06T09:39:10.030Z,1013.58
2016-06-06T09:40:10.033Z,1013.53
2016-06-06T09:41:10.036Z,1013.46
2016-06-06T09:42:10.038Z,1013.5
2016-06-06T09:43:10.041Z,1013.5
2016-06-06T09:44:10.043Z,1013.45
2016-06-06T09:45:10.047Z,1013.45
2016-06-06T09:46:10.049Z,1013.43
2016-06-06T09:47:10.052Z,1013.41
2016-06-06T09:48:10.054Z,1013.44
2016-06-06T09:49:10.072Z,1013.45
2016-06-06T09:50:10.059Z,1013.44
2016-06-06T09:51:10.062Z,1013.44
2016-06-06T09:52:10.065Z,1013.39
2016-06-06T09:53:10.068Z,1013.42
2016-06-06T09:54:10.086Z,1013.4
2016-06-06T09:55:10.088Z,1013.39
2016-06-06T09:56:10.091Z,1013.4
2016-06-06T09:57:10.094Z,1013.16
2016-06-06T09:58:10.096Z,1012.86
2016-06-06T09:59:10.099Z,1012.75
2016-06-06T10:00:10.102Z,1012.82
2016-06-06T10:01:10.105Z,1012.82
2016-06-06T10:02:10.107Z,1012.92
2016-06-06T10:03:10.110Z,1012.91
2016-06-06T10:04:10.112Z,1012.93
2016-06-06T10:05:10.115Z,1012.89
2016-06-06T10:06:10.118Z,1012.88
2016-06-06T10:07:10.121Z,1012.88
2016-06-06T10:08:10.139Z,1012.93
2016-06-06T10:09:10.142Z,1012.99
2016-06-06T10:10:10.144Z,1012.96
2016-06-06T10:11:10.148Z,1013
2016-06-06T10:12:10.150Z,1012.94
2016-06-06T10:13:10.152Z,1012.99
2016-06-06T10:14:10.156Z,1013.02
2016-06-06T10:15:10.158Z,1013.09
2016-06-06T10:16:10.161Z,1013.1
2016-06-06T10:17:10.163Z,1013.11
2016-06-06T10:18:10.181Z,1013.12
2016-06-06T10:19:10.184Z,1013.12
2016-06-06T10:20:10.187Z,1013.15
2016-06-06T10:21:10.189Z,1013.1
2016-06-06T10:22:10.192Z,1013.13
2016-06-06T10:23:10.195Z,1013.12
2016-06-06T10:24:10.197Z,1013.15
2016-06-06T10:25:10.200Z,1013.18
2016-06-06T10:26:10.203Z,1013.18
2016-06-06T10:27:10.221Z,1013.2
2016-06-06T10:28:10.223Z,1013.22
2016-06-06T10:29:10.227Z,1013.24
2016-06-06T10:30:10.229Z,1013.2
2016-06-06T10:31:10.232Z,1013.24
2016-06-06T10:32:10.234Z,1013.25
2016-06-06T10:33:10.237Z,1013.26
2016-06-06T10:34:10.256Z,1013.24
2016-06-06T10:35:10.259Z,1013.27
2016-06-06T10:36:10.261Z,1013.28
2016-06-06T10:37:10.264Z,1013.25
2016-06-06T10:38:10.266Z,1013.24
2016-06-06T10:39:10.270Z,1013.24
2016-06-06T10:40:10.272Z,1013.24
2016-06-06T10:41:10.290Z,1013.27
2016-06-06T10:42:10.292Z,1013.27
2016-06-06T10:43:10.295Z,1013.26
2016-06-06T10:44:10.298Z,1013.3
2016-06-06T10:45:10.301Z,1013.29
2016-06-06T10:46:10.303Z,1013.29
2016-06-06T10:47:10.306Z,1013.25
2016-06-06T10:48:10.325Z,1013.18
2016-06-06T10:49:10.327Z,1013.16
2016-06-06T10:50:10.330Z,1013.12
2016-06-06T10:51:10.333Z,1013.16
2016-06-06T10:52:10.336Z,1013.11
2016-06-06T10:53:10.338Z,1013.09
2016-06-06T10:54:10.341Z,1013.06
2016-06-06T10:55:10.360Z,1013.09
2016-06-06T10:56:10.362Z,1013.07
2016-06-06T10:57:10.365Z,1013.04
2016-06-06T10:58:10.367Z,1013.06
2016-06-06T10:59:10.729Z,1013.07
2016-06-06T11:00:10.576Z,1013.06
2016-06-06T11:01:10.391Z,1013.02
2016-06-06T11:02:10.393Z,1013.06
2016-06-06T11:03:10.396Z,1013.05
2016-06-06T11:04:10.399Z,1013.04
2016-06-06T11:05:10.402Z,1013.02
2016-06-06T11:06:10.405Z,1012.99
2016-06-06T11:07:10.407Z,1013.01
2016-06-06T11:08:10.425Z,1013.05
2016-06-06T11:09:10.428Z,1013.06
2016-06-06T11:10:10.431Z,1013.03
2016-06-06T11:11:10.434Z,1013.01
2016-06-06T11:12:10.436Z,1012.98
2016-06-06T11:13:10.439Z,1013.04
2016-06-06T11:14:11.051Z,1013.01
2016-06-06T11:15:11.366Z,1013.03
2016-06-06T11:16:10.462Z,1012.99
2016-06-06T11:17:10.464Z,1013.01
2016-06-06T11:18:10.468Z,1013
2016-06-06T11:19:10.470Z,1013
2016-06-06T11:20:10.473Z,1013
2016-06-06T11:21:10.492Z,1013.02
2016-06-06T11:22:10.492Z,1013.01
2016-06-06T11:23:10.494Z,1012.95
2016-06-06T11:24:10.497Z,1012.97
2016-06-06T11:25:10.500Z,1012.97
2016-06-06T11:26:10.502Z,1012.98
2016-06-06T11:27:10.521Z,1012.95
2016-06-06T11:28:10.524Z,1012.92
2016-06-06T11:29:10.573Z,1012.93
2016-06-06T11:30:10.985Z,1012.91
2016-06-06T11:31:10.532Z,1012.94
2016-06-06T11:32:10.534Z,1012.93
2016-06-06T11:33:10.552Z,1012.94
2016-06-06T11:34:10.555Z,1012.86
2016-06-06T11:35:10.557Z,1012.88
2016-06-06T11:36:10.560Z,1012.88
2016-06-06T11:37:10.563Z,1012.9
2016-06-06T11:38:10.582Z,1012.86
2016-06-06T11:39:10.584Z,1012.85
2016-06-06T11:40:10.587Z,1012.81
2016-06-06T11:41:10.589Z,1012.83
2016-06-06T11:42:10.592Z,1012.8
2016-06-06T11:43:10.595Z,1012.78
2016-06-06T11:44:10.598Z,1012.75
2016-06-06T11:45:10.616Z,1012.78
2016-06-06T11:46:10.619Z,1012.77
2016-06-06T11:47:10.622Z,1012.75
2016-06-06T11:48:10.624Z,1012.73
2016-06-06T11:49:10.627Z,1012.74
2016-06-06T11:50:10.630Z,1012.73
2016-06-06T11:51:10.648Z,1012.72
2016-06-06T11:52:10.650Z,1012.71
2016-06-06T11:53:10.653Z,1012.73
2016-06-06T11:54:10.656Z,1012.71
2016-06-06T11:55:10.658Z,1012.68
2016-06-06T11:56:10.661Z,1012.68
2016-06-06T11:57:10.680Z,1012.66
2016-06-06T11:58:10.682Z,1012.7
2016-06-06T11:59:10.685Z,1012.71
2016-06-06T12:00:10.687Z,1012.66
2016-06-06T12:01:10.691Z,1012.68
2016-06-06T12:02:10.708Z,1012.67
2016-06-06T12:03:10.726Z,1012.66
2016-06-06T12:04:10.714Z,1012.67
2016-06-06T12:05:10.717Z,1012.61
2016-06-06T12:06:10.735Z,1012.61
2016-06-06T12:07:10.737Z,1012.61
2016-06-06T12:08:10.741Z,1012.62
2016-06-06T12:09:10.743Z,1012.52
2016-06-06T12:10:10.745Z,1012.5
2016-06-06T12:11:10.749Z,1012.53
2016-06-06T12:12:10.751Z,1012.55
2016-06-06T12:13:10.770Z,1012.51
2016-06-06T12:14:10.804Z,1012.48
2016-06-06T12:15:10.775Z,1012.45
2016-06-06T12:16:10.778Z,1012.47
2016-06-06T12:17:10.781Z,1012.44
2016-06-06T12:18:10.798Z,1012.44
2016-06-06T12:19:10.801Z,1012.47
2016-06-06T12:20:10.804Z,1012.44
2016-06-06T12:21:10.806Z,1012.42
2016-06-06T12:22:10.809Z,1012.44
2016-06-06T12:23:10.828Z,1012.4
2016-06-06T12:24:10.830Z,1012.42
2016-06-06T12:25:10.833Z,1012.43
2016-06-06T12:26:10.835Z,1012.39
2016-06-06T12:27:10.838Z,1012.41
2016-06-06T12:28:10.857Z,1012.42
2016-06-06T12:29:10.859Z,1012.45
2016-06-06T12:30:10.908Z,1012.38
2016-06-06T12:31:10.865Z,1012.4
2016-06-06T12:32:10.868Z,1012.41
2016-06-06T12:33:10.886Z,1012.44
2016-06-06T12:34:10.888Z,1012.45
2016-06-06T12:35:10.906Z,1012.49
2016-06-06T12:36:10.894Z,1012.49
2016-06-06T12:37:10.896Z,1012.48
2016-06-06T12:38:10.899Z,1012.55
2016-06-06T12:39:10.917Z,1012.51
2016-06-06T12:40:10.920Z,1012.51
2016-06-06T12:41:10.923Z,1012.49
2016-06-06T12:42:10.926Z,1012.56
2016-06-06T12:43:10.943Z,1012.54
2016-06-06T12:44:10.932Z,1012.55
2016-06-06T12:45:10.965Z,1012.57
2016-06-06T12:46:10.951Z,1012.57
2016-06-06T12:47:10.954Z,1012.55
2016-06-06T12:48:10.957Z,1012.56
2016-06-06T12:49:10.976Z,1012.61
2016-06-06T12:50:10.978Z,1012.56
2016-06-06T12:51:10.981Z,1012.62
2016-06-06T12:52:10.984Z,1012.59
2016-06-06T12:53:10.986Z,1012.6
2016-06-06T12:54:10.989Z,1012.6
2016-06-06T12:55:11.008Z,1012.6
2016-06-06T12:56:11.011Z,1012.61
2016-06-06T12:57:11.013Z,1012.62
2016-06-06T12:58:11.030Z,1012.61
2016-06-06T12:59:11.033Z,1012.66
2016-06-06T13:00:11.193Z,1012.67
2016-06-06T13:01:11.039Z,1012.66
2016-06-06T13:02:11.042Z,1012.7
2016-06-06T13:03:11.044Z,1012.66
2016-06-06T13:04:11.063Z,1012.66
2016-06-06T13:05:11.065Z,1012.72
2016-06-06T13:06:11.069Z,1012.68
2016-06-06T13:07:11.071Z,1012.68
2016-06-06T13:08:11.089Z,1012.62
2016-06-06T13:09:11.093Z,1012.61
2016-06-06T13:10:11.095Z,1012.6
2016-06-06T13:11:11.098Z,1012.62
2016-06-06T13:12:11.100Z,1012.58
2016-06-06T13:13:11.103Z,1012.59
2016-06-06T13:14:11.106Z,1012.62
2016-06-06T13:15:11.124Z,1012.59
2016-06-06T13:16:11.126Z,1012.61
2016-06-06T13:17:11.129Z,1012.64
2016-06-06T13:18:11.131Z,1012.61
2016-06-06T13:19:11.337Z,1012.65
2016-06-06T13:20:11.137Z,1012.62
2016-06-06T13:21:11.156Z,1012.63
2016-06-06T13:22:11.158Z,1012.59
2016-06-06T13:23:11.161Z,1012.59
2016-06-06T13:24:11.164Z,1012.58
2016-06-06T13:25:11.166Z,1012.56
2016-06-06T13:26:11.169Z,1012.6
2016-06-06T13:27:11.172Z,1012.57
2016-06-06T13:28:11.189Z,1012.6
2016-06-06T13:29:11.192Z,1012.59
2016-06-06T13:30:11.195Z,1012.61
2016-06-06T13:31:11.197Z,1012.62
2016-06-06T13:32:11.200Z,1012.55
2016-06-06T13:33:11.203Z,1012.51
2016-06-06T13:34:11.205Z,1012.51
2016-06-06T13:35:11.208Z,1012.48
2016-06-06T13:36:11.211Z,1012.5
2016-06-06T13:37:11.214Z,1012.49
2016-06-06T13:38:11.216Z,1012.51
2016-06-06T13:39:11.219Z,1012.54
2016-06-06T13:40:11.238Z,1012.54
2016-06-06T13:41:11.240Z,1012.48
2016-06-06T13:42:11.243Z,1012.54
2016-06-06T13:43:11.245Z,1012.51
2016-06-06T13:44:11.249Z,1012.48
2016-06-06T13:45:12.299Z,1012.47
2016-06-06T13:46:11.254Z,1012.42
2016-06-06T13:47:11.256Z,1012.39
2016-06-06T13:48:11.260Z,1012.37
2016-06-06T13:49:11.262Z,1012.36
2016-06-06T13:50:11.264Z,1012.33
2016-06-06T13:51:11.267Z,1012.35
2016-06-06T13:52:11.270Z,1012.35
2016-06-06T13:53:11.273Z,1012.29
2016-06-06T13:54:11.275Z,1012.28
2016-06-06T13:55:11.278Z,1012.27
2016-06-06T13:56:11.281Z,1012.3
2016-06-06T13:57:11.283Z,1012.26
2016-06-06T13:58:11.286Z,1012.26
2016-06-06T13:59:11.288Z,1012.27
2016-06-06T14:00:11.291Z,1012.29
2016-06-06T14:01:11.294Z,1012.27
2016-06-06T14:02:11.297Z,1012.29
2016-06-06T14:03:11.300Z,1012.28
2016-06-06T14:04:11.302Z,1012.3
2016-06-06T14:05:11.289Z,1012.29
2016-06-06T14:06:11.292Z,1012.23
2016-06-06T14:07:11.295Z,1012.19
2016-06-06T14:08:11.297Z,1012.2
2016-06-06T14:09:11.300Z,1012.22
2016-06-06T14:10:11.302Z,1012.21
2016-06-06T14:11:11.321Z,1012.21
2016-06-06T14:12:11.308Z,1012.2
2016-06-06T14:13:11.311Z,1012.2
2016-06-06T14:14:11.688Z,1012.18
2016-06-06T14:15:11.316Z,1012.18
2016-06-06T14:16:11.319Z,1012.2
2016-06-06T14:17:11.307Z,1012.18
2016-06-06T14:18:11.309Z,1012.19
2016-06-06T14:19:11.311Z,1012.2
2016-06-06T14:20:11.314Z,1012.2
2016-06-06T14:21:11.317Z,1012.18
2016-06-06T14:22:11.319Z,1012.19
2016-06-06T14:23:11.322Z,1012.16
2016-06-06T14:24:11.325Z,1012.19
2016-06-06T14:25:11.312Z,1012.24
2016-06-06T14:26:11.315Z,1012.22
2016-06-06T14:27:11.317Z,1012.23
2016-06-06T14:28:11.319Z,1012.21
2016-06-06T14:29:11.323Z,1012.22
2016-06-06T14:30:11.356Z,1012.21
2016-06-06T14:31:11.327Z,1012.2
2016-06-06T14:32:11.316Z,1012.21
2016-06-06T14:33:11.318Z,1012.19
2016-06-06T14:34:11.321Z,1012.21
2016-06-06T14:35:11.323Z,1012.24
2016-06-06T14:36:11.326Z,1012.26
2016-06-06T14:37:11.329Z,1012.23
2016-06-06T14:38:11.316Z,1012.24
2016-06-06T14:39:11.318Z,1012.25
2016-06-06T14:40:11.322Z,1012.25
2016-06-06T14:41:11.324Z,1012.25
2016-06-06T14:42:11.326Z,1012.21
2016-06-06T14:43:11.313Z,1012.24
2016-06-06T14:44:11.316Z,1012.24
2016-06-06T14:45:11.319Z,1012.23
2016-06-06T14:46:11.321Z,1012.21
2016-06-06T14:47:11.309Z,1012.25
2016-06-06T14:48:11.311Z,1012.21
2016-06-06T14:49:11.315Z,1012.21
2016-06-06T14:50:11.317Z,1012.19
2016-06-06T14:51:11.319Z,1012.22
2016-06-06T14:52:11.306Z,1012.24
2016-06-06T14:53:11.340Z,1012.2
2016-06-06T14:54:11.311Z,1012.24
2016-06-06T14:55:11.314Z,1012.19
2016-06-06T14:56:11.317Z,1012.2
2016-06-06T14:57:11.304Z,1012.17
2016-06-06T14:58:11.306Z,1012.18
2016-06-06T14:59:11.310Z,1012.12
2016-06-06T15:00:11.297Z,1012.13
2016-06-06T15:01:11.300Z,1012.12
2016-06-06T15:02:11.302Z,1012.17
2016-06-06T15:03:11.289Z,1012.14
2016-06-06T15:04:11.292Z,1012.15
2016-06-06T15:05:11.294Z,1012.16
2016-06-06T15:06:11.297Z,1012.13
2016-06-06T15:07:11.285Z,1012.13
2016-06-06T15:08:11.333Z,1012.16
2016-06-06T15:09:11.291Z,1012.11
2016-06-06T15:10:11.277Z,1012.17
2016-06-06T15:11:11.279Z,1012.15
2016-06-06T15:12:11.282Z,1012.17
2016-06-06T15:13:11.285Z,1012.17
2016-06-06T15:14:11.318Z,1012.13
2016-06-06T15:15:11.274Z,1012.16
2016-06-06T15:16:11.277Z,1012.19
2016-06-06T15:17:11.264Z,1012.14
2016-06-06T15:18:11.267Z,1012.18
2016-06-06T15:19:11.457Z,1012.15
2016-06-06T15:20:11.257Z,1012.12
2016-06-06T15:21:11.260Z,1012.11
2016-06-06T15:22:11.262Z,1012.07
2016-06-06T15:23:11.249Z,1012.07
2016-06-06T15:24:11.252Z,1012.1
2016-06-06T15:25:11.240Z,1012.08
2016-06-06T15:26:11.242Z,1012.08
2016-06-06T15:27:11.244Z,1012.07
2016-06-06T15:28:11.247Z,1012.08
2016-06-06T15:29:11.234Z,1012.09
2016-06-06T15:30:11.237Z,1012.1
2016-06-06T15:31:11.225Z,1012.08
2016-06-06T15:32:11.227Z,1012.1
2016-06-06T15:33:11.230Z,1012.09
2016-06-06T15:34:11.216Z,1012.11
2016-06-06T15:35:11.220Z,1012.1
2016-06-06T15:36:11.206Z,1012.06
2016-06-06T15:37:11.209Z,1012.05
2016-06-06T15:38:11.211Z,1012.04
2016-06-06T15:39:11.214Z,1012.01
2016-06-06T15:40:11.202Z,1012.03
2016-06-06T15:41:11.188Z,1012
2016-06-06T15:42:11.191Z,1011.99
2016-06-06T15:43:11.193Z,1011.97
2016-06-06T15:44:11.196Z,1011.95
2016-06-06T15:45:11.183Z,1012
2016-06-06T15:46:11.186Z,1011.99
2016-06-06T15:47:11.174Z,1011.94
2016-06-06T15:48:11.176Z,1011.94
2016-06-06T15:49:11.163Z,1011.93
2016-06-06T15:50:11.166Z,1011.89
2016-06-06T15:51:11.169Z,1011.84
2016-06-06T15:52:11.156Z,1011.85
2016-06-06T15:53:11.159Z,1011.85
2016-06-06T15:54:11.145Z,1011.82
2016-06-06T15:55:11.148Z,1011.79
2016-06-06T15:56:11.135Z,1011.79
2016-06-06T15:57:11.137Z,1011.79
2016-06-06T15:58:11.140Z,1011.75
2016-06-06T15:59:11.143Z,1011.76
2016-06-06T16:00:11.131Z,1011.75
2016-06-06T16:01:11.133Z,1011.78
2016-06-06T16:02:11.120Z,1011.75
2016-06-06T16:03:11.123Z,1011.74
2016-06-06T16:04:11.109Z,1011.72
2016-06-06T16:05:11.112Z,1011.73
2016-06-06T16:06:11.100Z,1011.73
2016-06-06T16:07:11.102Z,1011.74
2016-06-06T16:08:11.089Z,1011.74
2016-06-06T16:09:11.092Z,1011.71
2016-06-06T16:10:11.095Z,1011.75
2016-06-06T16:11:11.082Z,1011.76
2016-06-06T16:12:11.131Z,1011.76
2016-06-06T16:13:11.072Z,1011.75
2016-06-06T16:14:11.075Z,1011.79
2016-06-06T16:15:11.124Z,1011.74
2016-06-06T16:16:11.111Z,1011.74
2016-06-06T16:17:11.051Z,1011.72
2016-06-06T16:18:11.054Z,1011.77
2016-06-06T16:19:11.057Z,1011.71
2016-06-06T16:20:11.044Z,1011.72
2016-06-06T16:21:11.046Z,1011.71
2016-06-06T16:22:11.049Z,1011.68
2016-06-06T16:23:11.036Z,1011.69
2016-06-06T16:24:11.038Z,1011.71
2016-06-06T16:25:11.026Z,1011.69
2016-06-06T16:26:11.029Z,1011.67
2016-06-06T16:27:11.015Z,1011.64
2016-06-06T16:28:11.018Z,1011.67
2016-06-06T16:29:11.006Z,1011.71
2016-06-06T16:30:11.008Z,1011.71
2016-06-06T16:31:11.011Z,1011.73
2016-06-06T16:32:10.998Z,1011.74
2016-06-06T16:33:11.000Z,1011.73
2016-06-06T16:34:10.987Z,1011.74
2016-06-06T16:35:10.990Z,1011.73
2016-06-06T16:36:10.978Z,1011.76
2016-06-06T16:37:10.980Z,1011.8
2016-06-06T16:38:10.967Z,1011.79
2016-06-06T16:39:10.970Z,1011.78
2016-06-06T16:40:10.972Z,1011.8
2016-06-06T16:41:10.959Z,1011.8
2016-06-06T16:42:10.962Z,1011.8
2016-06-06T16:43:10.954Z,1011.83
2016-06-06T16:44:10.962Z,1011.81
2016-06-06T16:45:10.953Z,1011.79
2016-06-06T16:46:10.961Z,1011.8
2016-06-06T16:47:10.954Z,1011.84
2016-06-06T16:48:10.959Z,1011.89
2016-06-06T16:49:10.963Z,1011.85
2016-06-06T16:50:10.950Z,1011.88
2016-06-06T16:51:10.955Z,1011.82
2016-06-06T16:52:10.943Z,1011.86
2016-06-06T16:53:10.947Z,1011.83
2016-06-06T16:54:10.935Z,1011.85
2016-06-06T16:55:10.939Z,1011.83
2016-06-06T16:56:10.926Z,1011.78
2016-06-06T16:57:10.930Z,1011.78
2016-06-06T16:58:10.933Z,1011.82
2016-06-06T16:59:10.919Z,1011.8
2016-06-06T17:00:10.923Z,1011.79
2016-06-06T17:01:10.911Z,1011.81
2016-06-06T17:02:10.914Z,1011.79
2016-06-06T17:03:10.917Z,1011.84
2016-06-06T17:04:10.903Z,1011.84
2016-06-06T17:05:10.906Z,1011.83
2016-06-06T17:06:10.893Z,1011.86
2016-06-06T17:07:10.897Z,1011.89
2016-06-06T17:08:10.899Z,1011.81
2016-06-06T17:09:10.886Z,1011.83
2016-06-06T17:10:10.889Z,1011.86
2016-06-06T17:11:10.875Z,1011.81
2016-06-06T17:12:10.878Z,1011.81
2016-06-06T17:13:10.881Z,1011.81
2016-06-06T17:14:10.868Z,1011.77
2016-06-06T17:15:10.871Z,1011.81
2016-06-06T17:16:10.874Z,1011.82
2016-06-06T17:17:10.860Z,1011.77
2016-06-06T17:18:10.863Z,1011.76
2016-06-06T17:19:11.069Z,1011.78
2016-06-06T17:20:10.852Z,1011.75
2016-06-06T17:21:10.855Z,1011.75
2016-06-06T17:22:10.858Z,1011.77
2016-06-06T17:23:10.846Z,1011.69
2016-06-06T17:24:10.848Z,1011.7
2016-06-06T17:25:10.835Z,1011.74
2016-06-06T17:26:10.837Z,1011.73
2016-06-06T17:27:10.840Z,1011.71
2016-06-06T17:28:10.828Z,1011.67
2016-06-06T17:29:10.830Z,1011.63
2016-06-06T17:30:10.834Z,1011.62
2016-06-06T17:31:10.820Z,1011.6
2016-06-06T17:32:10.822Z,1011.58
2016-06-06T17:33:10.810Z,1011.61
2016-06-06T17:34:10.812Z,1011.61
2016-06-06T17:35:10.814Z,1011.67
2016-06-06T17:36:10.802Z,1011.64
2016-06-06T17:37:11.336Z,1011.67
2016-06-06T17:38:10.791Z,1011.67
2016-06-06T17:39:10.795Z,1011.7
2016-06-06T17:40:10.797Z,1011.65
2016-06-06T17:41:10.783Z,1011.66
2016-06-06T17:42:10.787Z,1011.65
2016-06-06T17:43:10.774Z,1011.67
2016-06-06T17:44:10.777Z,1011.66
2016-06-06T17:45:10.763Z,1011.66
2016-06-06T17:46:10.767Z,1011.66
2016-06-06T17:47:10.754Z,1011.67
2016-06-06T17:48:10.756Z,1011.68
2016-06-06T17:49:10.760Z,1011.66
2016-06-06T17:50:10.746Z,1011.71
2016-06-06T17:51:10.748Z,1011.74
2016-06-06T17:52:10.735Z,1011.75
2016-06-06T17:53:10.738Z,1011.74
2016-06-06T17:54:10.726Z,1011.74
2016-06-06T17:55:10.728Z,1011.78
2016-06-06T17:56:10.715Z,1011.79
2016-06-06T17:57:10.718Z,1011.83
2016-06-06T17:58:10.704Z,1011.84
2016-06-06T17:59:10.707Z,1011.8
2016-06-06T18:00:10.695Z,1011.87
2016-06-06T18:01:10.698Z,1011.87
2016-06-06T18:02:10.684Z,1011.86
2016-06-06T18:03:10.687Z,1011.86
2016-06-06T18:04:10.675Z,1011.87
2016-06-06T18:05:10.677Z,1011.85
2016-06-06T18:06:10.664Z,1011.87
2016-06-06T18:07:10.667Z,1011.87
2016-06-06T18:08:10.653Z,1011.87
2016-06-06T18:09:10.656Z,1011.89
2016-06-06T18:10:10.659Z,1011.91
2016-06-06T18:11:10.646Z,1011.9
2016-06-06T18:12:10.633Z,1011.92
2016-06-06T18:13:10.636Z,1011.88
2016-06-06T18:14:10.639Z,1011.89
2016-06-06T18:15:10.641Z,1011.91
2016-06-06T18:16:10.613Z,1011.92
2016-06-06T18:17:10.616Z,1011.92
2016-06-06T18:18:10.602Z,1011.95
2016-06-06T18:19:10.605Z,1011.92
2016-06-06T18:20:10.593Z,1011.96
2016-06-06T18:21:10.596Z,1011.94
2016-06-06T18:22:10.582Z,1012
2016-06-06T18:23:10.585Z,1011.99
2016-06-06T18:24:10.571Z,1011.97
2016-06-06T18:25:10.575Z,1012
2016-06-06T18:26:10.561Z,1011.99
2016-06-06T18:27:10.564Z,1012.04
2016-06-06T18:28:10.551Z,1012.01
2016-06-06T18:29:10.554Z,1012.02
2016-06-06T18:30:10.822Z,1012
2016-06-06T18:31:10.529Z,1012.05
2016-06-06T18:32:10.531Z,1012.04
2016-06-06T18:33:10.533Z,1012
2016-06-06T18:34:10.520Z,1012.04
2016-06-06T18:35:10.523Z,1012.04
2016-06-06T18:36:10.511Z,1012.05
2016-06-06T18:37:10.497Z,1012.04
2016-06-06T18:38:10.500Z,1012
2016-06-06T18:39:10.487Z,1012.03
2016-06-06T18:40:10.489Z,1012.06
2016-06-06T18:41:10.477Z,1012.03
2016-06-06T18:42:10.480Z,1012.07
2016-06-06T18:43:10.466Z,1012.08
2016-06-06T18:44:10.470Z,1012.07
2016-06-06T18:45:10.456Z,1012.07
2016-06-06T18:46:10.459Z,1012.07
2016-06-06T18:47:10.446Z,1012.1
2016-06-06T18:48:10.433Z,1012.11
2016-06-06T18:49:10.436Z,1012.17
2016-06-06T18:50:10.423Z,1012.14
2016-06-06T18:51:10.426Z,1012.15
2016-06-06T18:52:10.413Z,1012.15
2016-06-06T18:53:10.416Z,1012.11
2016-06-06T18:54:10.402Z,1012.13
2016-06-06T18:55:10.404Z,1012.13
2016-06-06T18:56:10.393Z,1012.13
2016-06-06T18:57:10.379Z,1012.08
2016-06-06T18:58:10.382Z,1012.15
2016-06-06T18:59:10.369Z,1012.14
2016-06-06T19:00:10.371Z,1012.17
2016-06-06T19:01:10.358Z,1012.13
2016-06-06T19:02:10.361Z,1012.15
2016-06-06T19:03:10.348Z,1012.18
2016-06-06T19:04:10.336Z,1012.17
2016-06-06T19:05:10.338Z,1012.17
2016-06-06T19:06:10.325Z,1012.22
2016-06-06T19:07:10.328Z,1012.2
2016-06-06T19:08:10.315Z,1012.2
2016-06-06T19:09:10.317Z,1012.23
2016-06-06T19:10:10.305Z,1012.23
2016-06-06T19:11:10.308Z,1012.23
2016-06-06T19:12:10.295Z,1012.25
2016-06-06T19:13:10.281Z,1012.25
2016-06-06T19:14:10.284Z,1012.26
2016-06-06T19:15:10.271Z,1012.26
2016-06-06T19:16:10.275Z,1012.22
2016-06-06T19:17:10.261Z,1012.21
2016-06-06T19:18:10.249Z,1012.21
2016-06-06T19:19:10.454Z,1012.22
2016-06-06T19:20:10.238Z,1012.23
2016-06-06T19:21:10.241Z,1012.28
2016-06-06T19:22:10.228Z,1012.27
2016-06-06T19:23:10.230Z,1012.28
2016-06-06T19:24:10.218Z,1012.29
2016-06-06T19:25:10.204Z,1012.33
2016-06-06T19:26:10.207Z,1012.35
2016-06-06T19:27:10.194Z,1012.33
2016-06-06T19:28:10.181Z,1012.35
2016-06-06T19:29:10.184Z,1012.36
2016-06-06T19:30:10.171Z,1012.35
2016-06-06T19:31:10.174Z,1012.36
2016-06-06T19:32:10.161Z,1012.36
2016-06-06T19:33:10.164Z,1012.36
2016-06-06T19:34:10.151Z,1012.37
2016-06-06T19:35:10.137Z,1012.39
2016-06-06T19:36:10.140Z,1012.4
2016-06-06T19:37:10.128Z,1012.38
2016-06-06T19:38:10.131Z,1012.42
2016-06-06T19:39:10.117Z,1012.43
2016-06-06T19:40:10.104Z,1012.44
2016-06-06T19:41:10.107Z,1012.43
2016-06-06T19:42:10.094Z,1012.42
2016-06-06T19:43:10.081Z,1012.43
2016-06-06T19:44:10.084Z,1012.46
2016-06-06T19:45:10.071Z,1012.47
2016-06-06T19:46:10.074Z,1012.47
2016-06-06T19:47:10.061Z,1012.49
2016-06-06T19:48:10.063Z,1012.52
2016-06-06T19:49:10.050Z,1012.49
2016-06-06T19:50:10.037Z,1012.5
2016-06-06T19:51:10.040Z,1012.55
2016-06-06T19:52:10.027Z,1012.54
2016-06-06T19:53:10.014Z,1012.54
2016-06-06T19:54:10.016Z,1012.55
2016-06-06T19:55:10.019Z,1012.51
2016-06-06T19:56:10.007Z,1012.53
2016-06-06T19:57:09.994Z,1012.52
2016-06-06T19:58:09.981Z,1012.53
2016-06-06T19:59:09.984Z,1012.54
2016-06-06T20:00:09.970Z,1012.53
2016-06-06T20:01:09.973Z,1012.51
2016-06-06T20:02:09.960Z,1012.52
2016-06-06T20:03:09.947Z,1012.54
2016-06-06T20:04:09.950Z,1012.51
2016-06-06T20:05:09.938Z,1012.53
2016-06-06T20:06:09.923Z,1012.54
2016-06-06T20:07:09.927Z,1012.54
2016-06-06T20:08:09.914Z,1012.52
2016-06-06T20:09:09.901Z,1012.51
2016-06-06T20:10:09.903Z,1012.51
2016-06-06T20:11:09.891Z,1012.47
2016-06-06T20:12:09.878Z,1012.51
2016-06-06T20:13:09.880Z,1012.51
2016-06-06T20:14:09.867Z,1012.52
2016-06-06T20:15:09.886Z,1012.49
2016-06-06T20:16:09.857Z,1012.51
2016-06-06T20:17:09.844Z,1012.49
2016-06-06T20:18:09.847Z,1012.5
2016-06-06T20:19:09.834Z,1012.47
2016-06-06T20:20:09.821Z,1012.49
2016-06-06T20:21:09.825Z,1012.5
2016-06-06T20:22:09.811Z,1012.53
2016-06-06T20:23:09.798Z,1012.51
2016-06-06T20:24:09.801Z,1012.5
2016-06-06T20:25:09.788Z,1012.48
2016-06-06T20:26:09.774Z,1012.51
2016-06-06T20:27:09.777Z,1012.46
2016-06-06T20:28:09.780Z,1012.52
2016-06-06T20:29:09.768Z,1012.5
2016-06-06T20:30:09.754Z,1012.47
2016-06-06T20:31:09.741Z,1012.42
2016-06-06T20:32:09.744Z,1012.46
2016-06-06T20:33:09.732Z,1012.45
2016-06-06T20:34:09.719Z,1012.47
2016-06-06T20:35:09.706Z,1012.45
2016-06-06T20:36:09.708Z,1012.51
2016-06-06T20:37:09.695Z,1012.49
2016-06-06T20:38:09.698Z,1012.47
2016-06-06T20:39:09.684Z,1012.47
2016-06-06T20:40:09.703Z,1012.49
2016-06-06T20:41:09.675Z,1012.47
2016-06-06T20:42:09.662Z,1012.48
2016-06-06T20:43:09.664Z,1012.5
2016-06-06T20:44:09.651Z,1012.48
2016-06-06T20:45:09.638Z,1012.47
2016-06-06T20:46:09.625Z,1012.46
2016-06-06T20:47:09.628Z,1012.45
2016-06-06T20:48:09.616Z,1012.5