createdAt,value
2022-09-12T00:02:04.598Z,23.32
2022-09-12T00:04:32.665Z,23.30
2022-09-12T00:07:00.612Z,23.29
2022-09-12T00:09:28.573Z,23.22
2022-09-12T00:11:56.734Z,23.23
2022-09-12T00:14:24.675Z,23.23
2022-09-12T00:16:54.227Z,23.20
2022-09-12T00:19:22.316Z,23.15
2022-09-12T00:21:50.591Z,23.12
2022-09-12T00:24:18.586Z,23.11
2022-09-12T00:26:46.619Z,23.04
2022-09-12T00:29:17.922Z,23.01
2022-09-12T00:31:46.686Z,23.00
2022-09-12T00:34:16.305Z,22.95
2022-09-12T00:36:44.351Z,22.99
2022-09-12T00:39:17.100Z,23.00
2022-09-12T00:41:45.907Z,22.94
2022-09-12T00:44:49.714Z,22.97
2022-09-12T00:47:29.762Z,22.94
2022-09-12T00:50:07.215Z,22.97
2022-09-12T00:52:41.364Z,22.97
2022-09-12T00:55:14.091Z,22.96
2022-09-12T00:57:47.062Z,22.94
2022-09-12T01:00:17.553Z,23.00
2022-09-12T01:02:49.769Z,22.96
2022-09-12T01:05:19.782Z,22.99
2022-09-12T01:07:50.361Z,22.99
2022-09-12T01:10:19.753Z,22.98
2022-09-12T01:12:48.194Z,22.98
2022-09-12T01:15:16.290Z,23.00
2022-09-12T01:17:56.423Z,23.00
2022-09-12T01:20:40.120Z,23.00
2022-09-12T01:23:26.282Z,22.96
2022-09-12T01:26:12.256Z,22.99
2022-09-12T01:29:06.304Z,23.01
2022-09-12T01:31:42.036Z,23.02
2022-09-12T01:34:19.474Z,23.01
2022-09-12T01:36:58.968Z,22.98
2022-09-12T01:39:37.367Z,22.96
2022-09-12T01:42:12.888Z,23.03
2022-09-12T01:44:49.356Z,22.95
2022-09-12T01:47:25.206Z,22.94
2022-09-12T01:49:59.062Z,22.96
2022-09-12T01:52:32.991Z,22.92
2022-09-12T01:55:09.618Z,22.88
2022-09-12T01:57:43.249Z,22.93
2022-09-12T02:00:13.828Z,22.91
2022-09-12T02:02:50.742Z,22.92
2022-09-12T02:05:25.015Z,22.86
2022-09-12T02:07:57.097Z,22.85
2022-09-12T02:10:32.236Z,22.86
2022-09-12T02:13:07.666Z,22.88
2022-09-12T02:15:39.863Z,22.89
2022-09-12T02:18:14.652Z,22.88
2022-09-12T02:20:48.497Z,22.92
2022-09-12T02:23:22.472Z,22.93
2022-09-12T02:25:54.003Z,22.95
2022-09-12T02:28:26.668Z,22.96
2022-09-12T02:31:01.846Z,22.94
2022-09-12T02:33:38.122Z,22.94
2022-09-12T02:36:14.566Z,22.91
2022-09-12T02:38:46.691Z,22.91
2022-09-12T02:41:18.935Z,22.90
2022-09-12T02:43:47.896Z,22.93
2022-09-12T02:46:23.082Z,22.88
2022-09-12T02:48:52.960Z,22.85
2022-09-12T02:51:23.805Z,22.88
2022-09-12T02:53:52.729Z,22.85
2022-09-12T02:56:27.094Z,22.82
2022-09-12T02:58:58.986Z,22.83
2022-09-12T03:01:50.812Z,22.80
2022-09-12T03:04:54.794Z,22.79
2022-09-12T03:07:43.688Z,22.76
2022-09-12T03:10:22.176Z,22.73
2022-09-12T03:12:59.674Z,22.75
2022-09-12T03:15:40.356Z,22.73
2022-09-12T03:18:21.432Z,22.75
2022-09-12T03:20:58.856Z,22.72
2022-09-12T03:23:34.555Z,22.66
2022-09-12T03:26:07.344Z,22.69
2022-09-12T03:28:36.939Z,22.71
2022-09-12T03:31:14.288Z,22.68
2022-09-12T03:33:42.478Z,22.66
2022-09-12T03:36:17.329Z,22.62
2022-09-12T03:38:45.713Z,22.56
2022-09-12T03:41:13.787Z,22.59
2022-09-12T03:43:41.870Z,22.57
2022-09-12T03:46:09.998Z,22.57
2022-09-12T03:48:38.196Z,22.60
2022-09-12T03:51:08.926Z,22.59
2022-09-12T03:53:38.742Z,22.58
2022-09-12T03:56:11.527Z,22.63
2022-09-12T03:58:40.644Z,22.59
2022-09-12T04:01:12.835Z,22.61
2022-09-12T04:03:41.416Z,22.63
2022-09-12T04:06:10.998Z,22.66
2022-09-12T04:08:41.157Z,22.64
2022-09-12T04:11:11.544Z,22.65
2022-09-12T04:13:41.544Z,22.67
2022-09-12T04:16:10.390Z,22.67
2022-09-12T04:18:39.226Z,22.70
2022-09-12T04:21:09.961Z,22.77
2022-09-12T04:23:38.128Z,22.80
2022-09-12T04:26:08.404Z,22.81
2022-09-12T04:28:37.989Z,22.80
2022-09-12T04:31:08.170Z,22.85
2022-09-12T04:33:36.381Z,22.83
2022-09-12T04:36:06.462Z,22.77
2022-09-12T04:38:34.723Z,22.80
2022-09-12T04:41:03.204Z,22.84
2022-09-12T04:43:32.667Z,22.84
2022-09-12T04:46:07.080Z,22.81
2022-09-12T04:48:35.188Z,22.83
2022-09-12T04:51:10.730Z,22.84
2022-09-12T04:53:39.246Z,22.83
2022-09-12T04:56:09.675Z,22.82
2022-09-12T04:58:39.792Z,22.85
2022-09-12T05:01:09.181Z,22.85
2022-09-12T05:03:39.048Z,22.88
2022-09-12T05:06:09.249Z,22.82
2022-09-12T05:08:37.574Z,22.84
2022-09-12T05:11:07.885Z,22.86
2022-09-12T05:13:36.913Z,22.86
2022-09-12T05:16:08.249Z,22.85
2022-09-12T05:18:37.637Z,22.88
2022-09-12T05:21:08.136Z,22.87
2022-09-12T05:23:36.911Z,22.86
2022-09-12T05:26:07.170Z,22.89
2022-09-12T05:28:38.566Z,22.89
2022-09-12T05:31:10.392Z,22.91
2022-09-12T05:33:40.100Z,22.93
2022-09-12T05:36:11.479Z,22.88
2022-09-12T05:38:40.045Z,22.92
2022-09-12T05:41:16.941Z,22.97
2022-09-12T05:43:46.876Z,23.02
2022-09-12T05:46:18.122Z,22.96
2022-09-12T05:48:51.435Z,22.96
2022-09-12T05:51:23.792Z,22.97
2022-09-12T05:53:54.383Z,22.97
2022-09-12T05:56:25.544Z,22.99
2022-09-12T05:58:55.994Z,23.03
2022-09-12T06:01:27.397Z,23.05
2022-09-12T06:03:57.826Z,23.04
2022-09-12T06:06:27.978Z,23.07
2022-09-12T06:08:59.038Z,22.97
2022-09-12T06:11:31.267Z,23.04
2022-09-12T06:14:00.176Z,23.07
2022-09-12T06:16:31.730Z,23.11
2022-09-12T06:19:01.268Z,23.16
2022-09-12T06:21:31.392Z,23.23
2022-09-12T06:24:00.149Z,23.25
2022-09-12T06:26:30.252Z,23.26
2022-09-12T06:29:00.794Z,23.36
2022-09-12T06:31:32.185Z,23.38
2022-09-12T06:34:02.386Z,23.41
2022-09-12T06:36:32.703Z,23.43
2022-09-12T06:39:02.855Z,23.49
2022-09-12T06:41:32.460Z,23.55
2022-09-12T06:44:01.541Z,23.60
2022-09-12T06:46:32.357Z,23.61
2022-09-12T06:49:02.063Z,23.66
2022-09-12T06:51:30.360Z,23.75
2022-09-12T06:53:59.316Z,23.75
2022-09-12T06:56:28.935Z,23.81
2022-09-12T06:58:58.532Z,23.84
2022-09-12T07:01:28.394Z,23.90
2022-09-12T07:04:00.166Z,23.96
2022-09-12T07:06:32.238Z,24.03
2022-09-12T07:09:01.446Z,24.06
2022-09-12T07:11:34.954Z,24.07
2022-09-12T07:14:06.296Z,24.16
2022-09-12T07:16:36.987Z,24.23
2022-09-12T07:19:09.013Z,24.24
2022-09-12T07:21:40.666Z,24.35
2022-09-12T07:24:11.162Z,24.37
2022-09-12T07:26:40.768Z,24.51
2022-09-12T07:29:35.395Z,24.50
2022-09-12T07:32:02.005Z,24.58
2022-09-12T07:34:31.944Z,24.66
2022-09-12T07:37:00.647Z,24.75
2022-09-12T07:39:28.735Z,24.83
2022-09-12T07:41:57.532Z,24.87
2022-09-12T07:44:27.117Z,24.97
2022-09-12T07:46:55.493Z,25.00
2022-09-12T07:49:24.286Z,25.08
2022-09-12T07:51:54.826Z,25.16
2022-09-12T07:54:23.957Z,25.21
2022-09-12T07:56:52.309Z,25.26
2022-09-12T07:59:41.801Z,25.30
2022-09-12T08:02:17.126Z,25.35
2022-09-12T08:04:48.460Z,25.42
2022-09-12T08:07:19.505Z,25.50
2022-09-12T08:09:47.770Z,25.57
2022-09-12T08:12:16.867Z,25.62
2022-09-12T08:14:45.475Z,25.67
2022-09-12T08:17:14.425Z,25.75
2022-09-12T08:19:42.940Z,25.82
2022-09-12T08:22:11.684Z,25.89
2022-09-12T08:24:41.225Z,25.98
2022-09-12T08:27:09.920Z,26.05
2022-09-12T08:29:40.834Z,26.04
2022-09-12T08:32:09.294Z,26.18
2022-09-12T08:34:37.707Z,26.25
2022-09-12T08:37:06.261Z,26.27
2022-09-12T08:39:48.285Z,26.38
2022-09-12T08:42:25.975Z,26.41
2022-09-12T08:45:13.378Z,26.47
2022-09-12T08:47:45.303Z,26.56
2022-09-12T08:50:17.942Z,26.64
2022-09-12T08:52:54.808Z,26.57
2022-09-12T08:55:37.616Z,26.60
2022-09-12T08:58:16.419Z,26.57
2022-09-12T09:00:52.810Z,26.55
2022-09-12T09:03:52.339Z,26.54
2022-09-12T09:06:33.685Z,26.54
2022-09-12T09:09:07.451Z,26.52
2022-09-12T09:11:54.766Z,26.53
2022-09-12T09:15:01.970Z,26.52
2022-09-12T09:17:36.615Z,26.59
2022-09-12T09:20:08.604Z,26.63
2022-09-12T09:22:43.879Z,26.61
2022-09-12T09:25:23.022Z,26.70
2022-09-12T09:27:57.826Z,26.70
2022-09-12T09:30:27.420Z,26.82
2022-09-12T09:33:01.046Z,26.82
2022-09-12T09:35:40.345Z,26.93
2022-09-12T09:38:24.881Z,27.04
2022-09-12T09:41:05.414Z,27.18
2022-09-12T09:43:34.096Z,27.27
2022-09-12T09:46:02.339Z,27.46
2022-09-12T09:48:34.421Z,27.60
2022-09-12T09:51:05.583Z,27.76
2022-09-12T09:53:40.938Z,27.96
2022-09-12T09:56:14.928Z,28.15
2022-09-12T09:58:43.787Z,28.33
2022-09-12T10:01:18.418Z,28.49
2022-09-12T10:03:52.800Z,28.69
2022-09-12T10:06:28.199Z,28.82
2022-09-12T10:09:08.139Z,28.90
2022-09-12T10:11:37.521Z,28.99
2022-09-12T10:14:05.794Z,29.08
2022-09-12T10:16:36.117Z,29.14
2022-09-12T10:19:06.455Z,29.22
2022-09-12T10:21:40.241Z,29.35
2022-09-12T10:24:22.780Z,29.44
2022-09-12T10:26:57.206Z,29.59
2022-09-12T10:29:29.516Z,29.73
2022-09-12T10:32:01.238Z,29.86
2022-09-12T10:34:36.795Z,29.94
2022-09-12T10:37:08.003Z,30.07
2022-09-12T10:39:38.013Z,30.18
2022-09-12T10:42:06.838Z,30.27
2022-09-12T10:44:36.222Z,30.33
2022-09-12T10:47:22.837Z,30.38
2022-09-12T10:49:52.791Z,30.52
2022-09-12T10:52:24.602Z,30.59
2022-09-12T10:54:53.240Z,30.66
2022-09-12T10:57:51.941Z,30.69
2022-09-12T11:00:27.749Z,30.77
2022-09-12T11:03:07.093Z,30.77
2022-09-12T11:05:54.920Z,30.79
2022-09-12T11:08:47.124Z,30.83
2022-09-12T11:11:41.716Z,30.91
2022-09-12T11:14:20.443Z,31.05
2022-09-12T11:16:56.673Z,31.19
2022-09-12T11:19:54.032Z,31.28
2022-09-12T11:22:37.845Z,31.43
2022-09-12T11:25:19.402Z,31.53
2022-09-12T11:28:16.578Z,31.58
2022-09-12T11:30:57.544Z,31.65
2022-09-12T11:33:43.984Z,31.67
2022-09-12T11:36:25.095Z,31.75
2022-09-12T11:39:03.423Z,31.80
2022-09-12T11:41:36.358Z,31.97
2022-09-12T11:44:14.722Z,32.10
2022-09-12T11:46:48.770Z,32.17
2022-09-12T11:49:27.561Z,32.23
2022-09-12T11:51:59.805Z,32.22
2022-09-12T11:54:34.534Z,32.29
2022-09-12T11:57:12.960Z,32.35
2022-09-12T11:59:46.957Z,32.41
2022-09-12T12:02:23.524Z,32.44
2022-09-12T12:05:04.023Z,32.46
2022-09-12T12:07:45.608Z,32.48
2022-09-12T12:10:30.567Z,32.46
2022-09-12T12:13:00.473Z,32.47
2022-09-12T12:15:29.611Z,32.47
2022-09-12T12:18:07.256Z,32.50
2022-09-12T12:20:36.466Z,32.70
2022-09-12T12:23:05.187Z,32.79
2022-09-12T12:25:53.819Z,32.90
2022-09-12T12:28:59.669Z,32.98
2022-09-12T12:31:28.067Z,33.02
2022-09-12T12:34:28.560Z,32.97
2022-09-12T12:36:56.847Z,32.95
2022-09-12T12:40:04.962Z,32.86
2022-09-12T12:43:13.011Z,32.75
2022-09-12T12:46:14.042Z,32.68
2022-09-12T12:49:05.633Z,32.55
2022-09-12T12:51:51.486Z,32.45
2022-09-12T12:54:50.417Z,32.23
2022-09-12T12:57:24.628Z,32.04
2022-09-12T12:59:55.283Z,31.86
2022-09-12T13:02:31.197Z,31.68
2022-09-12T13:05:02.676Z,31.60
2022-09-12T13:07:35.284Z,31.57
2022-09-12T13:10:04.870Z,31.45
2022-09-12T13:12:36.802Z,31.40
2022-09-12T13:15:27.099Z,31.33
2022-09-12T13:18:03.606Z,31.21
2022-09-12T13:20:46.224Z,31.15
2022-09-12T13:23:23.872Z,31.13
2022-09-12T13:25:56.400Z,31.11
2022-09-12T13:28:26.678Z,31.09
2022-09-12T13:31:02.012Z,31.14
2022-09-12T13:33:44.400Z,31.09
2022-09-12T13:36:28.476Z,31.10
2022-09-12T13:39:11.504Z,31.07
2022-09-12T13:42:04.568Z,30.95
2022-09-12T13:44:39.522Z,30.81
2022-09-12T13:47:07.753Z,30.81
2022-09-12T13:49:40.104Z,30.74
2022-09-12T13:52:11.423Z,30.69
2022-09-12T13:54:40.486Z,30.58
2022-09-12T13:57:08.762Z,30.60
2022-09-12T13:59:41.238Z,30.63
2022-09-12T14:02:21.220Z,30.69
2022-09-12T14:05:10.567Z,30.79
2022-09-12T14:07:55.256Z,30.87
2022-09-12T14:10:31.971Z,31.06
2022-09-12T14:13:01.393Z,31.25
2022-09-12T14:15:32.844Z,31.33
2022-09-12T14:18:04.013Z,31.44
2022-09-12T14:20:38.723Z,31.50
2022-09-12T14:23:22.830Z,31.45
2022-09-12T14:25:52.389Z,31.46
2022-09-12T14:28:24.297Z,31.45
2022-09-12T14:31:07.979Z,31.29
2022-09-12T14:33:51.384Z,31.20
2022-09-12T14:36:25.980Z,31.10
2022-09-12T14:38:57.410Z,31.00
2022-09-12T14:41:29.928Z,30.90
2022-09-12T14:44:06.047Z,30.77
2022-09-12T14:46:36.652Z,30.70
2022-09-12T14:49:11.419Z,30.69
2022-09-12T14:51:49.378Z,30.63
2022-09-12T14:54:46.493Z,30.62
2022-09-12T14:57:39.778Z,30.54
2022-09-12T15:00:21.142Z,30.53
2022-09-12T15:02:54.745Z,30.54
2022-09-12T15:05:29.761Z,30.61
2022-09-12T15:08:04.022Z,30.60
2022-09-12T15:10:35.762Z,30.56
2022-09-12T15:13:19.504Z,30.52
2022-09-12T15:15:53.253Z,30.48
2022-09-12T15:18:31.688Z,30.43
2022-09-12T15:21:09.239Z,30.41
2022-09-12T15:23:44.146Z,30.33
2022-09-12T15:26:15.331Z,30.26
2022-09-12T15:28:44.171Z,30.25
2022-09-12T15:31:20.619Z,30.29
2022-09-12T15:33:49.113Z,30.31
2022-09-12T15:36:20.400Z,30.32
2022-09-12T15:38:51.463Z,30.30
2022-09-12T15:41:21.922Z,30.33
2022-09-12T15:43:51.416Z,30.31
2022-09-12T15:46:46.198Z,30.30
2022-09-12T15:49:15.687Z,30.28
2022-09-12T15:51:44.240Z,30.25
2022-09-12T15:54:16.308Z,30.23
2022-09-12T15:56:44.591Z,30.21
2022-09-12T15:59:13.758Z,30.19
2022-09-12T16:01:41.957Z,30.14
2022-09-12T16:04:22.415Z,30.16
2022-09-12T16:06:59.040Z,30.09
2022-09-12T16:09:31.022Z,30.11
2022-09-12T16:12:01.700Z,30.08
2022-09-12T16:14:32.833Z,30.05
2022-09-12T16:17:20.361Z,29.96
2022-09-12T16:19:48.537Z,30.05
2022-09-12T16:22:16.769Z,30.02
2022-09-12T16:24:46.500Z,30.06
2022-09-12T16:27:14.759Z,30.07
2022-09-12T16:29:44.827Z,30.08
2022-09-12T16:32:12.997Z,30.03
2022-09-12T16:34:41.545Z,30.05
2022-09-12T16:37:09.631Z,30.00
2022-09-12T16:39:38.172Z,29.97
2022-09-12T16:42:08.518Z,29.94
2022-09-12T16:44:37.290Z,29.88
2022-09-12T16:47:05.510Z,29.74
2022-09-12T16:49:34.679Z,29.66
2022-09-12T16:52:03.278Z,29.63
2022-09-12T16:54:31.564Z,29.55
2022-09-12T16:57:00.735Z,29.37
2022-09-12T16:59:31.162Z,29.37
2022-09-12T17:02:02.895Z,29.29
2022-09-12T17:04:31.451Z,29.19
2022-09-12T17:07:00.779Z,29.04
2022-09-12T17:09:29.667Z,29.05
2022-09-12T17:11:58.607Z,28.91
2022-09-12T17:14:59.907Z,28.77
2022-09-12T17:17:29.722Z,28.71
2022-09-12T17:19:58.123Z,28.70
2022-09-12T17:22:26.343Z,28.59
2022-09-12T17:24:55.632Z,28.54
2022-09-12T17:27:46.071Z,28.40
2022-09-12T17:30:14.901Z,28.38
2022-09-12T17:32:44.862Z,28.28
2022-09-12T17:35:13.440Z,28.29
2022-09-12T17:37:42.671Z,28.22
2022-09-12T17:40:12.316Z,28.18
2022-09-12T17:42:41.041Z,28.06
2022-09-12T17:45:17.822Z,28.00
2022-09-12T17:47:55.305Z,27.95
2022-09-12T17:50:32.082Z,27.79
2022-09-12T17:53:00.988Z,27.82
2022-09-12T17:55:32.142Z,27.76
2022-09-12T17:58:01.702Z,27.66
2022-09-12T18:03:39.257Z,27.48
2022-09-12T18:06:07.879Z,27.44
2022-09-12T18:08:36.162Z,27.39
2022-09-12T18:11:05.818Z,27.32
2022-09-12T18:13:34.265Z,27.23
2022-09-12T18:16:08.343Z,27.21
2022-09-12T18:18:38.719Z,27.17
2022-09-12T18:21:10.044Z,27.11
2022-09-12T18:23:39.422Z,27.00
2022-09-12T18:26:10.104Z,26.93
2022-09-12T18:28:40.400Z,26.76
2022-09-12T18:31:12.953Z,26.71
2022-09-12T18:33:43.083Z,26.62
2022-09-12T18:36:13.594Z,26.54
2022-09-12T18:38:44.363Z,26.50
2022-09-12T18:41:14.830Z,26.43
2022-09-12T18:43:43.588Z,26.39
2022-09-12T18:46:14.198Z,26.37
2022-09-12T18:48:44.875Z,26.26
2022-09-12T18:51:15.935Z,26.25
2022-09-12T18:54:37.607Z,26.20
2022-09-12T18:57:05.869Z,26.15
2022-09-12T18:59:34.147Z,26.14
2022-09-12T19:02:02.593Z,26.17
2022-09-12T19:04:33.012Z,26.10
2022-09-12T19:07:01.719Z,26.11
2022-09-12T19:09:29.883Z,26.01
2022-09-12T19:11:57.902Z,25.89
2022-09-12T19:14:28.341Z,25.88
2022-09-12T19:16:56.504Z,25.79
2022-09-12T19:20:06.481Z,25.73
2022-09-12T19:22:36.069Z,25.65
2022-09-12T19:25:04.341Z,25.58
2022-09-12T19:27:32.430Z,25.54
2022-09-12T19:30:00.570Z,25.56
2022-09-12T19:32:28.540Z,25.49
2022-09-12T19:34:56.852Z,25.47
2022-09-12T19:37:25.303Z,25.48
2022-09-12T19:39:55.004Z,25.47
2022-09-12T19:42:23.391Z,25.49
2022-09-12T19:44:55.908Z,25.48
2022-09-12T19:47:25.300Z,25.47
2022-09-12T19:49:54.840Z,25.42
2022-09-12T19:52:23.560Z,25.45
2022-09-12T19:54:51.760Z,25.37
2022-09-12T19:57:21.342Z,25.36
2022-09-12T19:59:49.354Z,25.36
2022-09-12T20:02:18.611Z,25.32
2022-09-12T20:04:47.619Z,25.27
2022-09-12T20:07:15.880Z,25.29
2022-09-12T20:09:44.018Z,25.25
2022-09-12T20:12:12.117Z,25.16
2022-09-12T20:14:41.831Z,25.23
2022-09-12T20:17:09.902Z,25.17
2022-09-12T20:19:38.120Z,25.22
2022-09-12T20:22:06.415Z,25.20
2022-09-12T20:24:34.453Z,25.22
2022-09-12T20:27:02.396Z,25.18
2022-09-12T20:29:30.668Z,25.09
2022-09-12T20:32:00.273Z,25.14
2022-09-12T20:34:28.399Z,25.10
2022-09-12T20:36:56.457Z,25.04
2022-09-12T20:39:24.978Z,25.00
2022-09-12T20:41:52.972Z,24.95
2022-09-12T20:44:21.465Z,24.97
2022-09-12T20:46:49.570Z,24.92
2022-09-12T20:49:19.258Z,24.86
2022-09-12T20:51:48.396Z,24.84
2022-09-12T20:54:16.605Z,24.72
2022-09-12T20:56:44.697Z,24.71
2022-09-12T20:59:13.369Z,24.66
2022-09-12T21:01:41.598Z,24.61
2022-09-12T21:04:14.304Z,24.55
2022-09-12T21:06:44.561Z,24.49
2022-09-12T21:09:12.846Z,24.41
2022-09-12T21:11:40.810Z,24.30
2022-09-12T21:14:08.923Z,24.36
2022-09-12T21:16:38.780Z,24.29
2022-09-12T21:19:07.549Z,24.30
2022-09-12T21:21:35.651Z,24.32
2022-09-12T21:24:05.722Z,24.34
2022-09-12T21:26:34.274Z,24.31
2022-09-12T21:29:02.746Z,24.34
2022-09-12T21:31:30.848Z,24.37
2022-09-12T21:33:59.070Z,24.43
2022-09-12T21:36:27.541Z,24.38
2022-09-12T21:38:59.026Z,24.44
2022-09-12T21:41:28.941Z,24.45
2022-09-12T21:43:57.046Z,24.46
2022-09-12T21:46:25.193Z,24.50
2022-09-12T21:48:53.273Z,24.55
2022-09-12T21:51:21.360Z,24.56
2022-09-12T21:53:49.575Z,24.61
2022-09-12T21:56:17.772Z,24.61
2022-09-12T21:58:47.570Z,24.64
2022-09-12T22:01:15.644Z,24.64
2022-09-12T22:03:44.957Z,24.71
2022-09-12T22:06:14.251Z,24.71
2022-09-12T22:08:42.426Z,24.75
2022-09-12T22:11:11.082Z,24.74
2022-09-12T22:13:40.718Z,24.75
2022-09-12T22:16:10.648Z,24.71
2022-09-12T22:18:39.567Z,24.72
2022-09-12T22:21:09.527Z,24.73
2022-09-12T22:23:54.761Z,24.74
2022-09-12T22:26:22.935Z,24.77
2022-09-12T22:28:51.770Z,24.85
2022-09-12T22:31:21.847Z,24.81
2022-09-12T22:33:51.548Z,24.81
2022-09-12T22:36:19.612Z,24.80
2022-09-12T22:38:47.721Z,24.82
2022-09-12T22:41:16.035Z,24.78
2022-09-12T22:43:44.086Z,24.83
2022-09-12T22:46:13.365Z,24.83
2022-09-12T22:48:43.400Z,24.83
2022-09-12T22:51:11.902Z,24.86
2022-09-12T22:53:40.147Z,24.91
2022-09-12T22:56:09.071Z,24.95
2022-09-12T22:58:38.366Z,24.90
2022-09-12T23:01:07.803Z,24.98
2022-09-12T23:03:36.548Z,24.92
2022-09-12T23:06:06.799Z,24.92
2022-09-12T23:08:35.959Z,24.86
2022-09-12T23:11:04.699Z,24.90
2022-09-12T23:13:33.116Z,24.95
2022-09-12T23:16:02.417Z,24.93
2022-09-12T23:18:30.586Z,24.88
2022-09-12T23:21:00.208Z,24.93
2022-09-12T23:23:30.706Z,24.85
2022-09-12T23:26:07.062Z,24.89
2022-09-12T23:28:35.907Z,24.86
2022-09-12T23:31:04.769Z,24.87
2022-09-12T23:33:33.835Z,24.86
2022-09-12T23:36:03.083Z,24.84
2022-09-12T23:38:33.828Z,24.80
2022-09-12T23:41:03.377Z,24.82
2022-09-12T23:43:32.131Z,24.83
2022-09-12T23:46:00.240Z,24.84
2022-09-12T23:48:28.574Z,24.89
2022-09-12T23:50:56.536Z,24.89
2022-09-12T23:53:25.323Z,24.96
2022-09-12T23:55:55.247Z,25.03
2022-09-12T23:58:23.425Z,25.05
