createdAt,value
2023-05-01T00:00:57.655Z,74.11
2023-05-01T00:03:24.661Z,74.47
2023-05-01T00:05:51.596Z,74.18
2023-05-01T00:08:18.351Z,74.58
2023-05-01T00:10:45.172Z,74.96
2023-05-01T00:13:12.183Z,75.20
2023-05-01T00:15:42.101Z,75.08
2023-05-01T00:18:08.974Z,75.24
2023-05-01T00:20:35.890Z,74.96
2023-05-01T00:23:02.641Z,75.08
2023-05-01T00:25:29.373Z,75.55
2023-05-01T00:27:56.141Z,75.44
2023-05-01T00:30:23.006Z,75.34
2023-05-01T00:32:50.160Z,75.50
2023-05-01T00:35:17.896Z,75.35
2023-05-01T00:37:44.956Z,74.89
2023-05-01T00:40:12.049Z,75.06
2023-05-01T00:42:39.919Z,74.92
2023-05-01T00:45:07.908Z,74.93
2023-05-01T00:47:36.595Z,74.91
2023-05-01T00:50:05.119Z,74.91
2023-05-01T00:52:32.166Z,75.01
2023-05-01T00:54:59.221Z,75.12
2023-05-01T00:57:26.105Z,74.89
2023-05-01T00:59:53.140Z,74.87
2023-05-01T01:02:20.385Z,74.59
2023-05-01T01:04:48.701Z,75.14
2023-05-01T01:07:22.656Z,75.05
2023-05-01T01:09:56.272Z,75.40
2023-05-01T01:12:31.177Z,75.57
2023-05-01T01:15:09.362Z,75.35
2023-05-01T01:17:51.745Z,75.26
2023-05-01T01:20:19.695Z,75.32
2023-05-01T01:22:53.596Z,75.26
2023-05-01T01:25:50.937Z,75.23
2023-05-01T01:28:52.093Z,75.46
2023-05-01T01:31:29.020Z,75.25
2023-05-01T01:34:13.411Z,75.35
2023-05-01T01:36:49.407Z,75.09
2023-05-01T01:39:29.537Z,75.24
2023-05-01T01:41:58.456Z,75.13
2023-05-01T01:44:39.651Z,75.24
2023-05-01T01:47:10.954Z,75.55
2023-05-01T01:49:42.544Z,75.69
2023-05-01T01:52:14.354Z,75.78
2023-05-01T01:54:47.244Z,75.87
2023-05-01T01:57:17.309Z,75.89
2023-05-01T01:59:46.170Z,76.27
2023-05-01T02:02:16.003Z,75.88
2023-05-01T02:04:44.175Z,75.82
2023-05-01T02:07:13.069Z,76.11
2023-05-01T02:09:42.178Z,76.63
2023-05-01T02:12:11.199Z,76.83
2023-05-01T02:14:38.798Z,76.84
2023-05-01T02:17:06.112Z,76.95
2023-05-01T02:19:34.902Z,76.81
2023-05-01T02:22:03.153Z,76.65
2023-05-01T02:24:32.046Z,76.52
2023-05-01T02:27:06.583Z,76.60
2023-05-01T02:29:34.192Z,76.17
2023-05-01T02:32:01.379Z,76.21
2023-05-01T02:34:28.238Z,76.12
2023-05-01T02:36:55.420Z,76.04
2023-05-01T02:39:22.622Z,75.99
2023-05-01T02:41:53.461Z,75.59
2023-05-01T02:44:20.682Z,75.41
2023-05-01T02:46:49.774Z,75.61
2023-05-01T02:49:18.835Z,75.46
2023-05-01T02:51:46.888Z,75.14
2023-05-01T02:54:14.368Z,75.07
2023-05-01T02:56:42.374Z,75.04
2023-05-01T02:59:09.171Z,75.25
2023-05-01T03:01:35.988Z,74.73
2023-05-01T03:04:03.080Z,74.40
2023-05-01T03:06:31.448Z,74.46
2023-05-01T03:08:58.306Z,74.78
2023-05-01T03:11:25.082Z,74.77
2023-05-01T03:13:52.179Z,74.74
2023-05-01T03:16:19.067Z,74.51
2023-05-01T03:18:46.073Z,74.56
2023-05-01T03:21:13.123Z,74.77
2023-05-01T03:23:39.975Z,74.93
2023-05-01T03:26:07.891Z,75.36
2023-05-01T03:28:34.980Z,75.42
2023-05-01T03:31:02.182Z,75.40
2023-05-01T03:33:29.723Z,75.05
2023-05-01T03:36:02.165Z,74.82
2023-05-01T03:38:29.579Z,75.05
2023-05-01T03:41:12.180Z,75.44
2023-05-01T03:43:54.398Z,76.05
2023-05-01T03:46:36.786Z,76.33
2023-05-01T03:49:05.110Z,76.67
2023-05-01T03:51:35.466Z,76.49
2023-05-01T03:54:02.883Z,76.62
2023-05-01T03:56:36.591Z,76.65
2023-05-01T03:59:04.233Z,76.73
2023-05-01T04:01:34.105Z,76.67
2023-05-01T04:04:02.386Z,76.87
2023-05-01T04:06:29.738Z,76.83
2023-05-01T04:08:56.481Z,77.04
2023-05-01T04:11:23.203Z,77.05
2023-05-01T04:13:50.303Z,77.02
2023-05-01T04:16:18.284Z,76.91
2023-05-01T04:18:45.442Z,76.86
2023-05-01T04:21:13.339Z,76.74
2023-05-01T04:23:40.240Z,76.35
2023-05-01T04:26:07.476Z,76.44
2023-05-01T04:28:34.318Z,76.97
2023-05-01T04:31:02.069Z,76.69
2023-05-01T04:33:28.999Z,77.12
2023-05-01T04:35:55.992Z,76.94
2023-05-01T04:38:22.845Z,76.56
2023-05-01T04:40:55.176Z,77.10
2023-05-01T04:43:22.000Z,76.90
2023-05-01T04:45:48.806Z,77.04
2023-05-01T04:48:15.880Z,76.58
2023-05-01T04:50:42.821Z,75.20
2023-05-01T04:53:09.829Z,73.97
2023-05-01T04:55:36.987Z,73.06
2023-05-01T04:58:11.821Z,72.10
2023-05-01T05:00:39.078Z,71.22
2023-05-01T05:03:08.055Z,70.48
2023-05-01T05:05:35.630Z,68.75
2023-05-01T05:08:03.597Z,67.65
2023-05-01T05:10:34.827Z,66.76
2023-05-01T05:13:14.746Z,66.48
2023-05-01T05:15:41.568Z,65.64
2023-05-01T05:18:09.566Z,64.79
2023-05-01T05:20:39.802Z,64.49
2023-05-01T05:23:08.318Z,64.65
2023-05-01T05:25:35.489Z,64.14
2023-05-01T05:28:02.286Z,63.38
2023-05-01T05:30:29.611Z,63.32
2023-05-01T05:32:56.765Z,63.13
2023-05-01T05:35:23.744Z,61.61
2023-05-01T05:37:51.373Z,60.77
2023-05-01T05:40:19.374Z,59.95
2023-05-01T05:42:54.522Z,59.01
2023-05-01T05:45:21.306Z,56.72
2023-05-01T05:47:48.303Z,55.39
2023-05-01T05:50:15.582Z,53.45
2023-05-01T05:52:44.348Z,51.78
2023-05-01T05:55:11.181Z,50.04
2023-05-01T05:57:38.014Z,48.31
2023-05-01T06:00:07.884Z,46.54
2023-05-01T06:02:44.130Z,44.82
2023-05-01T06:05:11.841Z,44.16
2023-05-01T06:07:39.142Z,42.95
2023-05-01T06:10:06.728Z,41.50
2023-05-01T06:12:35.218Z,40.20
2023-05-01T06:15:05.103Z,38.34
2023-05-01T06:17:32.402Z,37.01
2023-05-01T06:19:59.516Z,36.03
2023-05-01T06:22:26.502Z,33.83
2023-05-01T06:25:08.200Z,33.82
2023-05-01T06:27:35.688Z,32.00
2023-05-01T06:30:04.448Z,30.15
2023-05-01T06:32:31.824Z,29.08
2023-05-01T06:34:58.764Z,28.81
2023-05-01T06:37:25.641Z,27.93
2023-05-01T06:39:52.685Z,27.23
2023-05-01T06:42:21.427Z,26.83
2023-05-01T06:44:48.164Z,27.45
2023-05-01T06:47:15.056Z,26.56
2023-05-01T06:49:43.739Z,27.39
2023-05-01T06:52:10.512Z,26.15
2023-05-01T06:54:37.320Z,26.51
2023-05-01T06:57:04.213Z,26.09
2023-05-01T06:59:31.132Z,26.85
2023-05-01T07:01:57.934Z,26.04
2023-05-01T07:04:24.745Z,25.63
2023-05-01T07:06:51.502Z,25.85
2023-05-01T07:09:18.261Z,26.37
2023-05-01T07:11:45.817Z,26.88
2023-05-01T07:14:12.718Z,25.05
2023-05-01T07:16:39.506Z,24.83
2023-05-01T07:19:06.280Z,24.82
2023-05-01T07:21:33.161Z,25.34
2023-05-01T07:23:59.876Z,25.20
2023-05-01T07:26:27.227Z,24.76
2023-05-01T07:28:54.044Z,25.42
2023-05-01T07:31:20.875Z,25.09
2023-05-01T07:33:48.141Z,25.02
2023-05-01T07:36:14.898Z,24.55
2023-05-01T07:38:41.716Z,24.49
2023-05-01T07:41:08.453Z,23.32
2023-05-01T07:43:35.414Z,24.09
2023-05-01T07:46:02.564Z,24.22
2023-05-01T07:48:29.367Z,23.88
2023-05-01T07:50:57.064Z,22.81
2023-05-01T07:53:24.005Z,22.27
2023-05-01T07:55:51.101Z,22.20
2023-05-01T07:58:17.809Z,22.08
2023-05-01T08:00:45.574Z,21.26
2023-05-01T08:03:13.210Z,20.87
2023-05-01T08:05:41.647Z,21.13
2023-05-01T08:08:09.849Z,20.75
2023-05-01T08:10:36.749Z,19.86
2023-05-01T08:13:03.759Z,21.16
2023-05-01T08:15:30.930Z,21.28
2023-05-01T08:17:57.758Z,20.85
2023-05-01T08:20:24.930Z,20.53
2023-05-01T08:22:51.764Z,20.28
2023-05-01T08:25:18.481Z,19.49
2023-05-01T08:27:45.312Z,20.28
2023-05-01T08:30:12.234Z,20.23
2023-05-01T08:32:39.069Z,19.07
2023-05-01T08:35:06.150Z,19.11
2023-05-01T08:37:32.935Z,20.14
2023-05-01T08:39:59.684Z,20.66
2023-05-01T08:42:27.736Z,20.94
2023-05-01T08:44:59.476Z,21.59
2023-05-01T08:47:29.295Z,20.29
2023-05-01T08:49:58.247Z,19.72
2023-05-01T08:52:27.364Z,19.98
2023-05-01T08:54:56.836Z,20.35
2023-05-01T08:57:25.163Z,20.73
2023-05-01T08:59:53.827Z,20.69
2023-05-01T09:02:24.386Z,20.06
2023-05-01T09:04:51.526Z,19.70
2023-05-01T09:07:18.430Z,20.47
2023-05-01T09:09:45.307Z,20.72
2023-05-01T09:12:23.731Z,20.39
2023-05-01T09:14:52.957Z,19.72
2023-05-01T09:17:21.114Z,19.66
2023-05-01T09:19:50.027Z,19.90
2023-05-01T09:22:18.936Z,19.96
2023-05-01T09:24:46.896Z,20.97
2023-05-01T09:27:14.651Z,20.16
2023-05-01T09:29:44.380Z,20.18
2023-05-01T09:32:28.881Z,19.48
2023-05-01T09:35:08.999Z,20.15
2023-05-01T09:37:36.110Z,19.32
2023-05-01T09:40:04.096Z,19.81
2023-05-01T09:42:33.012Z,20.36
2023-05-01T09:45:01.856Z,20.62
2023-05-01T09:47:29.994Z,20.72
2023-05-01T09:49:57.968Z,19.91
2023-05-01T09:52:30.249Z,21.81
2023-05-01T09:55:13.800Z,21.73
2023-05-01T09:57:42.901Z,21.73
2023-05-01T10:00:12.469Z,21.53
2023-05-01T10:02:41.063Z,21.27
2023-05-01T10:05:09.971Z,21.08
2023-05-01T10:07:37.195Z,22.28
2023-05-01T10:10:21.287Z,22.64
2023-05-01T10:12:48.896Z,23.15
2023-05-01T10:15:25.363Z,24.25
2023-05-01T10:17:54.790Z,24.34
2023-05-01T10:20:22.140Z,24.28
2023-05-01T10:22:49.837Z,22.94
2023-05-01T10:25:18.284Z,23.86
2023-05-01T10:27:45.278Z,23.97
2023-05-01T10:30:12.899Z,23.61
2023-05-01T10:32:42.175Z,22.79
2023-05-01T10:35:14.519Z,23.32
2023-05-01T10:37:47.577Z,24.15
2023-05-01T10:40:45.440Z,24.15
2023-05-01T10:43:16.214Z,24.04
2023-05-01T10:45:44.424Z,23.56
2023-05-01T10:48:11.749Z,24.98
2023-05-01T10:51:10.751Z,23.64
2023-05-01T10:53:40.373Z,24.12
2023-05-01T10:56:28.126Z,23.96
2023-05-01T10:58:57.942Z,23.36
2023-05-01T11:01:30.796Z,22.77
2023-05-01T11:03:59.318Z,22.38
2023-05-01T11:06:26.591Z,23.30
2023-05-01T11:08:53.624Z,23.80
2023-05-01T11:11:21.139Z,23.53
2023-05-01T11:13:59.400Z,22.11
2023-05-01T11:16:42.241Z,22.23
2023-05-01T11:19:11.242Z,23.48
2023-05-01T11:21:40.687Z,25.07
2023-05-01T11:24:08.220Z,23.87
2023-05-01T11:26:42.476Z,21.93
2023-05-01T11:29:11.163Z,22.80
2023-05-01T11:31:39.614Z,23.84
2023-05-01T11:34:07.273Z,21.98
2023-05-01T11:36:50.927Z,21.70
2023-05-01T11:39:18.564Z,22.23
2023-05-01T11:41:46.089Z,19.22
2023-05-01T11:44:16.498Z,19.84
2023-05-01T11:46:43.407Z,18.81
2023-05-01T11:49:11.240Z,18.71
2023-05-01T11:51:38.091Z,18.83
2023-05-01T11:54:07.483Z,18.47
2023-05-01T11:56:35.542Z,17.80
2023-05-01T11:59:17.907Z,17.30
2023-05-01T12:01:46.062Z,17.05
2023-05-01T12:04:15.084Z,18.25
2023-05-01T12:06:45.103Z,16.41
2023-05-01T12:09:18.656Z,17.25
2023-05-01T12:11:47.427Z,17.04
2023-05-01T12:14:15.314Z,16.20
2023-05-01T12:16:43.363Z,16.76
2023-05-01T12:19:12.903Z,15.25
2023-05-01T12:21:39.908Z,16.63
2023-05-01T12:24:12.236Z,16.31
2023-05-01T12:26:39.111Z,16.07
2023-05-01T12:29:06.899Z,15.43
2023-05-01T12:31:34.054Z,15.05
2023-05-01T12:34:04.785Z,15.96
2023-05-01T12:36:35.057Z,15.65
2023-05-01T12:39:04.440Z,15.65
2023-05-01T12:41:34.941Z,14.90
2023-05-01T12:44:01.835Z,16.13
2023-05-01T12:46:29.357Z,15.23
2023-05-01T12:48:56.419Z,14.90
2023-05-01T12:51:23.472Z,15.46
2023-05-01T12:53:51.713Z,15.08
2023-05-01T12:56:24.012Z,16.31
2023-05-01T12:58:53.890Z,15.85
2023-05-01T13:01:28.932Z,15.05
2023-05-01T13:03:58.193Z,14.87
2023-05-01T13:06:34.188Z,15.97
2023-05-01T13:09:10.519Z,16.15
2023-05-01T13:11:38.205Z,15.22
2023-05-01T13:14:09.039Z,14.70
2023-05-01T13:16:46.543Z,15.21
2023-05-01T13:19:14.556Z,14.31
2023-05-01T13:21:49.542Z,14.19
2023-05-01T13:24:16.426Z,15.43
2023-05-01T13:26:45.201Z,15.09
2023-05-01T13:29:15.992Z,14.81
2023-05-01T13:31:44.999Z,15.13
2023-05-01T13:34:17.545Z,14.99
2023-05-01T13:36:44.293Z,15.69
2023-05-01T13:39:20.912Z,14.80
2023-05-01T13:41:48.559Z,14.47
2023-05-01T13:44:17.249Z,14.91
2023-05-01T13:46:44.614Z,15.26
2023-05-01T13:49:12.019Z,15.34
2023-05-01T13:51:44.090Z,14.26
2023-05-01T13:54:11.519Z,14.42
2023-05-01T13:56:40.193Z,15.00
2023-05-01T13:59:08.446Z,15.59
2023-05-01T14:01:42.611Z,16.13
2023-05-01T14:04:11.556Z,15.71
2023-05-01T14:06:43.982Z,15.79
2023-05-01T14:09:11.271Z,15.94
2023-05-01T14:11:45.057Z,16.91
2023-05-01T14:14:12.337Z,17.22
2023-05-01T14:16:41.020Z,19.46
2023-05-01T14:19:09.085Z,18.46
2023-05-01T14:21:41.415Z,18.75
2023-05-01T14:24:09.290Z,19.44
2023-05-01T14:26:40.564Z,20.54
2023-05-01T14:29:12.630Z,20.79
2023-05-01T14:31:39.540Z,21.36
2023-05-01T14:34:07.082Z,21.46
2023-05-01T14:36:34.039Z,22.60
2023-05-01T14:39:03.136Z,22.69
2023-05-01T14:41:30.170Z,22.19
2023-05-01T14:43:57.110Z,22.92
2023-05-01T14:46:29.813Z,22.73
2023-05-01T14:48:57.988Z,23.71
2023-05-01T14:51:24.807Z,23.43
2023-05-01T14:53:52.139Z,22.64
2023-05-01T14:56:19.266Z,22.83
2023-05-01T14:58:47.268Z,22.96
2023-05-01T15:01:15.217Z,24.54
2023-05-01T15:03:43.968Z,24.70
2023-05-01T15:06:11.380Z,24.48
2023-05-01T15:08:38.850Z,25.17
2023-05-01T15:11:05.823Z,23.67
2023-05-01T15:13:32.650Z,24.18
2023-05-01T15:15:59.520Z,25.02
2023-05-01T15:18:26.528Z,24.41
2023-05-01T15:20:53.467Z,24.24
2023-05-01T15:23:20.640Z,24.61
2023-05-01T15:25:48.140Z,25.64
2023-05-01T15:28:15.025Z,24.96
2023-05-01T15:30:47.128Z,25.77
2023-05-01T15:33:17.829Z,25.52
2023-05-01T15:35:46.719Z,25.17
2023-05-01T15:38:13.538Z,26.40
2023-05-01T15:40:43.169Z,26.56
2023-05-01T15:43:09.878Z,26.24
2023-05-01T15:45:43.099Z,25.97
2023-05-01T15:48:11.413Z,25.62
2023-05-01T15:50:38.407Z,25.35
2023-05-01T15:53:05.207Z,25.18
2023-05-01T15:55:32.344Z,26.21
2023-05-01T15:57:59.641Z,26.97
2023-05-01T16:00:26.528Z,26.46
2023-05-01T16:02:53.479Z,27.06
2023-05-01T16:05:21.543Z,27.24
2023-05-01T16:07:53.781Z,27.80
2023-05-01T16:10:20.987Z,27.12
2023-05-01T16:12:50.768Z,27.69
2023-05-01T16:15:18.196Z,27.45
2023-05-01T16:17:46.011Z,27.55
2023-05-01T16:20:14.294Z,27.66
2023-05-01T16:22:43.076Z,27.58
2023-05-01T16:25:11.053Z,28.20
2023-05-01T16:27:44.181Z,28.97
2023-05-01T16:30:14.390Z,28.50
2023-05-01T16:32:41.535Z,28.35
2023-05-01T16:35:15.394Z,28.99
2023-05-01T16:37:42.036Z,28.70
2023-05-01T16:40:10.188Z,28.24
2023-05-01T16:42:38.588Z,28.71
2023-05-01T16:45:08.725Z,29.24
2023-05-01T16:47:35.910Z,29.50
2023-05-01T16:50:03.572Z,30.37
2023-05-01T16:52:30.602Z,30.01
2023-05-01T16:54:59.061Z,30.09
2023-05-01T16:57:26.538Z,29.95
2023-05-01T16:59:54.778Z,30.47
2023-05-01T17:02:21.642Z,30.80
2023-05-01T17:04:48.622Z,30.84
2023-05-01T17:07:15.581Z,31.01
2023-05-01T17:09:42.311Z,30.40
2023-05-01T17:12:09.112Z,30.59
2023-05-01T17:14:35.911Z,30.29
2023-05-01T17:17:02.739Z,30.32
2023-05-01T17:19:30.360Z,30.53
2023-05-01T17:21:58.236Z,30.82
2023-05-01T17:24:26.985Z,31.01
2023-05-01T17:26:53.806Z,31.38
2023-05-01T17:29:20.776Z,31.67
2023-05-01T17:31:47.583Z,31.92
2023-05-01T17:34:14.382Z,32.11
2023-05-01T17:36:41.232Z,32.77
2023-05-01T17:39:08.000Z,32.95
2023-05-01T17:41:34.778Z,33.55
2023-05-01T17:44:01.568Z,34.11
2023-05-01T17:46:28.374Z,34.58
2023-05-01T17:48:55.178Z,35.13
2023-05-01T17:51:23.248Z,35.61
2023-05-01T17:53:49.992Z,36.81
2023-05-01T17:56:18.187Z,36.42
2023-05-01T17:58:44.973Z,37.74
2023-05-01T18:01:11.784Z,38.50
2023-05-01T18:03:39.138Z,39.91
2023-05-01T18:06:06.251Z,40.95
2023-05-01T18:08:33.187Z,40.63
2023-05-01T18:11:00.008Z,41.90
2023-05-01T18:13:28.628Z,42.56
2023-05-01T18:15:56.211Z,43.68
2023-05-01T18:18:23.390Z,43.29
2023-05-01T18:20:50.427Z,43.60
2023-05-01T18:23:18.874Z,43.27
2023-05-01T18:25:46.503Z,43.05
2023-05-01T18:28:16.626Z,44.36
2023-05-01T18:30:43.757Z,43.00
2023-05-01T18:33:11.710Z,43.03
2023-05-01T18:35:39.917Z,43.69
2023-05-01T18:38:06.823Z,43.32
2023-05-01T18:40:33.738Z,43.16
2023-05-01T18:43:00.558Z,43.10
2023-05-01T18:45:27.507Z,42.90
2023-05-01T18:47:54.422Z,42.68
2023-05-01T18:50:22.022Z,42.69
2023-05-01T18:52:49.047Z,42.98
2023-05-01T18:55:16.175Z,42.90
2023-05-01T18:57:43.903Z,43.01
2023-05-01T19:00:14.552Z,42.76
2023-05-01T19:02:41.749Z,42.79
2023-05-01T19:05:09.539Z,42.84
2023-05-01T19:07:36.824Z,43.20
2023-05-01T19:10:03.876Z,43.17
2023-05-01T19:12:30.884Z,43.16
2023-05-01T19:14:57.616Z,43.61
2023-05-01T19:17:24.400Z,43.50
2023-05-01T19:19:51.298Z,43.85
2023-05-01T19:22:18.309Z,44.21
2023-05-01T19:24:45.054Z,44.41
2023-05-01T19:27:11.993Z,44.78
2023-05-01T19:30:09.679Z,45.03
2023-05-01T19:32:36.811Z,44.97
2023-05-01T19:35:04.021Z,45.05
2023-05-01T19:37:30.853Z,45.36
2023-05-01T19:39:58.064Z,45.61
2023-05-01T19:42:25.213Z,45.50
2023-05-01T19:44:52.085Z,46.07
2023-05-01T19:47:19.138Z,46.40
2023-05-01T19:49:46.505Z,46.61
2023-05-01T19:52:13.581Z,46.65
2023-05-01T19:54:56.078Z,47.03
2023-05-01T19:57:22.903Z,47.83
2023-05-01T20:00:05.446Z,48.06
2023-05-01T20:02:52.534Z,48.15
2023-05-01T20:05:19.796Z,48.89
2023-05-01T20:07:46.592Z,48.56
2023-05-01T20:10:14.692Z,48.79
2023-05-01T20:12:43.398Z,49.08
2023-05-01T20:15:12.062Z,49.26
2023-05-01T20:17:54.845Z,50.39
2023-05-01T20:20:21.692Z,51.83
2023-05-01T20:22:52.267Z,53.07
2023-05-01T20:25:19.211Z,54.42
2023-05-01T20:28:03.436Z,55.02
2023-05-01T20:30:30.784Z,55.19
2023-05-01T20:32:57.751Z,56.00
2023-05-01T20:35:24.512Z,56.52
2023-05-01T20:37:51.413Z,57.06
2023-05-01T20:40:19.696Z,57.96
2023-05-01T20:42:46.875Z,58.36
2023-05-01T20:45:13.666Z,59.00
2023-05-01T20:47:40.454Z,59.20
2023-05-01T20:50:07.653Z,59.74
2023-05-01T20:52:35.510Z,60.08
2023-05-01T20:55:02.260Z,60.55
2023-05-01T20:57:29.351Z,61.07
2023-05-01T20:59:56.480Z,61.76
2023-05-01T21:02:23.481Z,62.37
2023-05-01T21:04:52.517Z,62.95
2023-05-01T21:07:19.431Z,63.62
2023-05-01T21:09:46.402Z,64.04
2023-05-01T21:12:14.584Z,64.58
2023-05-01T21:14:41.876Z,63.97
2023-05-01T21:17:09.136Z,64.02
2023-05-01T21:19:43.294Z,64.13
2023-05-01T21:22:26.013Z,63.75
2023-05-01T21:24:56.142Z,63.80
2023-05-01T21:27:24.286Z,64.17
2023-05-01T21:29:57.280Z,64.62
2023-05-01T21:32:33.398Z,65.22
2023-05-01T21:35:01.246Z,65.25
2023-05-01T21:37:29.320Z,65.62
2023-05-01T21:39:59.550Z,65.84
2023-05-01T21:42:31.167Z,66.21
2023-05-01T21:44:59.565Z,66.41
2023-05-01T21:47:28.010Z,67.03
2023-05-01T21:49:56.930Z,67.19
2023-05-01T21:52:24.461Z,66.84
2023-05-01T21:54:51.245Z,67.06
2023-05-01T21:57:18.067Z,67.06
2023-05-01T21:59:45.236Z,66.84
2023-05-01T22:02:12.352Z,66.57
2023-05-01T22:04:39.365Z,66.77
2023-05-01T22:07:06.384Z,67.04
2023-05-01T22:09:33.383Z,67.49
2023-05-01T22:12:00.162Z,67.40
2023-05-01T22:14:36.637Z,67.88
2023-05-01T22:17:13.393Z,68.13
2023-05-01T22:19:40.249Z,68.88
2023-05-01T22:22:06.971Z,68.54
2023-05-01T22:24:35.197Z,68.73
2023-05-01T22:27:02.763Z,68.65
2023-05-01T22:29:29.556Z,68.80
2023-05-01T22:31:57.079Z,68.92
2023-05-01T22:34:23.970Z,69.01
2023-05-01T22:36:50.761Z,69.03
2023-05-01T22:39:17.526Z,69.19
2023-05-01T22:41:44.310Z,69.44
2023-05-01T22:44:11.300Z,69.79
2023-05-01T22:46:38.074Z,70.06
2023-05-01T22:49:04.902Z,70.71
2023-05-01T22:51:31.745Z,70.25
2023-05-01T22:53:58.456Z,70.05
2023-05-01T22:56:26.456Z,69.85
2023-05-01T22:58:53.586Z,70.14
2023-05-01T23:01:20.418Z,70.40
2023-05-01T23:03:47.309Z,71.03
2023-05-01T23:06:14.286Z,70.83
2023-05-01T23:08:41.120Z,70.91
2023-05-01T23:11:10.801Z,71.25
2023-05-01T23:13:43.391Z,71.41
2023-05-01T23:16:10.802Z,71.27
2023-05-01T23:18:39.718Z,71.62
2023-05-01T23:21:06.490Z,70.99
2023-05-01T23:23:35.041Z,71.51
2023-05-01T23:26:02.125Z,71.51
2023-05-01T23:28:29.045Z,71.65
2023-05-01T23:30:58.270Z,71.86
2023-05-01T23:33:26.476Z,72.20
2023-05-01T23:35:53.550Z,72.54
2023-05-01T23:38:20.298Z,72.71
2023-05-01T23:40:47.252Z,72.71
2023-05-01T23:43:15.220Z,73.05
2023-05-01T23:45:42.065Z,72.75
2023-05-01T23:48:09.558Z,72.66
2023-05-01T23:50:37.113Z,73.18
2023-05-01T23:53:08.455Z,73.19
2023-05-01T23:55:35.803Z,73.50
2023-05-01T23:58:02.870Z,73.33
