createdAt,value
2018-03-04T00:01:50.220Z,48.93
2018-03-04T00:04:21.254Z,54.10
2018-03-04T00:06:52.272Z,51.55
2018-03-04T00:09:23.252Z,50.58
2018-03-04T00:11:54.224Z,51.63
2018-03-04T00:14:25.188Z,53.53
2018-03-04T00:16:56.184Z,51.23
2018-03-04T00:19:27.192Z,55.53
2018-03-04T00:21:58.193Z,56.27
2018-03-04T00:24:29.164Z,56.27
2018-03-04T00:27:00.189Z,55.13
2018-03-04T00:29:31.203Z,59.17
2018-03-04T00:32:02.193Z,56.97
2018-03-04T00:34:33.199Z,57.47
2018-03-04T00:37:04.207Z,58.25
2018-03-04T00:39:35.196Z,56.47
2018-03-04T00:42:06.218Z,56.73
2018-03-04T00:44:37.215Z,59.03
2018-03-04T00:47:08.228Z,59.57
2018-03-04T00:49:39.232Z,58.97
2018-03-04T00:52:10.213Z,60.75
2018-03-04T00:54:41.186Z,60.27
2018-03-04T00:57:12.227Z,57.47
2018-03-04T00:59:43.205Z,59.38
2018-03-04T01:02:14.205Z,60.90
2018-03-04T01:04:45.226Z,59.53
2018-03-04T01:07:16.213Z,62.17
2018-03-04T01:09:47.199Z,62.23
2018-03-04T01:12:18.188Z,60.13
2018-03-04T01:14:49.189Z,60.70
2018-03-04T01:17:20.206Z,62.20
2018-03-04T01:19:51.180Z,64.30
2018-03-04T01:22:22.143Z,62.17
2018-03-04T01:24:53.223Z,59.60
2018-03-04T01:27:24.229Z,61.80
2018-03-04T01:29:55.260Z,62.22
2018-03-04T01:32:26.241Z,60.60
2018-03-04T01:34:57.240Z,63.30
2018-03-04T01:37:28.236Z,61.28
2018-03-04T01:39:59.228Z,63.07
2018-03-04T01:42:30.245Z,61.73
2018-03-04T01:45:01.257Z,61.47
2018-03-04T01:47:32.256Z,67.53
2018-03-04T01:50:03.305Z,63.80
2018-03-04T01:52:34.301Z,62.33
2018-03-04T01:55:05.341Z,62.57
2018-03-04T01:57:36.351Z,62.80
2018-03-04T02:00:07.333Z,63.00
2018-03-04T02:02:38.332Z,66.10
2018-03-04T02:05:09.337Z,63.60
2018-03-04T02:07:40.325Z,66.57
2018-03-04T02:10:11.400Z,64.53
2018-03-04T02:12:42.419Z,68.35
2018-03-04T02:15:13.391Z,68.37
2018-03-04T02:17:44.417Z,66.20
2018-03-04T02:20:15.370Z,71.85
2018-03-04T02:22:46.352Z,69.47
2018-03-04T02:25:17.287Z,65.33
2018-03-04T02:27:48.290Z,69.77
2018-03-04T02:30:19.271Z,68.30
2018-03-04T02:32:50.309Z,72.57
2018-03-04T02:35:21.276Z,68.57
2018-03-04T02:37:52.305Z,70.00
2018-03-04T02:40:23.250Z,66.22
2018-03-04T02:42:54.229Z,69.37
2018-03-04T02:45:25.223Z,66.20
2018-03-04T02:47:56.206Z,66.87
2018-03-04T02:50:27.229Z,69.30
2018-03-04T02:52:58.247Z,67.25
2018-03-04T02:55:29.289Z,72.43
2018-03-04T02:58:07.348Z,72.35
2018-03-04T03:00:38.338Z,71.82
2018-03-04T03:03:09.341Z,69.33
2018-03-04T03:05:40.365Z,69.80
2018-03-04T03:08:11.379Z,66.68
2018-03-04T03:10:42.414Z,70.00
2018-03-04T03:13:13.408Z,69.20
2018-03-04T03:15:44.391Z,71.37
2018-03-04T03:18:15.396Z,70.33
2018-03-04T03:20:46.407Z,70.57
2018-03-04T03:23:17.396Z,74.00
2018-03-04T03:25:48.339Z,70.90
2018-03-04T03:28:19.327Z,67.30
2018-03-04T03:30:50.336Z,67.03
2018-03-04T03:33:21.345Z,68.32
2018-03-04T03:35:52.354Z,71.68
2018-03-04T03:38:23.357Z,68.68
2018-03-04T03:40:54.308Z,68.70
2018-03-04T03:43:25.324Z,70.93
2018-03-04T03:45:56.308Z,67.05
2018-03-04T03:48:27.325Z,69.67
2018-03-04T03:50:58.312Z,66.15
2018-03-04T03:53:29.315Z,65.63
2018-03-04T03:56:00.342Z,65.83
2018-03-04T03:58:31.364Z,68.37
2018-03-04T04:01:02.356Z,67.45
2018-03-04T04:03:33.385Z,65.87
2018-03-04T04:06:04.375Z,66.80
2018-03-04T04:08:35.420Z,67.70
2018-03-04T04:11:06.369Z,66.57
2018-03-04T04:13:37.395Z,68.43
2018-03-04T04:16:08.343Z,65.30
2018-03-04T04:18:39.333Z,67.43
2018-03-04T04:21:10.349Z,65.77
2018-03-04T04:23:41.311Z,62.85
2018-03-04T04:26:12.315Z,65.03
2018-03-04T04:28:43.298Z,65.28
2018-03-04T04:31:14.272Z,68.23
2018-03-04T04:33:45.255Z,62.17
2018-03-04T04:36:16.245Z,64.60
2018-03-04T04:38:47.244Z,66.40
2018-03-04T04:41:18.266Z,67.25
2018-03-04T04:43:49.290Z,67.22
2018-03-04T04:46:20.309Z,65.03
2018-03-04T04:48:51.345Z,67.22
2018-03-04T04:51:22.303Z,61.53
2018-03-04T04:53:53.350Z,67.00
2018-03-04T04:56:24.313Z,67.93
2018-03-04T04:58:55.323Z,66.30
2018-03-04T05:01:26.310Z,61.60
2018-03-04T05:03:57.295Z,64.30
2018-03-04T05:06:28.274Z,64.00
2018-03-04T05:08:59.247Z,65.57
2018-03-04T05:11:30.232Z,64.13
2018-03-04T05:14:01.233Z,66.20
2018-03-04T05:16:32.252Z,62.38
2018-03-04T05:19:03.269Z,59.67
2018-03-04T05:21:34.258Z,59.00
2018-03-04T05:24:05.263Z,58.83
2018-03-04T05:26:36.274Z,60.63
2018-03-04T05:29:07.269Z,60.53
2018-03-04T05:31:38.287Z,62.73
2018-03-04T05:34:09.293Z,58.53
2018-03-04T05:36:40.253Z,62.35
2018-03-04T05:39:11.236Z,60.67
2018-03-04T05:41:42.202Z,58.23
2018-03-04T05:44:13.165Z,64.50
2018-03-04T05:46:44.159Z,59.47
2018-03-04T05:49:15.119Z,61.30
2018-03-04T05:51:46.108Z,59.20
2018-03-04T05:54:17.105Z,57.93
2018-03-04T05:56:48.083Z,60.92
2018-03-04T05:59:19.091Z,61.80
2018-03-04T06:01:50.069Z,60.70
2018-03-04T06:04:21.075Z,59.77
2018-03-04T06:06:52.125Z,59.25
2018-03-04T06:09:23.113Z,60.30
2018-03-04T06:11:54.931Z,60.08
2018-03-04T06:14:25.937Z,60.70
2018-03-04T06:16:56.904Z,59.63
2018-03-04T06:19:27.867Z,60.87
2018-03-04T06:21:58.881Z,59.60
2018-03-04T06:24:29.847Z,60.53
2018-03-04T06:27:00.870Z,60.00
2018-03-04T06:29:31.821Z,59.83
2018-03-04T06:32:02.801Z,60.33
2018-03-04T06:34:33.784Z,60.77
2018-03-04T06:37:04.802Z,58.83
2018-03-04T06:39:35.799Z,58.20
2018-03-04T06:42:06.835Z,59.03
2018-03-04T06:44:37.827Z,59.13
2018-03-04T06:47:08.971Z,56.67
2018-03-04T06:49:39.963Z,58.80
2018-03-04T06:52:11.012Z,57.67
2018-03-04T06:54:42.034Z,58.10
2018-03-04T06:57:13.046Z,60.70
2018-03-04T06:59:44.101Z,56.77
2018-03-04T07:02:15.079Z,58.22
2018-03-04T07:04:46.123Z,60.17
2018-03-04T07:07:17.162Z,57.90
2018-03-04T07:09:48.179Z,57.83
2018-03-04T07:12:19.207Z,59.92
2018-03-04T07:14:50.373Z,57.03
2018-03-04T07:17:21.391Z,56.73
2018-03-04T07:19:52.351Z,56.80
2018-03-04T07:22:23.345Z,54.97
2018-03-04T07:24:54.373Z,57.00
2018-03-04T07:27:25.375Z,55.77
2018-03-04T07:29:56.353Z,58.67
2018-03-04T07:32:27.371Z,55.10
2018-03-04T07:34:58.338Z,55.47
2018-03-04T07:37:29.378Z,56.73
2018-03-04T07:40:00.397Z,52.13
2018-03-04T07:42:31.366Z,55.97
2018-03-04T07:45:02.388Z,54.40
2018-03-04T07:47:33.370Z,54.97
2018-03-04T07:50:04.417Z,54.90
2018-03-04T07:52:35.374Z,54.90
2018-03-04T07:55:06.395Z,55.03
2018-03-04T07:57:37.396Z,54.37
2018-03-04T08:00:08.374Z,54.37
2018-03-04T08:02:39.319Z,54.77
2018-03-04T08:05:17.352Z,57.93
2018-03-04T08:07:48.291Z,52.70
2018-03-04T08:10:19.291Z,53.73
2018-03-04T08:12:50.265Z,55.73
2018-03-04T08:15:21.279Z,55.53
2018-03-04T08:17:52.323Z,54.33
2018-03-04T08:20:23.331Z,54.07
2018-03-04T08:22:54.360Z,56.03
2018-03-04T08:25:35.332Z,55.63
2018-03-04T08:28:18.556Z,53.87
2018-03-04T08:30:49.546Z,55.23
2018-03-04T08:33:20.498Z,54.13
2018-03-04T08:35:51.571Z,56.87
2018-03-04T08:38:22.554Z,54.67
2018-03-04T08:40:53.609Z,56.87
2018-03-04T08:43:24.623Z,55.33
2018-03-04T08:45:55.602Z,54.50
2018-03-04T08:48:26.612Z,55.50
2018-03-04T08:50:57.587Z,55.63
2018-03-04T08:53:28.587Z,53.07
2018-03-04T08:55:59.601Z,55.53
2018-03-04T08:58:30.583Z,52.33
2018-03-04T09:01:01.508Z,53.10
2018-03-04T09:03:32.480Z,53.57
2018-03-04T09:06:03.461Z,51.53
2018-03-04T09:08:34.470Z,52.90
2018-03-04T09:11:05.468Z,55.53
2018-03-04T09:13:36.526Z,54.33
2018-03-04T09:16:07.496Z,55.60
2018-03-04T09:18:38.525Z,55.70
2018-03-04T09:21:09.498Z,52.97
2018-03-04T09:23:40.488Z,53.10
2018-03-04T09:26:11.515Z,51.83
2018-03-04T09:28:42.509Z,51.97
2018-03-04T09:31:13.490Z,53.80
2018-03-04T09:33:44.497Z,55.57
2018-03-04T09:36:15.557Z,54.77
2018-03-04T09:38:46.542Z,53.30
2018-03-04T09:41:17.542Z,54.40
2018-03-04T09:43:48.549Z,53.93
2018-03-04T09:46:19.510Z,50.67
2018-03-04T09:48:50.881Z,53.17
2018-03-04T09:51:21.875Z,55.23
2018-03-04T09:53:52.844Z,53.03
2018-03-04T09:56:23.800Z,53.07
2018-03-04T09:58:54.769Z,59.22
2018-03-04T10:01:25.760Z,54.37
2018-03-04T10:03:56.783Z,54.63
2018-03-04T10:06:27.740Z,53.90
2018-03-04T10:08:58.736Z,54.00
2018-03-04T10:11:29.723Z,54.17
2018-03-04T10:14:00.684Z,54.00
2018-03-04T10:16:31.663Z,58.30
2018-03-04T10:19:02.657Z,60.67
2018-03-04T10:21:33.656Z,59.83
2018-03-04T10:24:04.691Z,59.50
2018-03-04T10:26:35.693Z,57.00
2018-03-04T10:29:06.677Z,59.77
2018-03-04T10:31:37.674Z,58.63
2018-03-04T10:34:08.676Z,59.27
2018-03-04T10:36:39.642Z,60.17
2018-03-04T10:39:10.668Z,60.20
2018-03-04T10:41:41.665Z,57.77
2018-03-04T10:44:12.659Z,57.57
2018-03-04T10:46:43.629Z,55.60
2018-03-04T10:49:14.588Z,58.43
2018-03-04T10:51:45.598Z,59.97
2018-03-04T10:54:16.600Z,58.70
2018-03-04T10:56:47.625Z,57.80
2018-03-04T10:59:18.676Z,60.60
2018-03-04T11:01:50.700Z,61.83
2018-03-04T11:04:21.702Z,57.90
2018-03-04T11:06:52.756Z,60.67
2018-03-04T11:09:23.797Z,58.63
2018-03-04T11:11:54.875Z,55.93
2018-03-04T11:14:25.872Z,59.27
2018-03-04T11:16:56.881Z,59.27
2018-03-04T11:19:27.876Z,60.43
2018-03-04T11:21:58.915Z,61.73
2018-03-04T11:24:29.889Z,57.37
2018-03-04T11:27:00.895Z,59.30
2018-03-04T11:29:31.929Z,57.07
2018-03-04T11:32:02.920Z,60.63
2018-03-04T11:34:33.887Z,58.93
2018-03-04T11:37:04.869Z,58.97
2018-03-04T11:39:35.838Z,58.30
2018-03-04T11:42:06.846Z,54.53
2018-03-04T11:44:37.829Z,56.23
2018-03-04T11:47:08.861Z,54.93
2018-03-04T11:49:39.940Z,53.97
2018-03-04T11:52:10.883Z,56.00
2018-03-04T11:54:41.817Z,54.50
2018-03-04T11:57:12.846Z,51.60
2018-03-04T11:59:43.795Z,54.37
2018-03-04T12:02:14.799Z,50.30
2018-03-04T12:04:45.817Z,52.37
2018-03-04T12:07:16.794Z,52.17
2018-03-04T12:09:47.749Z,51.80
2018-03-04T12:12:18.755Z,53.50
2018-03-04T12:14:49.773Z,53.63
2018-03-04T12:17:20.829Z,52.27
2018-03-04T12:19:51.844Z,50.70
2018-03-04T12:22:22.930Z,50.10
2018-03-04T12:24:53.979Z,50.50
2018-03-04T12:27:24.973Z,50.40
2018-03-04T12:29:56.008Z,51.33
2018-03-04T12:32:26.946Z,49.00
2018-03-04T12:34:57.905Z,49.13
2018-03-04T12:37:28.888Z,48.77
2018-03-04T12:39:59.891Z,50.37
2018-03-04T12:42:30.901Z,47.60
2018-03-04T12:45:01.904Z,49.60
2018-03-04T12:47:32.935Z,49.87
2018-03-04T12:50:03.923Z,49.67
2018-03-04T12:52:34.943Z,50.03
2018-03-04T12:55:05.953Z,50.10
2018-03-04T12:57:36.939Z,49.73
2018-03-04T13:00:08.041Z,47.77
2018-03-04T13:02:39.040Z,47.97
2018-03-04T13:05:10.087Z,49.57
2018-03-04T13:07:41.113Z,48.07
2018-03-04T13:10:12.143Z,48.77
2018-03-04T13:12:43.132Z,47.37
2018-03-04T13:15:14.126Z,49.63
2018-03-04T13:17:46.190Z,49.50
2018-03-04T13:20:17.233Z,48.13
2018-03-04T13:22:48.291Z,47.67
2018-03-04T13:25:19.313Z,45.57
2018-03-04T13:27:50.293Z,47.03
2018-03-04T13:30:21.326Z,47.47
2018-03-04T13:32:52.317Z,48.70
2018-03-04T13:35:23.341Z,46.23
2018-03-04T13:37:54.332Z,46.77
2018-03-04T13:40:25.363Z,44.50
2018-03-04T13:42:56.337Z,44.63
2018-03-04T13:45:27.343Z,46.80
2018-03-04T13:47:58.336Z,47.27
2018-03-04T13:50:29.359Z,45.03
2018-03-04T13:53:00.361Z,45.43
2018-03-04T13:55:31.336Z,43.77
2018-03-04T13:58:02.386Z,44.50
2018-03-04T14:00:33.404Z,46.27
2018-03-04T14:03:04.418Z,45.03
2018-03-04T14:05:35.427Z,43.83
2018-03-04T14:08:06.440Z,45.50
2018-03-04T14:10:37.430Z,41.47
2018-03-04T14:13:08.432Z,44.57
2018-03-04T14:15:39.470Z,44.47
2018-03-04T14:18:10.503Z,45.20
2018-03-04T14:20:41.523Z,43.33
2018-03-04T14:23:12.618Z,43.67
2018-03-04T14:25:43.630Z,44.07
2018-03-04T14:28:14.653Z,42.23
2018-03-04T14:30:45.621Z,44.07
2018-03-04T14:33:16.598Z,42.23
2018-03-04T14:35:47.567Z,44.23
2018-03-04T14:38:18.568Z,41.37
2018-03-04T14:40:49.566Z,44.33
2018-03-04T14:43:20.546Z,41.60
2018-03-04T14:45:51.556Z,43.50
2018-03-04T14:48:22.551Z,43.07
2018-03-04T14:50:53.555Z,44.00
2018-03-04T14:53:24.583Z,42.23
2018-03-04T14:55:55.666Z,42.90
2018-03-04T14:58:26.673Z,41.80
2018-03-04T15:00:57.670Z,42.90
2018-03-04T15:03:28.684Z,42.30
2018-03-04T15:05:59.742Z,41.67
2018-03-04T15:08:30.738Z,41.67
2018-03-04T15:11:01.753Z,42.30
2018-03-04T15:13:32.778Z,41.10
2018-03-04T15:16:03.810Z,45.10
2018-03-04T15:18:34.808Z,41.20
2018-03-04T15:21:05.830Z,40.53
2018-03-04T15:23:36.841Z,41.43
2018-03-04T15:26:07.828Z,40.03
2018-03-04T15:28:38.889Z,40.80
2018-03-04T15:31:09.844Z,41.30
2018-03-04T15:33:40.843Z,39.97
2018-03-04T15:36:11.854Z,38.77
2018-03-04T15:38:42.941Z,38.80
2018-03-04T15:41:13.909Z,41.27
2018-03-04T15:43:44.896Z,39.93
2018-03-04T15:46:15.893Z,38.83
2018-03-04T15:48:46.909Z,41.23
2018-03-04T15:51:18.028Z,41.10
2018-03-04T15:53:49.036Z,41.67
2018-03-04T15:56:20.023Z,43.37
2018-03-04T15:58:51.085Z,41.80
2018-03-04T16:01:22.075Z,41.13
2018-03-04T16:03:53.105Z,42.13
2018-03-04T16:06:24.121Z,40.07
2018-03-04T16:08:55.114Z,41.53
2018-03-04T16:11:26.151Z,43.57
2018-03-04T16:13:57.173Z,42.73
2018-03-04T16:16:28.203Z,41.37
2018-03-04T16:18:59.204Z,39.90
2018-03-04T16:21:30.356Z,40.40
2018-03-04T16:24:01.356Z,40.93
2018-03-04T16:26:32.368Z,42.30
2018-03-04T16:29:03.386Z,42.47
2018-03-04T16:31:34.402Z,40.87
2018-03-04T16:34:05.431Z,41.57
2018-03-04T16:36:36.447Z,41.20
2018-03-04T16:39:07.435Z,40.27
2018-03-04T16:41:38.478Z,40.43
2018-03-04T16:44:09.453Z,40.63
2018-03-04T16:46:40.470Z,40.37
2018-03-04T16:49:11.471Z,41.83
2018-03-04T16:51:42.465Z,44.30
2018-03-04T16:54:13.447Z,41.33
2018-03-04T16:56:44.414Z,42.73
2018-03-04T16:59:15.421Z,42.07
2018-03-04T17:01:46.392Z,42.57
2018-03-04T17:04:17.434Z,41.13
2018-03-04T17:06:48.424Z,41.97
2018-03-04T17:09:19.466Z,41.77
2018-03-04T17:11:50.450Z,39.90
2018-03-04T17:14:21.454Z,42.93
2018-03-04T17:16:52.464Z,40.17
2018-03-04T17:19:23.467Z,42.97
2018-03-04T17:21:54.471Z,41.27
2018-03-04T17:24:25.483Z,42.90
2018-03-04T17:26:56.475Z,41.07
2018-03-04T17:29:27.514Z,40.73
2018-03-04T17:31:58.485Z,38.43
2018-03-04T17:34:29.490Z,42.67
2018-03-04T17:37:00.498Z,41.53
2018-03-04T17:39:31.564Z,42.70
2018-03-04T17:42:02.581Z,41.27
2018-03-04T17:44:33.593Z,40.13
2018-03-04T17:47:04.590Z,39.47
2018-03-04T17:49:35.645Z,40.93
2018-03-04T17:52:06.620Z,38.10
2018-03-04T17:54:37.643Z,40.13
2018-03-04T17:57:08.630Z,38.17
2018-03-04T17:59:39.643Z,39.80
2018-03-04T18:02:10.704Z,39.97
2018-03-04T18:04:41.702Z,40.63
2018-03-04T18:07:12.716Z,39.67
2018-03-04T18:09:43.743Z,40.77
2018-03-04T18:12:14.689Z,40.17
2018-03-04T18:14:45.736Z,40.50
2018-03-04T18:17:16.765Z,38.83
2018-03-04T18:19:47.807Z,41.33
2018-03-04T18:22:18.824Z,42.97
2018-03-04T18:24:49.818Z,40.23
2018-03-04T18:27:20.755Z,40.43
2018-03-04T18:29:51.714Z,39.77
2018-03-04T18:32:22.647Z,39.70
2018-03-04T18:34:53.653Z,41.57
2018-03-04T18:37:24.658Z,42.07
2018-03-04T18:39:55.636Z,40.10
2018-03-04T18:42:26.624Z,40.03
2018-03-04T18:44:57.659Z,39.70
2018-03-04T18:47:28.649Z,42.43
2018-03-04T18:49:59.640Z,40.60
2018-03-04T18:52:30.633Z,39.00
2018-03-04T18:55:01.666Z,40.03
2018-03-04T18:57:32.685Z,38.97
2018-03-04T19:00:03.676Z,38.13
2018-03-04T19:02:34.666Z,37.47
2018-03-04T19:05:05.665Z,39.17
2018-03-04T19:07:36.692Z,38.77
2018-03-04T19:10:07.671Z,41.53
2018-03-04T19:12:38.761Z,38.87
2018-03-04T19:15:09.781Z,39.33
2018-03-04T19:17:40.805Z,38.60
2018-03-04T19:20:11.847Z,38.07
2018-03-04T19:22:42.873Z,40.00
2018-03-04T19:25:13.931Z,39.97
2018-03-04T19:27:44.954Z,38.77
2018-03-04T19:30:15.932Z,39.50
2018-03-04T19:32:46.958Z,39.37
2018-03-04T19:35:17.957Z,37.37
2018-03-04T19:37:48.930Z,39.37
2018-03-04T19:40:19.969Z,38.73
2018-03-04T19:42:50.989Z,37.73
2018-03-04T19:45:22.017Z,36.70
2018-03-04T19:47:53.001Z,39.27
2018-03-04T19:50:24.015Z,37.67
2018-03-04T19:52:54.985Z,36.00
2018-03-04T19:55:26.064Z,36.40
2018-03-04T19:57:57.077Z,36.00
2018-03-04T20:00:28.144Z,34.67
2018-03-04T20:02:59.178Z,35.80
2018-03-04T20:05:30.231Z,36.03
2018-03-04T20:08:01.243Z,35.13
2018-03-04T20:10:32.247Z,34.60
2018-03-04T20:13:03.276Z,35.73
2018-03-04T20:15:34.237Z,36.70
2018-03-04T20:18:05.204Z,33.93
2018-03-04T20:20:36.174Z,34.93
2018-03-04T20:23:07.201Z,34.67
2018-03-04T20:25:38.169Z,36.20
2018-03-04T20:28:09.213Z,34.70
2018-03-04T20:30:40.229Z,33.97
2018-03-04T20:33:11.249Z,35.43
2018-03-04T20:35:42.262Z,34.87
2018-03-04T20:38:13.256Z,34.20
2018-03-04T20:40:44.253Z,35.30
2018-03-04T20:43:15.225Z,33.63
2018-03-04T20:45:46.238Z,35.67
2018-03-04T20:48:17.260Z,33.43
2018-03-04T20:50:48.264Z,33.50
2018-03-04T20:53:19.271Z,33.20
2018-03-04T20:55:50.277Z,33.17
2018-03-04T20:58:21.232Z,33.13
2018-03-04T21:00:52.249Z,34.17
2018-03-04T21:03:23.308Z,31.97
2018-03-04T21:05:54.288Z,33.87
2018-03-04T21:08:25.274Z,34.33
2018-03-04T21:10:56.301Z,34.53
2018-03-04T21:13:27.307Z,33.47
2018-03-04T21:15:58.306Z,32.37
2018-03-04T21:18:29.326Z,31.43
2018-03-04T21:21:00.326Z,32.60
2018-03-04T21:23:31.313Z,33.90
2018-03-04T21:26:02.950Z,32.47
2018-03-04T21:28:34.028Z,32.40
2018-03-04T21:31:04.990Z,32.80
2018-03-04T21:33:36.005Z,31.43
2018-03-04T21:36:07.024Z,31.87
2018-03-04T21:38:38.018Z,31.00
2018-03-04T21:41:08.970Z,32.00
2018-03-04T21:43:39.939Z,30.17
2018-03-04T21:46:10.904Z,29.27
2018-03-04T21:48:41.919Z,29.83
2018-03-04T21:51:12.936Z,31.27
2018-03-04T21:53:43.931Z,31.40
2018-03-04T21:56:14.923Z,32.17
2018-03-04T21:58:45.898Z,32.23
2018-03-04T22:01:16.913Z,32.40
2018-03-04T22:03:47.922Z,31.63
2018-03-04T22:06:18.956Z,31.57
2018-03-04T22:08:49.988Z,32.07
2018-03-04T22:11:20.984Z,30.50
2018-03-04T22:13:51.925Z,32.17
2018-03-04T22:16:22.914Z,33.23
2018-03-04T22:18:53.935Z,30.90
2018-03-04T22:21:24.915Z,32.33
2018-03-04T22:23:55.926Z,29.80
2018-03-04T22:26:26.966Z,29.63
2018-03-04T22:28:57.982Z,28.87
2018-03-04T22:31:28.998Z,30.97
2018-03-04T22:33:59.956Z,30.63
2018-03-04T22:36:30.967Z,29.83
2018-03-04T22:39:01.982Z,27.73
2018-03-04T22:41:33.009Z,30.33
2018-03-04T22:44:04.029Z,29.53
2018-03-04T22:46:35.117Z,29.10
2018-03-04T22:49:06.128Z,29.47
2018-03-04T22:51:37.160Z,27.00
2018-03-04T22:54:08.139Z,29.17
2018-03-04T22:56:39.153Z,29.93
2018-03-04T22:59:10.160Z,29.07
2018-03-04T23:01:41.143Z,30.77
2018-03-04T23:04:12.117Z,27.83
2018-03-04T23:06:43.100Z,29.47
2018-03-04T23:09:14.094Z,30.13
2018-03-04T23:11:45.095Z,29.40
2018-03-04T23:14:16.087Z,29.13
2018-03-04T23:16:47.152Z,27.37
2018-03-04T23:19:18.145Z,28.50
2018-03-04T23:21:49.117Z,28.40
2018-03-04T23:24:20.099Z,28.13
2018-03-04T23:26:51.141Z,31.73
2018-03-04T23:29:22.138Z,29.70
2018-03-04T23:31:53.149Z,30.67
2018-03-04T23:34:24.122Z,29.97
2018-03-04T23:36:55.089Z,29.73
2018-03-04T23:39:26.092Z,29.23
2018-03-04T23:41:57.035Z,28.83
2018-03-04T23:44:28.031Z,30.80
2018-03-04T23:46:59.011Z,29.30
2018-03-04T23:49:30.004Z,31.10
2018-03-04T23:52:00.993Z,30.50
2018-03-04T23:54:31.962Z,32.67
2018-03-04T23:57:02.986Z,31.83
2018-03-04T23:59:33.955Z,29.67
