createdAt,value
2023-07-29T00:00:39.538Z,20.26
2023-07-29T00:02:39.519Z,20.27
2023-07-29T00:06:39.842Z,20.25
2023-07-29T00:08:39.574Z,20.19
2023-07-29T00:10:39.548Z,20.15
2023-07-29T00:13:39.580Z,20.16
2023-07-29T00:15:39.583Z,20.15
2023-07-29T00:17:39.583Z,20.14
2023-07-29T00:19:39.574Z,19.97
2023-07-29T00:21:39.624Z,19.89
2023-07-29T00:23:39.568Z,19.90
2023-07-29T00:25:39.601Z,19.92
2023-07-29T00:29:39.608Z,19.91
2023-07-29T00:31:39.659Z,19.90
2023-07-29T00:34:39.611Z,19.92
2023-07-29T00:38:39.647Z,19.93
2023-07-29T00:41:39.665Z,19.95
2023-07-29T00:43:39.641Z,19.97
2023-07-29T00:45:39.648Z,20.00
2023-07-29T00:47:39.730Z,20.06
2023-07-29T00:49:39.696Z,20.08
2023-07-29T00:51:39.639Z,20.08
2023-07-29T00:53:39.685Z,20.06
2023-07-29T00:55:39.678Z,20.03
2023-07-29T00:58:39.679Z,20.00
2023-07-29T01:01:39.727Z,20.01
2023-07-29T01:03:39.826Z,20.02
2023-07-29T01:07:39.676Z,20.04
2023-07-29T01:09:39.717Z,20.06
2023-07-29T01:12:39.723Z,20.05
2023-07-29T01:14:39.734Z,20.05
2023-07-29T01:17:39.745Z,20.07
2023-07-29T01:19:39.722Z,20.09
2023-07-29T01:21:39.748Z,20.07
2023-07-29T01:23:39.758Z,20.03
2023-07-29T01:25:39.706Z,20.03
2023-07-29T01:27:39.758Z,20.06
2023-07-29T01:29:39.983Z,20.07
2023-07-29T01:34:39.788Z,20.07
2023-07-29T01:36:39.772Z,20.07
2023-07-29T01:38:39.750Z,20.08
2023-07-29T01:40:39.795Z,19.98
2023-07-29T01:42:39.792Z,19.88
2023-07-29T01:44:39.800Z,19.90
2023-07-29T01:46:39.783Z,19.96
2023-07-29T01:48:39.823Z,20.03
2023-07-29T01:50:39.868Z,20.09
2023-07-29T01:52:39.821Z,20.13
2023-07-29T01:54:39.809Z,20.17
2023-07-29T01:56:39.848Z,20.18
2023-07-29T01:58:39.840Z,20.14
2023-07-29T02:00:39.867Z,20.11
2023-07-29T02:02:39.854Z,20.00
2023-07-29T02:04:39.933Z,19.96
2023-07-29T02:06:39.850Z,19.99
2023-07-29T02:08:39.863Z,20.05
2023-07-29T02:10:39.859Z,20.09
2023-07-29T02:12:39.851Z,20.09
2023-07-29T02:14:39.891Z,20.07
2023-07-29T02:16:40.239Z,19.89
2023-07-29T02:18:39.896Z,19.70
2023-07-29T02:20:39.891Z,19.62
2023-07-29T02:22:39.914Z,19.55
2023-07-29T02:24:39.913Z,19.57
2023-07-29T02:26:39.901Z,19.65
2023-07-29T02:28:39.896Z,19.72
2023-07-29T02:30:39.918Z,19.76
2023-07-29T02:32:40.023Z,19.81
2023-07-29T02:34:39.962Z,19.84
2023-07-29T02:37:39.935Z,19.87
2023-07-29T02:39:39.934Z,19.89
2023-07-29T02:42:39.962Z,19.91
2023-07-29T02:45:39.949Z,19.93
2023-07-29T02:47:40.071Z,19.96
2023-07-29T02:49:39.974Z,19.98
2023-07-29T02:52:40.000Z,19.95
2023-07-29T02:54:39.944Z,19.71
2023-07-29T02:56:39.979Z,19.62
2023-07-29T02:58:39.985Z,19.44
2023-07-29T03:00:40.056Z,19.50
2023-07-29T03:02:40.068Z,19.65
2023-07-29T03:04:39.967Z,19.77
2023-07-29T03:06:40.031Z,19.89
2023-07-29T03:08:40.022Z,19.95
2023-07-29T03:10:40.036Z,19.99
2023-07-29T03:12:39.987Z,20.04
2023-07-29T03:14:40.043Z,20.08
2023-07-29T03:16:40.369Z,20.08
2023-07-29T03:18:40.041Z,19.96
2023-07-29T03:20:40.018Z,19.90
2023-07-29T03:22:40.095Z,19.90
2023-07-29T03:24:40.069Z,19.94
2023-07-29T03:26:40.440Z,19.99
2023-07-29T03:29:40.072Z,20.05
2023-07-29T03:31:40.103Z,19.96
2023-07-29T03:33:40.051Z,19.80
2023-07-29T03:35:40.090Z,19.62
2023-07-29T03:37:40.112Z,19.39
2023-07-29T03:40:40.089Z,19.30
2023-07-29T03:42:40.102Z,19.46
2023-07-29T03:44:40.115Z,19.64
2023-07-29T03:46:40.533Z,19.77
2023-07-29T03:48:40.157Z,19.60
2023-07-29T03:50:40.129Z,19.29
2023-07-29T03:52:40.134Z,19.12
2023-07-29T03:54:40.128Z,19.09
2023-07-29T03:56:40.291Z,19.12
2023-07-29T03:58:40.149Z,19.24
2023-07-29T04:00:40.228Z,19.44
2023-07-29T04:02:40.227Z,19.59
2023-07-29T04:04:40.176Z,19.68
2023-07-29T04:06:40.171Z,19.81
2023-07-29T04:08:40.173Z,19.90
2023-07-29T04:10:40.183Z,19.97
2023-07-29T04:12:40.146Z,20.02
2023-07-29T04:15:40.180Z,20.03
2023-07-29T04:17:40.221Z,20.03
2023-07-29T04:19:40.246Z,19.98
2023-07-29T04:21:40.210Z,19.91
2023-07-29T04:23:40.212Z,19.88
2023-07-29T04:25:40.178Z,19.86
2023-07-29T04:27:40.215Z,19.67
2023-07-29T04:29:40.226Z,19.58
2023-07-29T04:31:40.303Z,19.59
2023-07-29T04:33:40.207Z,19.64
2023-07-29T04:35:40.264Z,19.65
2023-07-29T04:37:40.259Z,19.63
2023-07-29T04:39:40.254Z,19.70
2023-07-29T04:41:40.220Z,19.77
2023-07-29T04:43:40.294Z,19.83
2023-07-29T04:45:40.307Z,19.81
2023-07-29T04:47:40.317Z,19.85
2023-07-29T04:49:40.337Z,19.90
2023-07-29T04:51:40.239Z,19.95
2023-07-29T04:53:40.278Z,19.96
2023-07-29T04:55:40.292Z,19.88
2023-07-29T04:57:40.303Z,19.96
2023-07-29T04:59:40.268Z,19.99
2023-07-29T05:01:40.355Z,20.07
2023-07-29T05:04:40.296Z,20.11
2023-07-29T05:06:40.426Z,20.17
2023-07-29T05:08:40.334Z,20.27
2023-07-29T05:10:40.322Z,20.38
2023-07-29T05:12:40.312Z,20.46
2023-07-29T05:14:40.360Z,20.53
2023-07-29T05:16:40.337Z,20.60
2023-07-29T05:18:40.354Z,20.48
2023-07-29T05:20:40.336Z,20.24
2023-07-29T05:22:40.360Z,20.23
2023-07-29T05:24:40.410Z,20.18
2023-07-29T05:26:40.569Z,20.13
2023-07-29T05:28:40.368Z,20.07
2023-07-29T05:31:40.406Z,20.05
2023-07-29T05:33:40.525Z,20.09
2023-07-29T05:35:40.412Z,20.22
2023-07-29T05:37:40.396Z,20.30
2023-07-29T05:39:40.407Z,20.22
2023-07-29T05:41:40.418Z,20.24
2023-07-29T05:43:40.383Z,20.27
2023-07-29T05:45:40.426Z,20.38
2023-07-29T05:47:40.535Z,20.53
2023-07-29T05:49:40.436Z,20.60
2023-07-29T05:51:40.397Z,20.70
2023-07-29T05:53:40.459Z,20.86
2023-07-29T05:55:40.445Z,21.04
2023-07-29T05:57:43.078Z,21.10
2023-07-29T05:59:40.443Z,21.15
2023-07-29T06:01:40.464Z,21.07
2023-07-29T06:03:40.554Z,21.15
2023-07-29T06:05:40.496Z,21.23
2023-07-29T06:07:40.480Z,21.34
2023-07-29T06:09:40.448Z,21.48
2023-07-29T06:11:40.499Z,21.58
2023-07-29T06:13:40.505Z,21.77
2023-07-29T06:15:40.524Z,21.75
2023-07-29T06:17:40.524Z,21.77
2023-07-29T06:19:40.532Z,21.78
2023-07-29T06:21:40.513Z,21.72
2023-07-29T06:23:40.538Z,21.45
2023-07-29T06:25:40.504Z,21.31
2023-07-29T06:27:40.528Z,21.03
2023-07-29T06:29:40.525Z,20.96
2023-07-29T06:31:40.548Z,21.08
2023-07-29T06:33:40.559Z,21.21
2023-07-29T06:35:40.535Z,21.29
2023-07-29T06:37:40.576Z,21.51
2023-07-29T06:39:40.555Z,21.67
2023-07-29T06:41:40.627Z,21.82
2023-07-29T06:43:40.536Z,21.95
2023-07-29T06:45:40.575Z,22.14
2023-07-29T06:47:40.635Z,21.86
2023-07-29T06:49:40.669Z,21.82
2023-07-29T06:51:40.598Z,21.90
2023-07-29T06:54:40.616Z,21.78
2023-07-29T06:56:40.697Z,21.78
2023-07-29T06:58:40.625Z,21.90
2023-07-29T07:00:40.644Z,22.12
2023-07-29T07:02:40.679Z,22.38
2023-07-29T07:04:40.588Z,22.59
2023-07-29T07:06:40.630Z,22.64
2023-07-29T07:08:40.634Z,22.48
2023-07-29T07:10:40.633Z,22.27
2023-07-29T07:12:40.633Z,22.14
2023-07-29T07:14:40.623Z,22.10
2023-07-29T07:16:41.102Z,22.36
2023-07-29T07:18:40.669Z,22.57
2023-07-29T07:20:40.657Z,22.74
2023-07-29T07:22:40.637Z,23.00
2023-07-29T07:25:40.696Z,23.08
2023-07-29T07:27:40.660Z,23.00
2023-07-29T07:29:40.695Z,23.16
2023-07-29T07:31:40.701Z,23.21
2023-07-29T07:33:40.670Z,23.23
2023-07-29T07:35:40.686Z,23.37
2023-07-29T07:37:40.776Z,23.53
2023-07-29T07:39:40.749Z,23.83
2023-07-29T07:41:40.728Z,24.22
2023-07-29T07:43:40.725Z,24.46
2023-07-29T07:45:40.737Z,24.77
2023-07-29T07:47:40.793Z,25.01
2023-07-29T07:49:40.734Z,25.20
2023-07-29T07:51:40.756Z,25.48
2023-07-29T07:53:40.724Z,25.61
2023-07-29T07:55:40.754Z,25.79
2023-07-29T07:57:40.770Z,26.08
2023-07-29T07:59:40.768Z,26.10
2023-07-29T08:01:40.801Z,26.16
2023-07-29T08:03:40.844Z,26.25
2023-07-29T08:05:40.790Z,26.34
2023-07-29T08:07:40.796Z,26.55
2023-07-29T08:09:40.780Z,26.78
2023-07-29T08:11:40.839Z,27.12
2023-07-29T08:13:40.810Z,27.57
2023-07-29T08:15:40.823Z,27.99
2023-07-29T08:17:40.831Z,28.00
2023-07-29T08:19:40.789Z,28.11
2023-07-29T08:21:40.826Z,28.26
2023-07-29T08:23:40.856Z,28.55
2023-07-29T08:25:40.831Z,28.76
2023-07-29T08:27:40.809Z,28.42
2023-07-29T08:29:40.857Z,28.43
2023-07-29T08:31:40.880Z,28.45
2023-07-29T08:33:40.858Z,28.21
2023-07-29T08:35:40.855Z,28.33
2023-07-29T08:37:40.883Z,28.41
2023-07-29T08:39:40.896Z,28.52
2023-07-29T08:41:40.885Z,28.43
2023-07-29T08:43:40.888Z,28.54
2023-07-29T08:45:40.856Z,28.92
2023-07-29T08:47:40.915Z,29.27
2023-07-29T08:49:40.907Z,29.40
2023-07-29T08:51:40.904Z,29.79
2023-07-29T08:53:40.870Z,30.12
2023-07-29T08:55:40.932Z,30.38
2023-07-29T08:57:40.925Z,30.47
2023-07-29T08:59:40.929Z,30.51
2023-07-29T09:01:40.936Z,30.43
2023-07-29T09:03:40.952Z,30.68
2023-07-29T09:05:40.944Z,30.83
2023-07-29T09:07:40.944Z,30.98
2023-07-29T09:09:40.951Z,31.21
2023-07-29T09:11:40.937Z,31.41
2023-07-29T09:13:40.971Z,31.56
2023-07-29T09:15:40.973Z,31.80
2023-07-29T09:17:41.001Z,32.05
2023-07-29T09:19:40.962Z,31.95
2023-07-29T09:21:40.994Z,31.89
2023-07-29T09:23:41.000Z,31.72
2023-07-29T09:25:40.995Z,31.64
2023-07-29T09:27:41.016Z,31.96
2023-07-29T09:29:40.974Z,32.19
2023-07-29T09:31:41.007Z,32.30
2023-07-29T09:33:41.015Z,32.33
2023-07-29T09:35:41.038Z,32.56
2023-07-29T09:37:40.988Z,32.55
2023-07-29T09:39:41.032Z,32.42
2023-07-29T09:41:41.058Z,32.44
2023-07-29T09:43:41.044Z,32.56
2023-07-29T09:45:41.022Z,32.33
2023-07-29T09:47:43.658Z,32.24
2023-07-29T09:49:41.066Z,32.25
2023-07-29T09:51:41.332Z,32.10
2023-07-29T09:53:41.041Z,32.01
2023-07-29T09:55:41.085Z,32.09
2023-07-29T09:59:41.090Z,32.10
2023-07-29T10:01:41.399Z,31.75
2023-07-29T10:03:41.170Z,31.50
2023-07-29T10:05:41.102Z,31.50
2023-07-29T10:07:41.125Z,31.63
2023-07-29T10:09:41.122Z,31.89
2023-07-29T10:11:41.087Z,31.98
2023-07-29T10:13:41.422Z,32.09
2023-07-29T10:15:41.133Z,32.38
2023-07-29T10:17:41.161Z,32.62
2023-07-29T10:19:41.152Z,32.49
2023-07-29T10:21:41.148Z,32.30
2023-07-29T10:23:41.158Z,32.00
2023-07-29T10:25:41.182Z,32.25
2023-07-29T10:27:41.167Z,32.42
2023-07-29T10:29:41.209Z,32.58
2023-07-29T10:31:41.186Z,32.66
2023-07-29T10:33:41.239Z,32.31
2023-07-29T10:35:41.191Z,32.32
2023-07-29T10:37:41.168Z,32.51
2023-07-29T10:39:41.272Z,32.56
2023-07-29T10:41:41.200Z,32.51
2023-07-29T10:43:41.227Z,32.25
2023-07-29T10:45:41.221Z,32.01
2023-07-29T10:47:41.279Z,31.81
2023-07-29T10:49:41.226Z,31.62
2023-07-29T10:51:41.232Z,31.40
2023-07-29T10:53:41.239Z,31.28
2023-07-29T10:55:41.215Z,31.29
2023-07-29T10:57:41.248Z,31.21
2023-07-29T10:59:41.254Z,31.12
2023-07-29T11:01:41.326Z,31.02
2023-07-29T11:03:41.235Z,30.77
2023-07-29T11:05:41.281Z,30.54
2023-07-29T11:07:41.273Z,30.30
2023-07-29T11:09:41.271Z,30.03
2023-07-29T11:11:41.264Z,29.81
2023-07-29T11:13:41.291Z,29.59
2023-07-29T11:15:41.308Z,29.38
2023-07-29T11:17:41.361Z,29.14
2023-07-29T11:19:41.328Z,28.94
2023-07-29T11:21:41.264Z,28.74
2023-07-29T11:23:41.330Z,28.53
2023-07-29T11:25:41.341Z,28.33
2023-07-29T11:27:41.330Z,28.15
2023-07-29T11:29:41.317Z,27.95
2023-07-29T11:31:41.460Z,27.76
2023-07-29T11:33:41.349Z,27.55
2023-07-29T11:35:41.370Z,27.24
2023-07-29T11:37:41.357Z,26.98
2023-07-29T11:39:41.338Z,26.62
2023-07-29T11:41:41.361Z,26.10
2023-07-29T11:43:41.372Z,25.61
2023-07-29T11:45:51.826Z,25.47
2023-07-29T11:47:41.389Z,25.51
2023-07-29T11:49:41.390Z,25.66
2023-07-29T11:51:41.388Z,25.88
2023-07-29T11:53:41.380Z,26.04
2023-07-29T11:55:41.377Z,26.09
2023-07-29T11:57:41.408Z,26.18
2023-07-29T12:00:41.404Z,26.26
2023-07-29T12:02:41.465Z,26.22
2023-07-29T12:04:41.440Z,26.22
2023-07-29T12:06:41.444Z,26.16
2023-07-29T12:08:41.395Z,25.94
2023-07-29T12:10:41.449Z,25.83
2023-07-29T12:12:41.492Z,25.74
2023-07-29T12:14:41.462Z,25.67
2023-07-29T12:16:41.497Z,25.57
2023-07-29T12:18:41.495Z,25.52
2023-07-29T12:20:41.460Z,25.51
2023-07-29T12:22:41.484Z,25.41
2023-07-29T12:24:41.492Z,25.33
2023-07-29T12:26:41.452Z,25.29
2023-07-29T12:28:41.590Z,25.24
2023-07-29T12:30:41.539Z,25.18
2023-07-29T12:32:41.516Z,25.07
2023-07-29T12:34:41.484Z,24.94
2023-07-29T12:36:41.503Z,24.87
2023-07-29T12:38:41.533Z,24.84
2023-07-29T12:40:41.579Z,24.57
2023-07-29T12:42:41.488Z,24.34
2023-07-29T12:44:41.542Z,24.23
2023-07-29T12:47:41.554Z,24.22
2023-07-29T12:49:41.560Z,24.25
2023-07-29T12:51:41.542Z,24.19
2023-07-29T12:53:41.557Z,24.01
2023-07-29T12:55:41.550Z,23.83
2023-07-29T12:57:41.568Z,23.59
2023-07-29T12:59:41.567Z,23.33
2023-07-29T13:01:41.591Z,22.96
2023-07-29T13:03:41.645Z,22.83
2023-07-29T13:05:41.541Z,22.76
2023-07-29T13:07:41.606Z,22.77
2023-07-29T13:09:41.597Z,22.61
2023-07-29T13:12:41.617Z,22.56
2023-07-29T13:14:41.613Z,22.59
2023-07-29T13:16:41.939Z,22.65
2023-07-29T13:18:41.605Z,22.76
2023-07-29T13:20:41.619Z,22.82
2023-07-29T13:22:41.647Z,22.83
2023-07-29T13:25:41.669Z,22.83
2023-07-29T13:27:41.661Z,22.77
2023-07-29T13:29:41.680Z,22.82
2023-07-29T13:31:41.637Z,22.84
2023-07-29T13:33:41.692Z,22.77
2023-07-29T13:35:41.666Z,22.72
2023-07-29T13:37:41.684Z,22.76
2023-07-29T13:39:41.647Z,22.83
2023-07-29T13:41:41.688Z,22.92
2023-07-29T13:43:41.690Z,23.01
2023-07-29T13:45:41.699Z,23.06
2023-07-29T13:47:41.784Z,23.11
2023-07-29T13:49:41.697Z,23.13
2023-07-29T13:51:41.703Z,23.17
2023-07-29T13:55:41.741Z,23.21
2023-07-29T13:57:41.684Z,23.19
2023-07-29T13:59:41.755Z,23.14
2023-07-29T14:01:41.827Z,22.95
2023-07-29T14:03:41.748Z,22.82
2023-07-29T14:05:41.769Z,22.80
2023-07-29T14:07:41.767Z,22.71
2023-07-29T14:09:41.759Z,22.52
2023-07-29T14:11:41.779Z,22.41
2023-07-29T14:13:41.763Z,22.38
2023-07-29T14:15:41.781Z,22.43
2023-07-29T14:17:41.813Z,22.47
2023-07-29T14:19:41.786Z,22.47
2023-07-29T14:21:41.808Z,22.52
2023-07-29T14:23:41.746Z,22.51
2023-07-29T14:25:41.795Z,22.51
2023-07-29T14:27:41.797Z,22.44
2023-07-29T14:30:41.826Z,22.38
2023-07-29T14:32:41.857Z,22.30
2023-07-29T14:34:41.813Z,22.25
2023-07-29T14:36:41.803Z,22.21
2023-07-29T14:38:41.821Z,22.16
2023-07-29T14:40:41.782Z,22.22
2023-07-29T14:42:41.844Z,22.28
2023-07-29T14:44:41.821Z,22.28
2023-07-29T14:46:41.857Z,22.32
2023-07-29T14:48:41.859Z,22.38
2023-07-29T14:52:41.842Z,22.30
2023-07-29T14:54:41.872Z,22.21
2023-07-29T14:56:41.880Z,22.21
2023-07-29T14:58:41.904Z,22.21
2023-07-29T15:00:41.899Z,22.30
2023-07-29T15:02:41.961Z,22.41
2023-07-29T15:04:41.906Z,22.49
2023-07-29T15:06:41.911Z,22.56
2023-07-29T15:08:41.907Z,22.62
2023-07-29T15:10:41.893Z,22.68
2023-07-29T15:13:41.923Z,22.69
2023-07-29T15:15:41.896Z,22.69
2023-07-29T15:17:41.963Z,22.73
2023-07-29T15:19:41.932Z,22.78
2023-07-29T15:21:41.951Z,22.80
2023-07-29T15:23:41.908Z,22.78
2023-07-29T15:25:41.967Z,22.77
2023-07-29T15:27:41.959Z,22.74
2023-07-29T15:29:42.002Z,22.68
2023-07-29T15:31:41.933Z,22.59
2023-07-29T15:33:41.986Z,22.58
2023-07-29T15:35:41.980Z,22.60
2023-07-29T15:37:41.992Z,22.58
2023-07-29T15:39:42.991Z,22.48
2023-07-29T15:41:41.953Z,22.45
2023-07-29T15:43:41.983Z,22.45
2023-07-29T15:45:42.008Z,22.52
2023-07-29T15:47:42.067Z,22.55
2023-07-29T15:49:41.987Z,22.59
2023-07-29T15:51:42.018Z,22.61
2023-07-29T15:54:42.024Z,22.63
2023-07-29T15:57:41.992Z,22.62
2023-07-29T15:59:42.065Z,22.68
2023-07-29T16:01:42.070Z,22.67
2023-07-29T16:04:42.038Z,22.57
2023-07-29T16:06:42.059Z,22.52
2023-07-29T16:08:42.074Z,22.35
2023-07-29T16:10:42.049Z,22.25
2023-07-29T16:12:43.588Z,22.15
2023-07-29T16:14:42.094Z,22.25
2023-07-29T16:16:42.163Z,22.26
2023-07-29T16:18:42.056Z,22.37
2023-07-29T16:20:42.117Z,22.52
2023-07-29T16:22:42.115Z,22.59
2023-07-29T16:24:42.118Z,22.63
2023-07-29T16:26:42.130Z,22.61
2023-07-29T16:28:42.081Z,22.49
2023-07-29T16:30:42.121Z,22.34
2023-07-29T16:33:42.146Z,22.32
2023-07-29T16:35:42.135Z,22.16
2023-07-29T16:38:42.127Z,22.08
2023-07-29T16:40:50.611Z,22.17
2023-07-29T16:42:42.152Z,22.11
2023-07-29T16:44:42.152Z,21.87
2023-07-29T16:46:42.168Z,21.72
2023-07-29T16:48:42.190Z,21.60
2023-07-29T16:50:42.186Z,21.66
2023-07-29T16:52:42.127Z,21.52
2023-07-29T16:54:42.172Z,21.27
2023-07-29T16:56:42.203Z,21.11
2023-07-29T16:58:42.226Z,21.12
2023-07-29T17:00:42.202Z,21.05
2023-07-29T17:02:42.305Z,21.06
2023-07-29T17:04:42.204Z,21.13
2023-07-29T17:06:42.238Z,21.03
2023-07-29T17:09:42.235Z,20.92
2023-07-29T17:11:42.237Z,20.93
2023-07-29T17:13:42.231Z,20.99
2023-07-29T17:15:42.224Z,20.99
2023-07-29T17:17:42.254Z,20.95
2023-07-29T17:19:42.254Z,20.89
2023-07-29T17:21:42.248Z,20.92
2023-07-29T17:23:42.236Z,20.71
2023-07-29T17:25:42.273Z,20.66
2023-07-29T17:27:42.262Z,20.64
2023-07-29T17:29:42.276Z,20.56
2023-07-29T17:31:42.303Z,20.50
2023-07-29T17:33:42.253Z,20.48
2023-07-29T17:35:42.375Z,20.46
2023-07-29T17:37:42.284Z,20.19
2023-07-29T17:39:42.342Z,20.19
2023-07-29T17:41:42.341Z,20.17
2023-07-29T17:43:42.331Z,20.26
2023-07-29T17:45:42.332Z,20.02
2023-07-29T17:47:42.353Z,19.94
2023-07-29T17:49:42.309Z,19.75
2023-07-29T17:51:42.344Z,19.53
2023-07-29T17:53:42.343Z,19.47
2023-07-29T17:55:42.354Z,19.42
2023-07-29T17:58:42.358Z,19.51
2023-07-29T18:00:42.381Z,19.65
2023-07-29T18:03:42.393Z,19.77
2023-07-29T18:05:42.368Z,19.83
2023-07-29T18:07:42.348Z,20.03
2023-07-29T18:09:42.403Z,19.76
2023-07-29T18:11:42.384Z,19.62
2023-07-29T18:13:42.433Z,19.72
2023-07-29T18:15:42.356Z,19.92
2023-07-29T18:17:42.606Z,20.12
2023-07-29T18:19:42.483Z,20.22
2023-07-29T18:22:42.402Z,20.23
2023-07-29T18:24:42.419Z,20.24
2023-07-29T18:26:42.677Z,20.30
2023-07-29T18:28:42.415Z,20.33
2023-07-29T18:30:42.441Z,20.37
2023-07-29T18:32:42.469Z,20.17
2023-07-29T18:34:42.450Z,20.11
2023-07-29T18:36:45.045Z,19.96
2023-07-29T18:38:42.460Z,19.86
2023-07-29T18:41:42.465Z,19.90
2023-07-29T18:43:42.471Z,19.93
2023-07-29T18:45:42.474Z,20.09
2023-07-29T18:47:42.535Z,20.15
2023-07-29T18:50:42.485Z,20.01
2023-07-29T18:52:42.530Z,19.94
2023-07-29T18:54:42.467Z,20.00
2023-07-29T18:56:42.497Z,19.97
2023-07-29T18:58:42.503Z,19.89
2023-07-29T19:00:42.510Z,19.99
2023-07-29T19:02:42.578Z,20.08
2023-07-29T19:04:42.529Z,20.19
2023-07-29T19:06:42.531Z,20.33
2023-07-29T19:08:42.531Z,20.42
2023-07-29T19:10:42.506Z,20.38
2023-07-29T19:12:42.561Z,20.34
2023-07-29T19:14:42.565Z,20.31
2023-07-29T19:16:42.594Z,20.25
2023-07-29T19:18:42.551Z,20.21
2023-07-29T19:20:42.534Z,20.08
2023-07-29T19:22:42.590Z,20.07
2023-07-29T19:24:42.574Z,20.06
2023-07-29T19:26:42.611Z,20.11
2023-07-29T19:28:42.573Z,20.16
2023-07-29T19:30:42.605Z,20.26
2023-07-29T19:32:42.627Z,20.34
2023-07-29T19:34:42.620Z,20.44
2023-07-29T19:36:42.568Z,20.42
2023-07-29T19:38:42.630Z,20.41
2023-07-29T19:41:42.614Z,20.41
2023-07-29T19:43:44.714Z,20.47
2023-07-29T19:45:43.570Z,20.54
2023-07-29T19:47:42.635Z,20.50
2023-07-29T19:49:42.652Z,20.40
2023-07-29T19:51:42.643Z,20.26
2023-07-29T19:53:42.659Z,20.20
2023-07-29T19:55:42.654Z,19.94
2023-07-29T19:57:42.626Z,19.93
2023-07-29T19:59:49.175Z,20.03
2023-07-29T20:01:42.738Z,20.05
2023-07-29T20:03:42.740Z,20.17
2023-07-29T20:05:42.699Z,20.26
2023-07-29T20:07:42.662Z,20.29
2023-07-29T20:09:42.742Z,20.10
2023-07-29T20:11:42.710Z,20.03
2023-07-29T20:13:42.698Z,19.94
2023-07-29T20:15:42.700Z,20.04
2023-07-29T20:17:42.793Z,20.13
2023-07-29T20:19:42.710Z,20.11
2023-07-29T20:21:42.719Z,19.89
2023-07-29T20:23:42.694Z,19.83
2023-07-29T20:25:42.743Z,19.94
2023-07-29T20:27:42.741Z,20.05
2023-07-29T20:29:42.751Z,20.13
2023-07-29T20:31:42.739Z,20.21
2023-07-29T20:33:42.761Z,20.34
2023-07-29T20:36:42.743Z,20.41
2023-07-29T20:38:42.775Z,20.43
2023-07-29T20:40:42.770Z,20.42
2023-07-29T20:42:42.778Z,20.41
2023-07-29T20:44:42.758Z,20.46
2023-07-29T20:46:42.781Z,20.53
2023-07-29T20:48:42.818Z,20.57
2023-07-29T20:50:46.175Z,20.60
2023-07-29T20:52:42.804Z,20.65
2023-07-29T20:54:42.797Z,20.68
2023-07-29T20:56:42.811Z,20.71
2023-07-29T21:01:43.078Z,20.68
2023-07-29T21:03:42.835Z,20.65
2023-07-29T21:06:42.884Z,20.62
2023-07-29T21:09:42.849Z,20.59
2023-07-29T21:11:42.850Z,20.58
2023-07-29T21:13:42.905Z,20.53
2023-07-29T21:16:42.896Z,20.55
2023-07-29T21:20:42.845Z,20.53
2023-07-29T21:22:42.880Z,20.50
2023-07-29T21:24:42.880Z,20.47
2023-07-29T21:26:42.886Z,20.43
2023-07-29T21:28:42.871Z,20.45
2023-07-29T21:30:42.926Z,20.45
2023-07-29T21:33:42.888Z,20.43
2023-07-29T21:35:42.932Z,20.41
2023-07-29T21:37:42.933Z,20.41
2023-07-29T21:41:42.914Z,20.40
2023-07-29T21:43:42.927Z,20.30
2023-07-29T21:45:42.949Z,20.29
2023-07-29T21:47:43.029Z,20.26
2023-07-29T21:49:42.932Z,20.30
2023-07-29T21:51:42.965Z,20.32
2023-07-29T21:53:42.980Z,20.38
2023-07-29T21:55:42.978Z,20.33
2023-07-29T21:57:42.966Z,20.33
2023-07-29T21:59:42.980Z,20.31
2023-07-29T22:01:42.987Z,20.27
2023-07-29T22:05:42.992Z,20.28
2023-07-29T22:08:43.015Z,20.30
2023-07-29T22:10:42.969Z,20.30
2023-07-29T22:12:43.025Z,20.26
2023-07-29T22:15:42.988Z,20.29
2023-07-29T22:19:43.040Z,20.28
2023-07-29T22:21:43.022Z,20.24
2023-07-29T22:23:58.132Z,20.19
2023-07-29T22:26:43.041Z,20.19
2023-07-29T22:28:43.001Z,20.21
2023-07-29T22:30:43.049Z,20.21
2023-07-29T22:33:43.055Z,20.23
2023-07-29T22:35:43.087Z,20.20
2023-07-29T22:37:43.062Z,20.22
2023-07-29T22:40:43.077Z,20.24
2023-07-29T22:42:43.093Z,20.28
2023-07-29T22:44:43.098Z,20.33
2023-07-29T22:46:43.075Z,20.37
2023-07-29T22:48:43.095Z,20.38
2023-07-29T22:52:43.142Z,20.37
2023-07-29T22:54:43.101Z,20.34
2023-07-29T22:56:43.122Z,20.30
2023-07-29T22:59:43.130Z,20.26
2023-07-29T23:01:43.161Z,20.30
2023-07-29T23:04:43.156Z,20.34
2023-07-29T23:06:43.155Z,20.36
2023-07-29T23:08:43.151Z,20.38
2023-07-29T23:13:43.190Z,20.38
2023-07-29T23:18:43.184Z,20.38
2023-07-29T23:22:43.193Z,20.36
2023-07-29T23:24:43.197Z,20.34
2023-07-29T23:26:43.220Z,20.29
2023-07-29T23:29:43.226Z,20.31
2023-07-29T23:31:43.267Z,20.34
2023-07-29T23:33:43.185Z,20.41
2023-07-29T23:37:43.237Z,20.43
2023-07-29T23:39:43.238Z,20.41
2023-07-29T23:41:43.199Z,20.44
2023-07-29T23:43:43.274Z,20.49
2023-07-29T23:45:43.302Z,20.54
2023-07-29T23:47:43.294Z,20.59
2023-07-29T23:51:43.283Z,20.57
2023-07-29T23:53:43.287Z,20.55
2023-07-29T23:57:43.273Z,20.52
