createdAt,value
2018-12-10T00:01:18.090Z,99095.38
2018-12-10T00:03:50.278Z,99099.59
2018-12-10T00:06:22.524Z,99106.12
2018-12-10T00:08:52.699Z,99105.97
2018-12-10T00:11:22.868Z,99105.25
2018-12-10T00:13:53.030Z,99108.41
2018-12-10T00:16:23.262Z,99113.41
2018-12-10T00:18:53.689Z,99111.72
2018-12-10T00:21:24.028Z,99113.91
2018-12-10T00:23:54.188Z,99117.44
2018-12-10T00:26:24.423Z,99122.34
2018-12-10T00:28:54.621Z,99129.48
2018-12-10T00:31:28.995Z,99129.52
2018-12-10T00:33:59.485Z,99130.39
2018-12-10T00:36:29.739Z,99129.02
2018-12-10T00:38:59.949Z,99135.57
2018-12-10T00:41:30.203Z,99137.22
2018-12-10T00:44:00.456Z,99135.70
2018-12-10T00:46:31.572Z,99147.00
2018-12-10T00:49:01.743Z,99148.88
2018-12-10T00:51:31.921Z,99156.73
2018-12-10T00:54:02.153Z,99160.42
2018-12-10T00:56:32.285Z,99169.51
2018-12-10T00:59:02.608Z,99164.10
2018-12-10T01:01:32.853Z,99178.18
2018-12-10T01:04:03.096Z,99182.70
2018-12-10T01:06:33.208Z,99189.07
2018-12-10T01:09:03.757Z,99201.27
2018-12-10T01:11:35.001Z,99203.61
2018-12-10T01:14:05.188Z,99201.19
2018-12-10T01:16:35.342Z,99207.52
2018-12-10T01:19:05.553Z,99222.96
2018-12-10T01:21:35.687Z,99239.75
2018-12-10T01:24:06.020Z,99243.50
2018-12-10T01:26:36.156Z,99234.91
2018-12-10T01:29:06.466Z,99241.66
2018-12-10T01:31:36.647Z,99252.84
2018-12-10T01:34:07.834Z,99253.54
2018-12-10T01:36:38.195Z,99256.07
2018-12-10T01:39:08.323Z,99277.23
2018-12-10T01:41:38.536Z,99267.61
2018-12-10T01:44:08.699Z,99270.05
2018-12-10T01:46:38.828Z,99267.56
2018-12-10T01:49:08.964Z,99285.49
2018-12-10T01:51:39.178Z,99285.70
2018-12-10T01:54:09.378Z,99290.31
2018-12-10T01:56:39.474Z,99288.72
2018-12-10T01:59:09.669Z,99301.93
2018-12-10T02:01:39.824Z,99307.53
2018-12-10T02:04:10.003Z,99313.53
2018-12-10T02:06:40.126Z,99316.52
2018-12-10T02:09:10.317Z,99309.46
2018-12-10T02:11:40.487Z,99323.53
2018-12-10T02:14:10.685Z,99331.02
2018-12-10T02:16:40.879Z,99345.64
2018-12-10T02:19:11.106Z,99344.09
2018-12-10T02:21:41.331Z,99365.41
2018-12-10T02:24:11.451Z,99344.73
2018-12-10T02:26:41.624Z,99361.45
2018-12-10T02:29:14.068Z,99359.77
2018-12-10T02:31:44.506Z,99359.06
2018-12-10T02:34:14.641Z,99371.27
2018-12-10T02:36:44.873Z,99373.70
2018-12-10T02:39:14.957Z,99387.38
2018-12-10T02:41:45.181Z,99372.44
2018-12-10T02:44:15.322Z,99390.27
2018-12-10T02:46:45.568Z,99399.79
2018-12-10T02:49:16.158Z,99406.55
2018-12-10T02:51:46.266Z,99404.58
2018-12-10T02:54:16.405Z,99417.81
2018-12-10T02:56:46.577Z,99426.06
2018-12-10T02:59:16.652Z,99427.09
2018-12-10T03:01:46.909Z,99434.05
2018-12-10T03:04:17.038Z,99441.78
2018-12-10T03:06:47.228Z,99445.06
2018-12-10T03:09:17.563Z,99448.88
2018-12-10T03:11:47.708Z,99451.45
2018-12-10T03:14:17.854Z,99448.42
2018-12-10T03:16:48.041Z,99446.02
2018-12-10T03:19:18.156Z,99445.45
2018-12-10T03:21:48.337Z,99453.14
2018-12-10T03:24:18.411Z,99455.39
2018-12-10T03:26:48.568Z,99462.52
2018-12-10T03:29:18.697Z,99469.94
2018-12-10T03:31:48.977Z,99471.77
2018-12-10T03:34:19.092Z,99475.52
2018-12-10T03:36:49.246Z,99489.53
2018-12-10T03:39:19.336Z,99477.26
2018-12-10T03:41:49.518Z,99487.02
2018-12-10T03:44:19.603Z,99497.32
2018-12-10T03:46:49.827Z,99494.56
2018-12-10T03:49:19.962Z,99496.23
2018-12-10T03:51:50.107Z,99513.91
2018-12-10T03:54:21.358Z,99516.66
2018-12-10T03:56:51.519Z,99515.77
2018-12-10T03:59:21.725Z,99518.86
2018-12-10T04:01:51.899Z,99521.20
2018-12-10T04:04:22.066Z,99532.44
2018-12-10T04:06:52.394Z,99527.80
2018-12-10T04:09:22.638Z,99528.15
2018-12-10T04:11:52.843Z,99531.02
2018-12-10T04:14:23.023Z,99531.61
2018-12-10T04:16:53.210Z,99528.83
2018-12-10T04:19:23.405Z,99534.05
2018-12-10T04:21:53.583Z,99534.54
2018-12-10T04:24:24.068Z,99543.78
2018-12-10T04:26:54.261Z,99542.80
2018-12-10T04:29:24.481Z,99540.25
2018-12-10T04:31:54.667Z,99544.05
2018-12-10T04:34:24.917Z,99552.88
2018-12-10T04:36:55.143Z,99549.77
2018-12-10T04:39:25.359Z,99548.73
2018-12-10T04:41:55.513Z,99552.61
2018-12-10T04:44:25.681Z,99561.91
2018-12-10T04:46:55.893Z,99562.42
2018-12-10T04:49:26.058Z,99569.20
2018-12-10T04:51:56.198Z,99571.03
2018-12-10T04:54:26.478Z,99583.25
2018-12-10T04:56:56.626Z,99579.53
2018-12-10T04:59:28.014Z,99580.29
2018-12-10T05:01:58.165Z,99584.19
2018-12-10T05:04:28.383Z,99592.77
2018-12-10T05:06:58.552Z,99600.17
2018-12-10T05:09:29.801Z,99600.03
2018-12-10T05:11:59.960Z,99607.03
2018-12-10T05:14:30.117Z,99614.01
2018-12-10T05:17:00.210Z,99618.33
2018-12-10T05:19:30.340Z,99617.12
2018-12-10T05:22:00.472Z,99618.69
2018-12-10T05:24:30.656Z,99624.62
2018-12-10T05:27:01.312Z,99628.91
2018-12-10T05:29:31.738Z,99636.41
2018-12-10T05:32:01.854Z,99636.13
2018-12-10T05:34:32.006Z,99640.38
2018-12-10T05:37:02.170Z,99638.23
2018-12-10T05:39:32.728Z,99645.73
2018-12-10T05:42:02.953Z,99645.53
2018-12-10T05:44:33.246Z,99649.28
2018-12-10T05:47:03.438Z,99652.32
2018-12-10T05:49:33.584Z,99653.52
2018-12-10T05:52:04.220Z,99662.98
2018-12-10T05:54:34.686Z,99656.45
2018-12-10T05:57:04.904Z,99664.14
2018-12-10T05:59:35.138Z,99669.22
2018-12-10T06:02:05.282Z,99678.02
2018-12-10T06:04:35.382Z,99680.77
2018-12-10T06:07:05.585Z,99681.70
2018-12-10T06:09:35.702Z,99684.89
2018-12-10T06:12:05.820Z,99694.85
2018-12-10T06:14:35.889Z,99694.64
2018-12-10T06:17:06.053Z,99695.38
2018-12-10T06:19:36.158Z,99701.02
2018-12-10T06:22:06.345Z,99715.84
2018-12-10T06:24:36.458Z,99722.95
2018-12-10T06:27:06.562Z,99722.46
2018-12-10T06:29:36.783Z,99720.59
2018-12-10T06:32:06.879Z,99733.57
2018-12-10T06:34:37.017Z,99734.50
2018-12-10T06:37:07.099Z,99730.29
2018-12-10T06:39:37.379Z,99736.80
2018-12-10T06:42:09.739Z,99747.31
2018-12-10T06:44:39.957Z,99759.06
2018-12-10T06:47:10.256Z,99749.09
2018-12-10T06:49:40.500Z,99743.25
2018-12-10T06:52:10.955Z,99762.82
2018-12-10T06:54:41.297Z,99784.38
2018-12-10T06:57:11.627Z,99766.69
2018-12-10T06:59:42.988Z,99775.56
2018-12-10T07:02:13.335Z,99766.81
2018-12-10T07:04:43.639Z,99765.60
2018-12-10T07:07:13.866Z,99768.27
2018-12-10T07:09:44.085Z,99767.30
2018-12-10T07:12:14.366Z,99776.05
2018-12-10T07:14:44.653Z,99774.59
2018-12-10T07:17:14.916Z,99780.78
2018-12-10T07:19:45.300Z,99781.39
2018-12-10T07:22:15.709Z,99790.02
2018-12-10T07:24:46.017Z,99797.05
2018-12-10T07:27:16.524Z,99806.77
2018-12-10T07:29:46.819Z,99810.77
2018-12-10T07:32:17.039Z,99812.44
2018-12-10T07:34:47.352Z,99816.16
2018-12-10T07:37:17.721Z,99822.20
2018-12-10T07:39:48.065Z,99822.56
2018-12-10T07:42:20.764Z,99826.03
2018-12-10T07:44:51.601Z,99827.47
2018-12-10T07:47:21.826Z,99836.22
2018-12-10T07:49:52.171Z,99835.32
2018-12-10T07:52:22.438Z,99832.08
2018-12-10T07:54:52.689Z,99849.15
2018-12-10T07:57:22.907Z,99851.30
2018-12-10T07:59:53.221Z,99853.00
2018-12-10T08:02:23.367Z,99859.83
2018-12-10T08:04:53.577Z,99858.49
2018-12-10T08:07:23.854Z,99861.96
2018-12-10T08:09:54.183Z,99860.09
2018-12-10T08:12:24.468Z,99865.00
2018-12-10T08:14:54.672Z,99866.30
2018-12-10T08:17:25.002Z,99878.85
2018-12-10T08:19:56.211Z,99881.63
2018-12-10T08:22:26.427Z,99873.13
2018-12-10T08:24:56.721Z,99883.39
2018-12-10T08:27:27.022Z,99891.04
2018-12-10T08:29:57.386Z,99892.97
2018-12-10T08:32:27.834Z,99891.17
2018-12-10T08:34:58.267Z,99900.17
2018-12-10T08:37:29.573Z,99895.30
2018-12-10T08:39:59.931Z,99893.95
2018-12-10T08:42:30.294Z,99910.28
2018-12-10T08:45:01.312Z,99910.52
2018-12-10T08:47:31.526Z,99914.56
2018-12-10T08:50:01.767Z,99917.84
2018-12-10T08:52:32.369Z,99925.92
2018-12-10T08:55:03.200Z,99924.20
2018-12-10T08:57:33.500Z,99923.86
2018-12-10T09:00:03.783Z,99930.08
2018-12-10T09:02:35.087Z,99943.64
2018-12-10T09:05:05.285Z,99942.69
2018-12-10T09:07:35.509Z,99948.89
2018-12-10T09:10:06.952Z,99951.21
2018-12-10T09:12:37.227Z,99950.34
2018-12-10T09:15:08.715Z,99951.92
2018-12-10T09:17:41.443Z,99948.02
2018-12-10T09:20:13.117Z,99959.83
2018-12-10T09:22:43.502Z,99953.88
2018-12-10T09:25:24.477Z,99953.73
2018-12-10T09:27:52.531Z,99945.52
2018-12-10T09:30:22.680Z,99953.55
2018-12-10T09:32:52.782Z,99953.69
2018-12-10T09:35:23.198Z,99952.84
2018-12-10T09:37:55.090Z,99950.63
2018-12-10T09:40:25.250Z,99947.92
2018-12-10T09:42:55.461Z,99953.59
2018-12-10T09:45:25.772Z,99958.48
2018-12-10T09:47:57.121Z,99957.92
2018-12-10T09:50:33.345Z,99955.53
2018-12-10T09:53:04.454Z,99948.89
2018-12-10T09:55:34.711Z,99953.67
2018-12-10T09:58:06.554Z,99959.52
2018-12-10T10:03:39.773Z,99957.36
2018-12-10T10:06:09.908Z,99955.20
2018-12-10T10:08:40.134Z,99953.41
2018-12-10T10:11:10.353Z,99958.77
2018-12-10T10:13:40.488Z,99957.17
2018-12-10T10:16:10.711Z,99961.02
2018-12-10T10:18:41.123Z,99959.95
2018-12-10T10:21:11.660Z,99963.02
2018-12-10T10:23:41.883Z,99956.31
2018-12-10T10:26:12.097Z,99957.13
2018-12-10T10:28:42.326Z,99962.81
2018-12-10T10:31:12.559Z,99952.36
2018-12-10T10:33:45.943Z,99958.09
2018-12-10T10:36:17.405Z,99961.19
2018-12-10T10:38:47.670Z,99957.23
2018-12-10T10:41:31.114Z,99959.53
2018-12-10T10:44:01.978Z,99965.70
2018-12-10T10:46:32.283Z,99962.78
2018-12-10T10:49:02.599Z,99962.30
2018-12-10T10:51:32.758Z,99962.98
2018-12-10T10:54:03.274Z,99963.47
2018-12-10T10:56:33.733Z,99963.19
2018-12-10T10:59:04.300Z,99958.31
2018-12-10T11:01:40.907Z,99966.31
2018-12-10T11:04:14.380Z,99962.34
2018-12-10T11:06:46.220Z,99968.29
2018-12-10T11:09:20.042Z,99958.48
2018-12-10T11:11:50.843Z,99967.66
2018-12-10T11:14:23.884Z,99961.00
2018-12-10T11:16:59.072Z,99964.72
2018-12-10T11:19:29.594Z,99964.09
2018-12-10T11:22:00.090Z,99950.08
2018-12-10T11:24:30.619Z,99958.80
2018-12-10T11:27:02.000Z,99966.68
2018-12-10T11:29:32.368Z,99968.65
2018-12-10T11:32:02.739Z,99974.73
2018-12-10T11:34:33.048Z,99975.31
2018-12-10T11:37:09.208Z,99959.83
2018-12-10T11:39:40.620Z,99979.42
2018-12-10T11:42:12.240Z,99963.81
2018-12-10T11:44:42.491Z,99975.53
2018-12-10T11:47:13.763Z,99975.66
2018-12-10T11:49:44.263Z,99976.42
2018-12-10T11:52:14.561Z,99981.03
2018-12-10T11:54:45.359Z,99980.09
2018-12-10T11:57:15.875Z,99986.17
2018-12-10T11:59:46.331Z,99978.31
2018-12-10T12:02:16.874Z,99979.78
2018-12-10T12:04:48.013Z,99983.98
2018-12-10T12:07:21.139Z,99985.19
2018-12-10T12:09:51.627Z,99985.02
2018-12-10T12:12:29.137Z,99980.55
2018-12-10T12:15:00.027Z,99978.94
2018-12-10T12:17:30.650Z,99980.73
2018-12-10T12:20:01.174Z,99984.26
2018-12-10T12:22:31.790Z,99977.69
2018-12-10T12:25:02.493Z,99984.75
2018-12-10T12:27:32.747Z,99992.16
2018-12-10T12:30:03.764Z,99996.32
2018-12-10T12:32:34.225Z,99987.91
2018-12-10T12:35:04.480Z,99989.52
2018-12-10T12:37:35.942Z,99993.50
2018-12-10T12:40:06.356Z,100002.31
2018-12-10T12:42:36.659Z,100000.61
2018-12-10T12:45:08.300Z,100004.14
2018-12-10T12:47:38.637Z,100008.06
2018-12-10T12:50:11.439Z,100011.77
2018-12-10T12:52:43.070Z,100015.89
2018-12-10T12:55:13.541Z,100009.84
2018-12-10T12:57:43.792Z,100004.44
2018-12-10T13:00:14.008Z,100006.99
2018-12-10T13:02:44.235Z,100009.18
2018-12-10T13:05:14.438Z,100012.98
2018-12-10T13:07:44.765Z,100014.58
2018-12-10T13:10:14.931Z,100011.93
2018-12-10T13:12:45.117Z,100006.92
2018-12-10T13:15:15.879Z,100018.24
2018-12-10T13:17:45.976Z,100026.81
2018-12-10T13:20:16.358Z,100025.11
2018-12-10T13:22:47.511Z,100028.77
2018-12-10T13:25:19.388Z,100036.23
2018-12-10T13:27:49.701Z,100033.05
2018-12-10T13:30:20.920Z,100031.72
2018-12-10T13:32:53.814Z,100040.37
2018-12-10T13:35:24.344Z,100033.67
2018-12-10T13:37:56.101Z,100039.66
2018-12-10T13:40:26.294Z,100046.26
2018-12-10T13:42:58.969Z,100033.85
2018-12-10T13:45:38.967Z,100038.86
2018-12-10T13:48:13.190Z,100053.25
2018-12-10T13:50:43.778Z,100047.77
2018-12-10T13:53:15.084Z,100055.71
2018-12-10T13:55:45.315Z,100048.28
2018-12-10T13:58:18.869Z,100055.86
2018-12-10T14:03:44.444Z,100061.11
2018-12-10T14:06:14.887Z,100068.91
2018-12-10T14:08:53.680Z,100078.91
2018-12-10T14:11:25.331Z,100080.25
2018-12-10T14:13:55.830Z,100081.60
2018-12-10T14:19:16.506Z,100087.73
2018-12-10T14:21:46.706Z,100087.45
2018-12-10T14:24:16.926Z,100087.38
2018-12-10T14:26:47.005Z,100091.87
2018-12-10T14:29:17.858Z,100091.41
2018-12-10T14:31:48.059Z,100097.13
2018-12-10T14:34:23.480Z,100097.50
2018-12-10T14:36:53.780Z,100102.72
2018-12-10T14:39:24.105Z,100106.14
2018-12-10T14:41:54.173Z,100108.70
2018-12-10T14:44:24.376Z,100106.39
2018-12-10T14:46:54.460Z,100102.00
2018-12-10T14:49:24.572Z,100100.42
2018-12-10T14:51:55.057Z,100101.52
2018-12-10T14:54:25.766Z,100105.90
2018-12-10T14:56:56.089Z,100103.59
2018-12-10T14:59:26.304Z,100108.94
2018-12-10T15:01:56.596Z,100105.78
2018-12-10T15:04:29.555Z,100110.89
2018-12-10T15:06:59.683Z,100113.58
2018-12-10T15:09:30.671Z,100120.64
2018-12-10T15:12:02.134Z,100112.73
2018-12-10T15:14:38.261Z,100111.52
2018-12-10T15:17:09.579Z,100118.09
2018-12-10T15:19:44.533Z,100113.95
2018-12-10T15:22:15.723Z,100116.39
2018-12-10T15:24:46.131Z,100119.31
2018-12-10T15:27:16.400Z,100117.85
2018-12-10T15:29:46.548Z,100114.69
2018-12-10T15:32:16.887Z,100116.39
2018-12-10T15:34:47.196Z,100114.42
2018-12-10T15:37:18.668Z,100114.05
2018-12-10T15:39:49.376Z,100111.62
2018-12-10T15:42:19.706Z,100115.85
2018-12-10T15:44:50.117Z,100119.86
2018-12-10T15:47:20.415Z,100119.27
2018-12-10T15:49:50.648Z,100107.93
2018-12-10T15:52:20.917Z,100116.56
2018-12-10T15:54:51.191Z,100121.44
2018-12-10T15:57:21.953Z,100113.20
2018-12-10T15:59:52.159Z,100114.66
2018-12-10T16:02:22.448Z,100126.35
2018-12-10T16:04:52.612Z,100125.25
2018-12-10T16:07:23.635Z,100135.58
2018-12-10T16:09:54.885Z,100123.39
2018-12-10T16:12:25.039Z,100125.09
2018-12-10T16:14:56.137Z,100131.16
2018-12-10T16:17:26.277Z,100136.03
2018-12-10T16:19:56.530Z,100135.89
2018-12-10T16:22:26.642Z,100138.44
2018-12-10T16:24:56.943Z,100145.35
2018-12-10T16:27:27.469Z,100140.70
2018-12-10T16:29:57.615Z,100149.73
2018-12-10T16:32:28.105Z,100150.66
2018-12-10T16:34:58.478Z,100147.73
2018-12-10T16:37:39.587Z,100150.49
2018-12-10T16:40:09.858Z,100156.07
2018-12-10T16:42:40.015Z,100155.16
2018-12-10T16:45:10.418Z,100149.75
2018-12-10T16:47:41.140Z,100156.58
2018-12-10T16:50:11.493Z,100152.05
2018-12-10T16:52:41.954Z,100154.77
2018-12-10T16:55:12.726Z,100153.73
2018-12-10T16:57:43.213Z,100154.67
2018-12-10T17:00:15.222Z,100154.08
2018-12-10T17:02:45.388Z,100155.90
2018-12-10T17:05:15.722Z,100153.14
2018-12-10T17:07:47.559Z,100151.94
2018-12-10T17:10:19.648Z,100148.30
2018-12-10T17:12:52.082Z,100154.98
2018-12-10T17:15:22.847Z,100146.09
2018-12-10T17:17:53.270Z,100155.22
2018-12-10T17:20:23.659Z,100152.45
2018-12-10T17:22:55.787Z,100142.98
2018-12-10T17:25:26.518Z,100146.63
2018-12-10T17:27:57.272Z,100150.38
2018-12-10T17:30:28.400Z,100148.08
2018-12-10T17:32:58.831Z,100139.73
2018-12-10T17:35:29.802Z,100147.84
2018-12-10T17:40:58.062Z,100140.95
2018-12-10T17:43:29.842Z,100139.11
2018-12-10T17:46:01.001Z,100136.89
2018-12-10T17:48:32.157Z,100139.66
2018-12-10T17:51:02.455Z,100141.55
2018-12-10T17:53:33.502Z,100135.44
2018-12-10T17:56:04.985Z,100138.48
2018-12-10T17:58:35.483Z,100139.08
2018-12-10T18:01:06.517Z,100137.28
2018-12-10T18:03:36.837Z,100137.15
2018-12-10T18:06:07.159Z,100135.72
2018-12-10T18:08:38.303Z,100132.42
2018-12-10T18:11:15.220Z,100138.85
2018-12-10T18:13:46.542Z,100137.72
2018-12-10T18:16:17.036Z,100140.91
2018-12-10T18:18:48.162Z,100134.94
2018-12-10T18:21:19.242Z,100140.56
2018-12-10T18:23:49.719Z,100138.39
2018-12-10T18:26:21.256Z,100131.98
2018-12-10T18:28:51.838Z,100139.27
2018-12-10T18:31:22.621Z,100136.45
2018-12-10T21:43:53.768Z,100090.53
2018-12-10T21:46:24.045Z,100085.75
2018-12-10T21:48:54.180Z,100096.79
2018-12-10T21:51:24.398Z,100081.18
2018-12-10T21:54:01.083Z,100078.73
2018-12-10T21:56:31.285Z,100075.58
2018-12-10T21:59:01.345Z,100075.30
2018-12-10T22:01:31.511Z,100077.59
2018-12-10T22:04:01.793Z,100070.54
2018-12-10T22:06:32.012Z,100070.29
2018-12-10T22:09:02.212Z,100079.49
2018-12-10T22:11:33.369Z,100076.30
2018-12-10T22:14:03.580Z,100074.61
2018-12-10T22:16:33.706Z,100073.30
2018-12-10T22:19:03.926Z,100074.70
2018-12-10T22:21:34.091Z,100075.53
2018-12-10T22:24:04.286Z,100074.17
2018-12-10T22:26:34.429Z,100076.61
2018-12-10T22:29:04.502Z,100077.21
2018-12-10T22:31:34.675Z,100076.39
2018-12-10T22:34:04.975Z,100077.81
2018-12-10T22:36:35.063Z,100075.42
2018-12-10T22:39:07.644Z,100074.20
2018-12-10T22:41:37.786Z,100079.68
2018-12-10T22:44:09.365Z,100073.48
2018-12-10T22:46:39.545Z,100068.45
2018-12-10T22:49:09.782Z,100074.56
2018-12-10T22:51:40.065Z,100077.21
2018-12-10T22:54:10.595Z,100073.89
2018-12-10T22:56:40.817Z,100071.95
2018-12-10T22:59:10.976Z,100078.78
2018-12-10T23:01:41.133Z,100076.22
2018-12-10T23:04:11.280Z,100074.28
2018-12-10T23:06:48.097Z,100064.53
2018-12-10T23:09:18.251Z,100071.16
2018-12-10T23:11:48.375Z,100070.56
2018-12-10T23:14:18.509Z,100068.66
2018-12-10T23:16:48.638Z,100066.33
2018-12-10T23:19:18.733Z,100065.59
2018-12-10T23:21:48.826Z,100065.08
2018-12-10T23:24:19.073Z,100065.11
2018-12-10T23:26:49.168Z,100057.23
2018-12-10T23:29:19.273Z,100067.66
2018-12-10T23:31:52.322Z,100064.91
2018-12-10T23:34:26.262Z,100069.52
2018-12-10T23:36:58.192Z,100076.36
2018-12-10T23:39:28.596Z,100075.25
2018-12-10T23:42:00.635Z,100076.61
2018-12-10T23:44:36.574Z,100070.53
2018-12-10T23:47:06.858Z,100078.95
2018-12-10T23:49:37.046Z,100081.36
2018-12-10T23:52:07.249Z,100071.50
2018-12-10T23:54:37.436Z,100067.48
2018-12-10T23:57:07.643Z,100070.58
2018-12-10T23:59:37.716Z,100080.79
