createdAt,value
2022-09-11T00:03:27.912Z,19.01
2022-09-11T00:08:31.847Z,18.97
2022-09-11T00:13:34.754Z,17.00
2022-09-11T00:18:37.067Z,17.08
2022-09-11T00:23:39.506Z,18.12
2022-09-11T00:28:41.936Z,18.61
2022-09-11T00:33:44.909Z,18.94
2022-09-11T00:38:48.172Z,19.12
2022-09-11T00:43:52.922Z,17.84
2022-09-11T00:48:57.144Z,16.90
2022-09-11T00:54:00.464Z,18.17
2022-09-11T00:59:04.360Z,18.71
2022-09-11T01:04:07.586Z,18.71
2022-09-11T01:09:09.929Z,17.18
2022-09-11T01:14:12.185Z,17.73
2022-09-11T01:19:22.945Z,18.44
2022-09-11T01:24:28.182Z,18.70
2022-09-11T01:29:40.311Z,18.65
2022-09-11T01:34:52.198Z,16.88
2022-09-11T01:40:01.235Z,17.14
2022-09-11T01:45:05.611Z,17.95
2022-09-11T01:50:10.588Z,18.23
2022-09-11T01:55:15.430Z,18.39
2022-09-11T02:00:18.120Z,18.47
2022-09-11T02:05:25.049Z,17.11
2022-09-11T02:10:33.560Z,16.61
2022-09-11T02:15:40.696Z,17.59
2022-09-11T02:20:45.177Z,17.75
2022-09-11T02:25:48.051Z,18.08
2022-09-11T02:30:50.394Z,17.79
2022-09-11T02:35:54.607Z,16.50
2022-09-11T02:41:03.511Z,17.34
2022-09-11T02:46:14.748Z,17.91
2022-09-11T02:51:19.993Z,18.12
2022-09-11T02:56:31.980Z,16.50
2022-09-11T03:01:37.228Z,16.65
2022-09-11T03:06:39.629Z,17.62
2022-09-11T03:11:43.091Z,17.97
2022-09-11T03:16:45.537Z,16.77
2022-09-11T03:21:47.851Z,16.28
2022-09-11T03:26:50.179Z,17.44
2022-09-11T03:31:52.551Z,17.91
2022-09-11T03:36:54.895Z,17.65
2022-09-11T03:41:58.439Z,16.20
2022-09-11T03:47:00.719Z,17.30
2022-09-11T03:52:03.707Z,17.91
2022-09-11T03:57:07.281Z,18.03
2022-09-11T04:02:09.636Z,16.42
2022-09-11T04:07:11.988Z,17.00
2022-09-11T04:12:14.302Z,17.86
2022-09-11T04:17:17.093Z,18.15
2022-09-11T04:22:19.392Z,16.72
2022-09-11T04:27:23.458Z,17.13
2022-09-11T04:32:25.785Z,17.74
2022-09-11T04:37:28.397Z,18.11
2022-09-11T04:42:30.941Z,17.66
2022-09-11T04:54:13.826Z,17.66
2022-09-11T04:59:17.918Z,17.48
2022-09-11T05:04:25.321Z,16.46
2022-09-11T05:09:28.442Z,17.46
2022-09-11T05:14:32.628Z,17.84
2022-09-11T05:19:34.957Z,18.09
2022-09-11T05:24:37.656Z,16.91
2022-09-11T05:29:39.955Z,16.36
2022-09-11T05:34:42.488Z,17.60
2022-09-11T05:39:44.871Z,17.78
2022-09-11T05:44:47.610Z,16.19
2022-09-11T05:49:49.968Z,17.14
2022-09-11T05:54:53.557Z,18.09
2022-09-11T05:59:56.174Z,18.14
2022-09-11T06:04:58.472Z,16.82
2022-09-11T06:10:03.325Z,17.91
2022-09-11T06:15:06.290Z,18.27
2022-09-11T06:20:10.952Z,16.67
2022-09-11T06:25:13.394Z,17.58
2022-09-11T06:30:16.249Z,17.84
2022-09-11T06:35:18.532Z,16.52
2022-09-11T06:40:20.879Z,17.90
2022-09-11T06:45:23.813Z,17.02
2022-09-11T06:50:26.322Z,17.02
2022-09-11T06:55:30.527Z,17.67
2022-09-11T07:00:33.573Z,16.61
2022-09-11T07:05:36.009Z,18.00
2022-09-11T07:10:38.381Z,17.00
2022-09-11T07:15:40.702Z,17.06
2022-09-11T07:20:43.053Z,17.58
2022-09-11T07:25:45.655Z,16.21
2022-09-11T07:30:48.647Z,17.37
2022-09-11T07:35:52.234Z,16.97
2022-09-11T07:40:54.586Z,15.78
2022-09-11T07:45:57.373Z,17.09
2022-09-11T07:51:02.244Z,17.24
2022-09-11T07:56:05.343Z,16.18
2022-09-11T08:01:09.128Z,16.57
2022-09-11T08:06:17.913Z,17.59
2022-09-11T08:11:23.224Z,16.59
2022-09-11T08:16:26.870Z,16.10
2022-09-11T08:21:30.218Z,15.75
2022-09-11T08:26:35.652Z,15.51
2022-09-11T08:31:38.018Z,15.34
2022-09-11T08:36:40.346Z,15.24
2022-09-11T08:41:47.539Z,15.31
2022-09-11T08:46:53.101Z,15.37
2022-09-11T08:51:58.153Z,15.47
2022-09-11T08:57:05.558Z,15.57
2022-09-11T09:02:10.856Z,15.80
2022-09-11T09:07:21.023Z,16.04
2022-09-11T09:12:32.287Z,16.36
2022-09-11T09:17:49.069Z,16.55
2022-09-11T09:22:54.626Z,16.67
2022-09-11T09:28:01.197Z,16.72
2022-09-11T09:33:13.405Z,16.68
2022-09-11T09:38:25.092Z,16.68
2022-09-11T09:43:49.556Z,16.73
2022-09-11T09:48:52.348Z,16.82
2022-09-11T09:53:56.995Z,16.87
2022-09-11T09:59:02.600Z,16.95
2022-09-11T10:04:09.242Z,16.92
2022-09-11T10:09:14.706Z,16.85
2022-09-11T10:14:49.320Z,16.74
2022-09-11T10:19:43.802Z,16.59
2022-09-11T10:24:46.267Z,16.68
2022-09-11T10:29:50.688Z,16.79
2022-09-11T10:34:53.321Z,16.81
2022-09-11T10:40:08.592Z,16.91
2022-09-11T10:45:14.582Z,17.12
2022-09-11T10:50:18.096Z,17.33
2022-09-11T10:55:20.885Z,17.38
2022-09-11T11:00:25.564Z,17.48
2022-09-11T11:05:31.245Z,17.61
2022-09-11T11:10:36.660Z,17.70
2022-09-11T11:15:44.401Z,17.75
2022-09-11T11:21:07.239Z,17.90
2022-09-11T11:26:17.811Z,17.97
2022-09-11T11:31:27.421Z,18.03
2022-09-11T11:36:37.707Z,18.12
2022-09-11T11:41:44.451Z,18.32
2022-09-11T11:46:52.035Z,18.39
2022-09-11T11:52:00.428Z,18.31
2022-09-11T11:57:09.124Z,18.24
2022-09-11T12:02:11.625Z,17.89
2022-09-11T12:07:16.710Z,17.77
2022-09-11T12:12:20.334Z,17.93
2022-09-11T12:17:27.213Z,18.03
2022-09-11T12:22:33.407Z,18.16
2022-09-11T12:27:36.107Z,18.27
2022-09-11T12:32:41.722Z,18.14
2022-09-11T12:37:51.035Z,17.98
2022-09-11T12:42:58.628Z,17.96
2022-09-11T12:48:04.794Z,17.79
2022-09-11T12:53:14.885Z,17.87
2022-09-11T12:58:18.680Z,17.78
2022-09-11T13:03:23.047Z,17.67
2022-09-11T13:08:28.350Z,17.71
2022-09-11T13:13:34.515Z,17.74
2022-09-11T13:18:37.515Z,17.66
2022-09-11T13:23:42.920Z,17.49
2022-09-11T13:28:46.928Z,17.12
2022-09-11T13:33:51.103Z,16.82
2022-09-11T13:38:55.947Z,16.75
2022-09-11T13:43:59.906Z,16.96
2022-09-11T13:49:06.612Z,17.38
2022-09-11T13:54:13.238Z,17.85
2022-09-11T13:59:18.482Z,18.12
2022-09-11T14:04:23.851Z,18.09
2022-09-11T14:09:26.204Z,18.11
2022-09-11T14:14:29.009Z,18.04
2022-09-11T14:19:33.969Z,18.09
2022-09-11T14:24:37.192Z,18.28
2022-09-11T14:29:39.532Z,18.55
2022-09-11T14:34:41.882Z,18.71
2022-09-11T14:39:47.679Z,18.91
2022-09-11T14:51:29.986Z,20.11
2022-09-11T14:56:32.742Z,20.14
2022-09-11T15:01:36.420Z,20.01
2022-09-11T15:06:38.809Z,19.93
2022-09-11T15:11:41.581Z,19.52
2022-09-11T15:16:46.052Z,19.27
2022-09-11T15:21:49.113Z,19.74
2022-09-11T15:26:52.715Z,20.50
2022-09-11T15:31:55.473Z,21.09
2022-09-11T15:36:57.792Z,20.84
2022-09-11T15:42:01.620Z,20.65
2022-09-11T15:47:04.137Z,20.77
2022-09-11T15:52:06.546Z,21.25
2022-09-11T15:57:09.194Z,21.70
2022-09-11T16:02:43.486Z,21.79
2022-09-11T16:07:47.643Z,20.90
2022-09-11T16:12:50.222Z,18.99
2022-09-11T16:17:52.532Z,17.46
2022-09-11T16:22:55.147Z,16.45
2022-09-11T16:27:57.906Z,15.77
2022-09-11T16:33:01.711Z,15.33
2022-09-11T16:38:07.072Z,15.00
2022-09-11T16:43:09.385Z,14.76
2022-09-11T16:48:12.095Z,14.54
2022-09-11T16:53:14.500Z,14.31
2022-09-11T16:58:17.009Z,14.13
2022-09-11T17:03:19.596Z,13.93
2022-09-11T17:08:22.030Z,13.75
2022-09-11T17:13:24.619Z,13.60
2022-09-11T17:18:26.941Z,13.45
2022-09-11T17:23:29.859Z,13.29
2022-09-11T17:28:32.221Z,14.33
2022-09-11T17:33:36.285Z,15.10
2022-09-11T17:38:39.364Z,14.11
2022-09-11T17:43:42.119Z,13.97
2022-09-11T17:48:45.711Z,15.36
2022-09-11T17:53:49.825Z,14.40
2022-09-11T17:58:53.530Z,14.76
2022-09-11T18:03:57.225Z,15.54
2022-09-11T18:09:01.726Z,14.21
2022-09-11T18:14:04.472Z,15.27
2022-09-11T18:19:07.379Z,15.64
2022-09-11T18:24:10.275Z,14.21
2022-09-11T18:29:14.591Z,15.08
2022-09-11T18:34:19.128Z,15.96
2022-09-11T18:39:21.590Z,14.58
2022-09-11T18:44:25.055Z,15.78
2022-09-11T18:49:27.476Z,16.33
2022-09-11T18:54:30.915Z,14.77
2022-09-11T18:59:34.291Z,16.02
2022-09-11T19:04:36.602Z,15.90
2022-09-11T19:09:43.862Z,14.47
2022-09-11T19:14:48.437Z,15.99
2022-09-11T19:19:51.726Z,16.43
2022-09-11T19:24:54.166Z,14.92
2022-09-11T19:29:56.744Z,16.33
2022-09-11T19:35:00.253Z,16.02
2022-09-11T19:40:03.584Z,15.15
2022-09-11T19:45:06.346Z,16.67
2022-09-11T19:50:09.186Z,15.88
2022-09-11T19:55:11.492Z,15.48
2022-09-11T20:00:14.084Z,16.97
2022-09-11T20:05:16.503Z,15.69
2022-09-11T20:10:19.471Z,16.17
2022-09-11T20:15:21.753Z,16.16
2022-09-11T20:20:24.061Z,14.68
2022-09-11T20:32:05.650Z,16.91
2022-09-11T20:37:10.176Z,15.42
2022-09-11T20:42:13.395Z,16.80
2022-09-11T20:47:15.947Z,17.15
2022-09-11T20:52:18.231Z,15.47
2022-09-11T20:57:20.922Z,16.45
2022-09-11T21:02:23.312Z,17.20
2022-09-11T21:07:25.686Z,15.58
2022-09-11T21:12:28.075Z,16.35
2022-09-11T21:17:30.397Z,17.31
2022-09-11T21:22:32.763Z,15.73
2022-09-11T21:27:35.063Z,15.02
2022-09-11T21:32:37.623Z,16.70
2022-09-11T21:37:39.956Z,17.24
2022-09-11T21:42:42.282Z,15.67
2022-09-11T21:47:44.642Z,15.75
2022-09-11T21:52:46.976Z,17.10
2022-09-11T21:57:49.303Z,17.07
2022-09-11T22:02:51.818Z,15.32
2022-09-11T22:07:54.390Z,16.41
2022-09-11T22:12:56.729Z,17.48
2022-09-11T22:17:59.051Z,17.41
2022-09-11T22:23:02.008Z,15.59
2022-09-11T22:28:04.755Z,16.21
2022-09-11T22:33:07.080Z,17.22
2022-09-11T22:38:09.377Z,16.63
2022-09-11T22:43:11.693Z,14.61
2022-09-11T22:48:13.987Z,15.58
2022-09-11T22:53:16.539Z,16.67
2022-09-11T23:05:00.707Z,14.84
2022-09-11T23:10:03.291Z,15.51
2022-09-11T23:15:06.580Z,16.56
2022-09-11T23:20:10.234Z,16.91
2022-09-11T23:25:13.699Z,16.57
2022-09-11T23:30:16.105Z,14.85
2022-09-11T23:35:18.427Z,15.87
2022-09-11T23:40:20.753Z,16.61
2022-09-11T23:45:23.091Z,16.95
2022-09-11T23:50:25.468Z,16.04
2022-09-11T23:55:27.835Z,15.02
