createdAt,value
2017-10-23T16:13:08.281Z,80.66
2017-10-23T16:14:08.251Z,80.38
2017-10-23T16:16:01.139Z,80.47
2017-10-23T16:17:01.112Z,80.47
2017-10-23T16:18:53.987Z,80.19
2017-10-23T16:19:53.976Z,80.09
2017-10-23T16:21:46.989Z,80.76
2017-10-23T16:22:46.841Z,80.19
2017-10-23T16:24:39.713Z,80.19
2017-10-23T16:25:39.703Z,79.90
2017-10-23T16:27:32.591Z,79.65
2017-10-23T16:28:32.569Z,79.36
2017-10-23T16:30:25.434Z,79.61
2017-10-23T16:31:25.428Z,79.36
2017-10-23T16:33:18.317Z,79.61
2017-10-23T16:34:18.295Z,79.56
2017-10-23T16:36:11.167Z,79.99
2017-10-23T16:37:11.158Z,79.90
2017-10-23T16:39:04.056Z,80.19
2017-10-23T16:40:04.021Z,80.19
2017-10-23T16:41:04.023Z,80.28
2017-10-23T16:42:04.020Z,80.09
2017-10-23T16:43:04.023Z,80.47
2017-10-23T16:44:04.032Z,80.38
2017-10-23T16:45:04.015Z,80.38
2017-10-23T16:46:04.023Z,80.76
2017-10-23T16:47:04.004Z,80.85
2017-10-23T16:48:04.526Z,80.66
2017-10-23T16:49:04.001Z,81.71
2017-10-23T16:50:03.996Z,80.76
2017-10-23T16:51:03.993Z,80.95
2017-10-23T16:52:04.016Z,80.95
2017-10-23T16:53:04.018Z,81.04
2017-10-23T16:54:03.982Z,80.76
2017-10-23T16:55:03.994Z,80.76
2017-10-23T16:56:04.016Z,80.95
2017-10-23T16:57:03.972Z,80.57
2017-10-23T16:58:03.991Z,80.57
2017-10-23T16:59:03.977Z,80.85
2017-10-23T17:00:03.978Z,81.04
2017-10-23T17:01:03.991Z,81.33
2017-10-23T17:02:03.991Z,80.66
2017-10-23T17:03:03.966Z,80.76
2017-10-23T17:04:03.948Z,81.14
2017-10-23T17:05:03.943Z,81.33
2017-10-23T17:06:03.939Z,81.14
2017-10-23T17:07:03.961Z,80.66
2017-10-23T17:08:03.929Z,80.76
2017-10-23T17:09:03.924Z,80.66
2017-10-23T17:10:03.924Z,81.24
2017-10-23T17:11:03.922Z,81.33
2017-10-23T17:12:03.918Z,81.24
2017-10-23T17:13:03.920Z,81.24
2017-10-23T17:14:03.908Z,81.33
2017-10-23T17:15:03.914Z,81.33
2017-10-23T17:16:03.904Z,82.09
2017-10-23T17:17:03.903Z,82.09
2017-10-23T17:18:03.893Z,81.90
2017-10-23T17:19:03.891Z,82.00
2017-10-23T17:20:03.889Z,82.29
2017-10-23T17:21:03.886Z,81.90
2017-10-23T17:22:03.884Z,81.90
2017-10-23T17:23:03.878Z,81.90
2017-10-23T17:24:03.873Z,82.29
2017-10-23T17:25:03.871Z,82.29
2017-10-23T17:26:03.876Z,82.09
2017-10-23T17:27:03.856Z,81.81
2017-10-23T17:28:03.876Z,82.29
2017-10-23T17:29:03.858Z,82.09
2017-10-23T17:30:03.855Z,82.86
2017-10-23T17:31:03.853Z,82.00
2017-10-23T17:32:03.851Z,82.76
2017-10-23T17:33:03.844Z,82.76
2017-10-23T17:34:03.845Z,82.38
2017-10-23T17:35:03.838Z,81.90
2017-10-23T17:36:03.840Z,83.05
2017-10-23T17:37:03.829Z,82.57
2017-10-23T17:38:03.824Z,82.38
2017-10-23T17:39:03.820Z,82.38
2017-10-23T17:40:03.814Z,82.38
2017-10-23T17:41:03.826Z,82.29
2017-10-23T17:42:03.968Z,83.05
2017-10-23T17:43:03.828Z,82.95
2017-10-23T17:44:03.821Z,82.76
2017-10-23T17:45:03.804Z,82.86
2017-10-23T17:46:03.849Z,83.14
2017-10-23T17:47:03.794Z,82.95
2017-10-23T17:49:03.786Z,83.62
2017-10-23T17:50:03.783Z,83.34
2017-10-23T17:51:03.776Z,82.86
2017-10-23T17:52:03.783Z,82.95
2017-10-23T17:53:03.797Z,83.43
2017-10-23T17:54:03.769Z,83.81
2017-10-23T17:55:03.758Z,83.53
2017-10-23T17:56:03.758Z,83.53
2017-10-23T17:57:03.754Z,83.72
2017-10-23T17:58:03.753Z,83.14
2017-10-23T17:59:03.749Z,83.05
2017-10-23T18:00:03.745Z,83.14
2017-10-23T18:01:03.750Z,83.05
2017-10-23T18:02:03.729Z,83.43
2017-10-23T18:03:03.729Z,83.62
2017-10-23T18:04:03.736Z,83.43
2017-10-23T18:05:03.744Z,83.81
2017-10-23T18:06:03.724Z,83.72
2017-10-23T18:07:03.717Z,84.48
2017-10-23T18:08:03.709Z,84.29
2017-10-23T18:09:03.706Z,84.48
2017-10-23T18:10:03.701Z,83.34
2017-10-23T18:11:03.703Z,83.91
2017-10-23T18:12:03.701Z,84.00
2017-10-23T18:13:03.699Z,84.20
2017-10-23T18:14:03.696Z,83.62
2017-10-23T18:15:03.684Z,82.95
2017-10-23T18:16:03.679Z,83.14
2017-10-23T18:17:03.678Z,83.34
2017-10-23T18:18:03.676Z,84.20
2017-10-23T18:19:03.678Z,83.91
2017-10-23T18:20:03.668Z,84.20
2017-10-23T18:21:03.665Z,83.91
2017-10-23T18:22:03.661Z,84.39
2017-10-23T18:23:03.673Z,83.91
2017-10-23T18:24:03.655Z,84.29
2017-10-23T18:25:03.648Z,83.91
2017-10-23T18:26:03.643Z,83.81
2017-10-23T18:27:03.638Z,83.53
2017-10-23T18:28:03.632Z,83.43
2017-10-23T18:29:03.627Z,83.62
2017-10-23T18:30:03.624Z,84.20
2017-10-23T18:31:03.624Z,84.20
2017-10-23T18:32:03.618Z,84.29
2017-10-23T18:33:03.619Z,84.20
2017-10-23T18:34:03.611Z,84.20
2017-10-23T18:35:03.608Z,83.81
2017-10-23T18:36:03.604Z,84.39
2017-10-23T18:37:03.599Z,84.16
2017-10-23T18:38:03.599Z,84.82
2017-10-23T18:39:03.589Z,84.72
2017-10-23T18:40:03.592Z,84.58
2017-10-23T18:41:03.589Z,84.72
2017-10-23T18:42:03.581Z,84.53
2017-10-23T18:43:03.577Z,84.72
2017-10-23T18:44:03.573Z,85.15
2017-10-23T18:45:03.569Z,85.21
2017-10-23T18:46:03.574Z,84.92
2017-10-23T18:47:03.559Z,85.30
2017-10-23T18:48:03.558Z,85.39
2017-10-23T18:49:03.560Z,85.30
2017-10-23T18:50:03.546Z,85.21
2017-10-23T18:51:03.548Z,85.39
2017-10-23T18:52:03.540Z,85.39
2017-10-23T18:53:03.538Z,85.49
2017-10-23T18:54:03.534Z,85.49
2017-10-23T18:55:03.529Z,86.16
2017-10-23T18:56:03.525Z,85.49
2017-10-23T18:57:03.522Z,85.68
2017-10-23T18:58:03.518Z,85.30
2017-10-23T18:59:03.525Z,85.30
2017-10-23T19:00:03.515Z,85.77
2017-10-23T19:01:03.506Z,85.68
2017-10-23T19:02:03.492Z,85.87
2017-10-23T19:03:03.503Z,85.77
2017-10-23T19:04:03.486Z,85.97
2017-10-23T19:05:03.492Z,86.06
2017-10-23T19:06:03.481Z,85.49
2017-10-23T19:07:03.477Z,85.30
2017-10-23T19:08:03.480Z,85.58
2017-10-23T19:09:03.473Z,86.63
2017-10-23T19:10:03.468Z,85.97
2017-10-23T19:11:03.466Z,85.68
2017-10-23T19:12:03.464Z,86.25
2017-10-23T19:13:03.461Z,85.87
2017-10-23T19:14:03.459Z,85.87
2017-10-23T19:15:03.448Z,85.77
2017-10-23T19:16:03.453Z,86.63
2017-10-23T19:17:03.440Z,86.16
2017-10-23T19:18:03.436Z,86.54
2017-10-23T19:19:03.439Z,86.25
2017-10-23T19:20:03.426Z,86.63
2017-10-23T19:21:03.428Z,86.54
2017-10-23T19:22:03.424Z,86.25
2017-10-23T19:23:03.414Z,85.97
2017-10-23T19:24:03.415Z,86.63
2017-10-23T19:25:03.410Z,86.25
2017-10-23T19:26:03.405Z,86.44
2017-10-23T19:27:03.399Z,86.63
2017-10-23T19:28:03.399Z,86.54
2017-10-23T19:29:03.394Z,86.54
2017-10-23T19:30:03.388Z,86.44
2017-10-23T19:31:03.382Z,86.54
2017-10-23T19:32:03.391Z,86.63
2017-10-23T19:33:03.382Z,86.44
2017-10-23T19:34:03.374Z,86.16
2017-10-23T19:35:03.368Z,86.73
2017-10-23T19:36:03.364Z,87.40
2017-10-23T19:37:03.361Z,86.73
2017-10-23T19:38:03.361Z,86.73
2017-10-23T19:39:03.351Z,87.30
2017-10-23T19:40:03.344Z,87.21
2017-10-23T19:41:03.350Z,87.40
2017-10-23T19:42:03.336Z,87.30
2017-10-23T19:43:03.336Z,87.30
2017-10-23T19:44:03.332Z,87.30
2017-10-23T19:45:03.328Z,87.49
2017-10-23T19:46:03.324Z,87.40
2017-10-23T19:47:03.317Z,87.02
2017-10-23T19:48:03.331Z,87.11
2017-10-23T19:49:03.314Z,86.73
2017-10-23T19:50:03.308Z,86.63
2017-10-23T19:51:03.304Z,87.21
2017-10-23T19:52:03.303Z,87.30
2017-10-23T19:53:03.301Z,87.21
2017-10-23T19:54:03.295Z,86.92
2017-10-23T19:55:03.288Z,87.02
2017-10-23T19:56:03.282Z,87.11
2017-10-23T19:57:03.281Z,87.97
2017-10-23T19:58:03.274Z,87.87
2017-10-23T19:59:03.280Z,87.59
2017-10-23T20:00:03.269Z,87.59
2017-10-23T20:01:03.265Z,87.40
2017-10-23T20:02:03.260Z,87.59
2017-10-23T20:03:03.256Z,87.78
2017-10-23T20:04:03.252Z,87.87
2017-10-23T20:05:03.255Z,87.87
2017-10-23T20:06:03.244Z,87.78
2017-10-23T20:07:03.239Z,87.97
2017-10-23T20:08:03.246Z,88.26
2017-10-23T20:09:03.233Z,87.78
2017-10-23T20:10:03.230Z,88.45
2017-10-23T20:11:03.234Z,88.45
2017-10-23T20:12:03.215Z,88.35
2017-10-23T20:13:03.219Z,88.35
2017-10-23T20:14:03.229Z,88.26
2017-10-23T20:15:03.233Z,88.54
2017-10-23T20:16:03.214Z,88.64
2017-10-23T20:17:03.199Z,88.92
2017-10-23T20:18:03.192Z,88.92
2017-10-23T20:19:03.195Z,88.64
2017-10-23T20:20:03.186Z,88.73
2017-10-23T20:21:03.184Z,88.83
2017-10-23T20:22:03.179Z,88.83
2017-10-23T20:23:03.180Z,88.98
2017-10-23T20:24:03.172Z,89.40
2017-10-23T20:25:04.091Z,89.50
2017-10-23T20:26:04.089Z,89.31
2017-10-23T20:27:03.153Z,89.36
2017-10-23T20:28:03.155Z,88.98
2017-10-23T20:29:03.157Z,89.21
2017-10-23T20:30:03.141Z,89.50
2017-10-23T20:31:04.088Z,89.40
2017-10-23T20:32:03.138Z,89.21
2017-10-23T20:33:03.142Z,89.78
2017-10-23T20:34:03.133Z,89.45
2017-10-23T20:35:03.130Z,89.50
2017-10-23T20:36:03.123Z,89.36
2017-10-23T20:37:03.117Z,89.45
2017-10-23T20:38:03.111Z,89.50
2017-10-23T20:39:03.110Z,89.40
2017-10-23T20:40:03.104Z,89.59
2017-10-23T20:41:03.109Z,89.50
2017-10-23T20:42:03.099Z,89.78
2017-10-23T20:43:03.103Z,89.54
2017-10-23T20:44:03.099Z,89.64
2017-10-23T20:45:03.086Z,89.97
2017-10-23T20:46:03.287Z,90.55
2017-10-23T20:47:03.081Z,90.31
2017-10-23T20:48:03.106Z,89.78
2017-10-23T20:49:03.073Z,90.12
2017-10-23T20:50:03.067Z,90.45
2017-10-23T20:51:03.098Z,90.45
2017-10-23T20:52:03.056Z,90.59
2017-10-23T20:53:03.054Z,90.41
2017-10-23T20:54:03.049Z,90.69
2017-10-23T20:55:03.052Z,90.59
2017-10-23T20:56:03.041Z,90.50
2017-10-23T20:57:03.037Z,90.45
2017-10-23T20:58:03.031Z,90.36
2017-10-23T20:59:03.019Z,90.45
2017-10-23T21:00:03.026Z,90.41
2017-10-23T21:01:03.023Z,90.26
2017-10-23T21:02:03.013Z,90.22
2017-10-23T21:03:03.133Z,90.41
2017-10-23T21:04:03.055Z,90.07
2017-10-23T21:05:03.011Z,90.55
2017-10-23T21:06:03.004Z,90.83
2017-10-23T21:07:02.994Z,90.64
2017-10-23T21:08:02.996Z,91.02
2017-10-23T21:09:02.989Z,90.83
2017-10-23T21:10:02.991Z,90.73
2017-10-23T21:11:02.981Z,90.83
2017-10-23T21:12:02.974Z,90.31
2017-10-23T21:13:02.970Z,90.55
2017-10-23T21:14:02.972Z,90.64
2017-10-23T21:15:02.964Z,90.41
2017-10-23T21:16:02.965Z,90.22
2017-10-23T21:17:02.958Z,90.83
2017-10-23T21:18:02.960Z,90.50
2017-10-23T21:19:02.957Z,90.22
2017-10-23T21:20:02.945Z,90.69
2017-10-23T21:21:02.936Z,90.88
2017-10-23T21:22:02.934Z,91.07
2017-10-23T21:23:02.931Z,91.36
2017-10-23T21:24:02.925Z,90.69
2017-10-23T21:25:02.934Z,90.69
2017-10-23T21:26:02.918Z,90.59
2017-10-23T21:27:02.911Z,90.88
2017-10-23T21:28:02.936Z,91.17
2017-10-23T21:29:02.909Z,91.64
2017-10-23T21:30:02.899Z,91.64
2017-10-23T21:31:02.895Z,91.64
2017-10-23T21:32:03.124Z,92.03
2017-10-23T21:33:02.889Z,91.36
2017-10-23T21:34:02.896Z,91.83
2017-10-23T21:35:02.880Z,92.32
2017-10-23T21:36:02.881Z,92.41
2017-10-23T21:37:02.869Z,92.50
2017-10-23T21:38:02.870Z,92.60
2017-10-23T21:39:02.862Z,92.50
2017-10-23T21:40:02.859Z,92.50
2017-10-23T21:41:02.864Z,92.22
2017-10-23T21:42:02.882Z,92.22
2017-10-23T21:43:02.877Z,93.08
2017-10-23T21:44:02.839Z,92.88
2017-10-23T21:45:02.849Z,92.88
2017-10-23T21:46:02.838Z,92.98
2017-10-23T21:47:02.827Z,93.46
2017-10-23T21:48:02.824Z,93.17
2017-10-23T21:49:02.817Z,93.17
2017-10-23T21:50:02.820Z,93.36
2017-10-23T21:51:02.818Z,93.08
2017-10-23T21:52:02.806Z,94.03
2017-10-23T21:53:02.801Z,93.74
2017-10-23T21:54:02.796Z,94.03
2017-10-23T21:55:02.794Z,93.55
2017-10-23T21:56:02.789Z,93.88
2017-10-23T21:57:02.784Z,93.79
2017-10-23T21:58:02.781Z,93.84
2017-10-23T21:59:02.776Z,93.88
2017-10-23T22:00:02.803Z,94.46
2017-10-23T22:01:02.772Z,94.27
2017-10-23T22:02:02.761Z,94.56
2017-10-23T22:03:02.760Z,94.08
2017-10-23T22:04:02.755Z,94.37
2017-10-23T22:05:02.757Z,94.17
2017-10-23T22:06:02.838Z,94.37
2017-10-23T22:07:02.740Z,94.56
2017-10-23T22:08:02.736Z,94.37
2017-10-23T22:09:02.733Z,94.56
2017-10-23T22:10:02.728Z,93.98
2017-10-23T22:11:02.719Z,95.22
2017-10-23T22:12:02.716Z,94.93
2017-10-23T22:13:02.716Z,94.93
2017-10-23T22:14:02.712Z,94.46
2017-10-23T22:15:02.705Z,94.93
2017-10-23T22:16:02.712Z,95.32
2017-10-23T22:17:02.696Z,95.61
2017-10-23T22:18:02.691Z,95.41
2017-10-23T22:19:02.686Z,95.22
2017-10-23T22:20:02.682Z,95.32
2017-10-23T22:21:02.679Z,95.51
2017-10-23T22:22:02.678Z,95.61
2017-10-23T22:23:02.830Z,95.65
2017-10-23T22:24:02.666Z,95.84
2017-10-23T22:25:02.660Z,95.46
2017-10-23T22:26:02.655Z,96.22
2017-10-23T22:27:02.651Z,96.22
2017-10-23T22:28:02.654Z,96.03
2017-10-23T22:29:02.656Z,96.70
2017-10-23T22:30:02.644Z,96.80
2017-10-23T22:31:02.632Z,97.17
2017-10-23T22:32:02.630Z,96.80
2017-10-23T22:33:02.623Z,96.89
2017-10-23T22:34:02.634Z,97.08
2017-10-23T22:35:02.611Z,97.17
2017-10-23T22:36:02.608Z,97.17
2017-10-23T22:37:02.605Z,97.08
2017-10-23T22:38:02.600Z,97.17
2017-10-23T22:39:02.596Z,97.27
2017-10-23T22:40:02.592Z,97.27
2017-10-23T22:41:02.587Z,97.08
2017-10-23T22:42:02.581Z,97.27
2017-10-23T22:43:02.579Z,97.08
2017-10-23T22:44:02.571Z,97.08
2017-10-23T22:45:02.575Z,96.70
2017-10-23T22:46:02.560Z,97.08
2017-10-23T22:47:02.557Z,97.08
2017-10-23T22:48:02.553Z,97.27
2017-10-23T22:49:02.553Z,97.08
2017-10-23T22:50:02.544Z,97.08
2017-10-23T22:51:02.539Z,96.80
2017-10-23T22:52:02.532Z,97.08
2017-10-23T22:53:02.531Z,97.08
2017-10-23T22:54:02.525Z,97.08
2017-10-23T22:55:02.519Z,97.36
2017-10-23T22:56:02.516Z,97.17
2017-10-23T22:57:02.509Z,97.27
2017-10-23T22:58:02.509Z,97.08
2017-10-23T22:59:02.512Z,96.98
2017-10-23T23:00:02.499Z,96.89
2017-10-23T23:01:02.491Z,96.89
2017-10-23T23:02:02.485Z,96.89
2017-10-23T23:03:02.482Z,97.08
2017-10-23T23:04:02.480Z,97.46
2017-10-23T23:05:02.493Z,97.75
2017-10-23T23:06:02.468Z,97.75
2017-10-23T23:07:02.464Z,98.22
2017-10-23T23:08:02.459Z,97.79
2017-10-23T23:09:02.450Z,97.89
2017-10-23T23:10:02.488Z,98.51
2017-10-23T23:11:02.444Z,98.65
2017-10-23T23:12:02.436Z,98.55
2017-10-23T23:13:02.432Z,98.46
2017-10-23T23:14:02.434Z,98.55
2017-10-23T23:15:02.423Z,98.65
2017-10-23T23:16:02.426Z,98.65
2017-10-23T23:17:02.419Z,98.46
2017-10-23T23:18:02.409Z,98.94
2017-10-23T23:19:02.404Z,98.94
2017-10-23T23:20:02.398Z,99.13
2017-10-23T23:21:02.396Z,99.08
2017-10-23T23:22:02.387Z,99.08
2017-10-23T23:23:02.378Z,98.70
2017-10-23T23:24:02.389Z,99.32
2017-10-23T23:25:02.376Z,99.65
2017-10-23T23:26:02.368Z,99.32
2017-10-23T23:27:02.363Z,99.27
2017-10-23T23:28:02.365Z,99.84
2017-10-23T23:29:02.358Z,99.75
2017-10-23T23:30:02.350Z,99.75
2017-10-23T23:31:02.346Z,99.65
2017-10-23T23:32:02.339Z,99.75
2017-10-23T23:33:02.334Z,99.99
2017-10-23T23:34:02.329Z,99.94
2017-10-23T23:35:02.325Z,99.99
2017-10-23T23:36:02.333Z,99.94
2017-10-23T23:37:02.324Z,99.46
2017-10-23T23:38:02.313Z,99.46
2017-10-23T23:39:02.307Z,99.84
2017-10-23T23:40:02.453Z,99.75
2017-10-23T23:41:02.291Z,99.65
2017-10-23T23:42:02.290Z,99.55
2017-10-23T23:43:02.292Z,99.46
2017-10-23T23:44:02.282Z,99.55
2017-10-23T23:45:02.280Z,99.99
2017-10-23T23:46:02.274Z,99.46
2017-10-23T23:47:02.270Z,99.75
2017-10-23T23:48:02.265Z,99.84
2017-10-23T23:49:02.261Z,99.46
2017-10-23T23:50:02.252Z,99.75
2017-10-23T23:51:02.250Z,99.46
2017-10-23T23:52:02.245Z,99.46
2017-10-23T23:53:02.242Z,99.51
2017-10-23T23:54:02.232Z,99.89
2017-10-23T23:55:02.227Z,99.51
2017-10-23T23:56:02.228Z,99.70
2017-10-23T23:57:02.223Z,99.41
2017-10-23T23:58:02.216Z,99.22
2017-10-23T23:59:02.213Z,99.22
