createdAt,value
2018-07-19T00:00:57.172Z,3.63
2018-07-19T00:03:25.004Z,6.73
2018-07-19T00:05:52.806Z,6.67
2018-07-19T00:08:21.007Z,4.87
2018-07-19T00:10:48.940Z,5.00
2018-07-19T00:13:16.847Z,4.93
2018-07-19T00:15:44.687Z,3.60
2018-07-19T00:18:12.551Z,4.10
2018-07-19T00:20:40.334Z,3.47
2018-07-19T00:23:08.195Z,4.80
2018-07-19T00:25:36.019Z,2.77
2018-07-19T00:28:03.911Z,3.10
2018-07-19T00:30:31.846Z,3.53
2018-07-19T00:32:59.654Z,2.90
2018-07-19T00:35:27.690Z,2.87
2018-07-19T00:37:55.783Z,3.93
2018-07-19T00:40:23.591Z,3.07
2018-07-19T00:42:51.503Z,3.40
2018-07-19T00:45:19.632Z,3.90
2018-07-19T00:47:47.422Z,3.97
2018-07-19T00:50:15.423Z,3.70
2018-07-19T00:52:43.343Z,3.87
2018-07-19T00:55:11.160Z,3.63
2018-07-19T00:57:39.235Z,3.20
2018-07-19T01:00:07.183Z,3.17
2018-07-19T01:02:35.434Z,3.40
2018-07-19T01:05:03.310Z,3.43
2018-07-19T01:07:31.163Z,3.50
2018-07-19T01:09:59.074Z,4.10
2018-07-19T01:12:27.256Z,3.93
2018-07-19T01:14:55.075Z,3.13
2018-07-19T01:17:22.997Z,3.00
2018-07-19T01:19:50.839Z,3.13
2018-07-19T01:22:18.686Z,4.27
2018-07-19T01:24:46.751Z,2.90
2018-07-19T01:27:14.628Z,4.77
2018-07-19T01:29:42.451Z,3.37
2018-07-19T01:32:10.262Z,3.87
2018-07-19T01:34:38.097Z,3.87
2018-07-19T01:37:05.923Z,2.80
2018-07-19T01:39:33.778Z,3.10
2018-07-19T01:42:16.147Z,4.00
2018-07-19T01:44:44.026Z,3.20
2018-07-19T01:47:12.255Z,3.57
2018-07-19T01:49:42.052Z,4.70
2018-07-19T01:52:10.359Z,2.83
2018-07-19T01:54:38.398Z,2.70
2018-07-19T01:57:06.982Z,3.07
2018-07-19T01:59:35.166Z,3.00
2018-07-19T02:02:03.223Z,3.40
2018-07-19T02:04:31.331Z,3.60
2018-07-19T02:06:59.406Z,3.20
2018-07-19T02:09:27.226Z,3.07
2018-07-19T02:11:55.051Z,3.57
2018-07-19T02:14:22.867Z,3.20
2018-07-19T02:16:50.695Z,3.40
2018-07-19T02:19:18.698Z,2.73
2018-07-19T02:21:46.610Z,2.77
2018-07-19T02:24:14.517Z,2.73
2018-07-19T02:26:42.318Z,3.20
2018-07-19T02:29:10.163Z,2.90
2018-07-19T02:31:37.970Z,3.50
2018-07-19T02:34:05.818Z,5.37
2018-07-19T02:36:33.722Z,4.20
2018-07-19T02:39:01.566Z,4.73
2018-07-19T02:41:30.008Z,3.80
2018-07-19T02:43:58.014Z,3.13
2018-07-19T02:46:25.832Z,2.80
2018-07-19T02:48:53.735Z,3.20
2018-07-19T02:51:21.682Z,3.20
2018-07-19T02:53:49.468Z,2.97
2018-07-19T02:56:17.491Z,3.20
2018-07-19T02:58:45.307Z,3.13
2018-07-19T03:01:13.123Z,3.10
2018-07-19T03:03:40.906Z,3.47
2018-07-19T03:06:08.763Z,2.90
2018-07-19T03:08:36.626Z,3.30
2018-07-19T03:11:04.575Z,3.73
2018-07-19T03:13:32.559Z,3.63
2018-07-19T03:16:00.419Z,3.57
2018-07-19T03:18:28.244Z,2.57
2018-07-19T03:20:56.051Z,3.30
2018-07-19T03:23:23.948Z,3.77
2018-07-19T03:25:51.863Z,2.87
2018-07-19T03:28:19.918Z,4.43
2018-07-19T03:30:47.907Z,5.53
2018-07-19T03:33:15.738Z,4.50
2018-07-19T03:35:43.756Z,4.20
2018-07-19T03:38:11.642Z,5.03
2018-07-19T03:40:39.598Z,112.90
2018-07-19T03:43:08.186Z,95.80
2018-07-19T03:45:35.994Z,4.40
2018-07-19T03:48:03.884Z,7.00
2018-07-19T03:50:31.998Z,10.47
2018-07-19T03:52:59.935Z,69.07
2018-07-19T03:55:27.751Z,4.97
2018-07-19T03:57:55.911Z,4.17
2018-07-19T04:00:24.190Z,23.10
2018-07-19T04:02:52.486Z,24.73
2018-07-19T04:05:20.563Z,53.57
2018-07-19T04:07:48.455Z,5.60
2018-07-19T04:10:16.285Z,19.23
2018-07-19T04:12:44.123Z,69.00
2018-07-19T04:15:12.043Z,36.23
2018-07-19T04:17:46.055Z,45.93
2018-07-19T04:20:14.306Z,12.30
2018-07-19T04:22:42.166Z,5.10
2018-07-19T04:25:10.131Z,14.90
2018-07-19T04:27:38.040Z,41.57
2018-07-19T04:30:06.035Z,6.90
2018-07-19T04:32:34.367Z,4.43
2018-07-19T04:35:02.706Z,38.53
2018-07-19T04:37:30.635Z,37.23
2018-07-19T04:39:58.982Z,35.80
2018-07-19T04:42:26.902Z,43.80
2018-07-19T04:44:55.438Z,31.73
2018-07-19T04:47:23.463Z,38.53
2018-07-19T04:49:51.300Z,23.27
2018-07-19T04:52:19.184Z,16.57
2018-07-19T04:54:47.044Z,20.73
2018-07-19T04:57:15.052Z,23.87
2018-07-19T04:59:43.250Z,4.30
2018-07-19T05:02:11.220Z,5.80
2018-07-19T05:04:39.028Z,7.20
2018-07-19T05:07:06.891Z,7.10
2018-07-19T05:09:34.912Z,20.27
2018-07-19T05:12:02.793Z,26.23
2018-07-19T05:14:30.707Z,4.37
2018-07-19T05:16:59.127Z,6.73
2018-07-19T05:19:27.143Z,5.63
2018-07-19T05:21:55.115Z,4.03
2018-07-19T05:24:22.947Z,4.17
2018-07-19T05:26:51.012Z,5.17
2018-07-19T05:29:18.923Z,7.70
2018-07-19T05:31:46.760Z,23.40
2018-07-19T05:34:14.590Z,7.10
2018-07-19T05:36:42.866Z,14.70
2018-07-19T05:39:12.351Z,13.33
2018-07-19T05:41:40.547Z,18.87
2018-07-19T05:44:08.486Z,17.70
2018-07-19T05:46:36.368Z,17.73
2018-07-19T05:49:04.482Z,16.57
2018-07-19T05:51:32.361Z,10.80
2018-07-19T05:54:00.382Z,8.80
2018-07-19T05:56:28.855Z,7.27
2018-07-19T05:58:56.851Z,6.70
2018-07-19T06:01:24.924Z,4.90
2018-07-19T06:03:53.626Z,6.97
2018-07-19T06:06:21.873Z,4.97
2018-07-19T06:08:50.174Z,11.97
2018-07-19T06:11:18.139Z,5.53
2018-07-19T06:13:46.135Z,20.93
2018-07-19T06:16:14.212Z,20.00
2018-07-19T06:18:42.392Z,14.50
2018-07-19T06:21:10.147Z,10.90
2018-07-19T06:23:38.038Z,7.90
2018-07-19T06:26:05.822Z,12.37
2018-07-19T06:28:33.770Z,11.23
2018-07-19T06:31:01.591Z,9.70
2018-07-19T06:33:29.404Z,10.93
2018-07-19T06:35:57.914Z,11.67
2018-07-19T06:38:26.084Z,12.30
2018-07-19T06:40:54.189Z,8.00
2018-07-19T06:43:22.091Z,6.83
2018-07-19T06:45:50.277Z,7.87
2018-07-19T06:48:18.454Z,8.20
2018-07-19T06:50:46.338Z,8.20
2018-07-19T06:53:14.527Z,7.70
2018-07-19T06:55:42.606Z,8.67
2018-07-19T06:58:10.491Z,8.40
2018-07-19T07:00:38.363Z,8.47
2018-07-19T07:03:06.546Z,7.60
2018-07-19T07:05:34.475Z,8.47
2018-07-19T07:08:02.447Z,9.50
2018-07-19T07:10:30.446Z,8.03
2018-07-19T07:12:58.326Z,7.17
2018-07-19T07:15:26.223Z,6.03
2018-07-19T07:17:54.066Z,8.40
2018-07-19T07:20:21.959Z,6.00
2018-07-19T07:22:49.882Z,9.93
2018-07-19T07:25:17.693Z,9.60
2018-07-19T07:27:45.647Z,10.63
2018-07-19T07:30:13.830Z,7.73
2018-07-19T07:32:41.746Z,6.87
2018-07-19T07:35:09.774Z,5.83
2018-07-19T07:37:37.851Z,6.37
2018-07-19T07:40:05.871Z,6.27
2018-07-19T07:42:33.716Z,6.90
2018-07-19T07:45:01.624Z,7.23
2018-07-19T07:47:29.446Z,7.87
2018-07-19T07:49:57.475Z,6.20
2018-07-19T07:52:25.588Z,6.63
2018-07-19T07:54:53.423Z,7.20
2018-07-19T07:57:21.233Z,8.90
2018-07-19T07:59:49.087Z,11.13
2018-07-19T08:02:16.943Z,11.80
2018-07-19T08:04:44.842Z,9.70
2018-07-19T08:07:13.030Z,6.43
2018-07-19T08:09:40.894Z,6.87
2018-07-19T08:12:15.699Z,6.93
2018-07-19T08:14:43.554Z,6.67
2018-07-19T08:17:11.361Z,6.67
2018-07-19T08:19:39.255Z,6.63
2018-07-19T08:22:07.326Z,7.60
2018-07-19T08:24:35.139Z,6.10
2018-07-19T08:27:02.997Z,8.43
2018-07-19T08:29:30.881Z,6.73
2018-07-19T08:31:59.104Z,7.10
2018-07-19T08:34:26.996Z,6.63
2018-07-19T08:36:54.791Z,6.37
2018-07-19T08:39:22.663Z,6.77
2018-07-19T08:41:50.737Z,5.93
2018-07-19T08:44:18.628Z,6.97
2018-07-19T08:46:46.544Z,5.87
2018-07-19T08:49:14.609Z,6.43
2018-07-19T08:51:42.566Z,5.87
2018-07-19T08:54:10.575Z,8.03
2018-07-19T08:56:38.426Z,5.30
2018-07-19T08:59:06.593Z,6.03
2018-07-19T09:01:34.823Z,6.47
2018-07-19T09:04:02.898Z,5.70
2018-07-19T09:06:30.720Z,7.13
2018-07-19T09:08:58.612Z,5.37
2018-07-19T09:11:26.512Z,7.93
2018-07-19T09:13:54.375Z,5.00
2018-07-19T09:16:22.214Z,7.63
2018-07-19T09:18:50.084Z,7.10
2018-07-19T09:21:17.999Z,5.43
2018-07-19T09:23:46.114Z,5.10
2018-07-19T09:26:14.066Z,5.73
2018-07-19T09:28:42.074Z,4.73
2018-07-19T09:31:09.883Z,18.27
2018-07-19T09:33:39.819Z,4.90
2018-07-19T09:36:07.654Z,4.80
2018-07-19T09:38:36.066Z,4.87
2018-07-19T09:41:03.962Z,4.90
2018-07-19T09:43:31.807Z,5.00
2018-07-19T09:45:59.730Z,4.73
2018-07-19T09:48:27.609Z,5.33
2018-07-19T09:50:55.414Z,5.20
2018-07-19T09:53:23.263Z,11.80
2018-07-19T09:55:51.120Z,6.60
2018-07-19T09:58:18.974Z,4.73
2018-07-19T10:00:52.440Z,4.07
2018-07-19T10:03:20.290Z,5.07
2018-07-19T10:05:48.242Z,4.10
2018-07-19T10:08:16.035Z,4.30
2018-07-19T10:10:44.071Z,4.40
2018-07-19T10:13:11.975Z,3.90
2018-07-19T10:15:39.807Z,5.03
2018-07-19T10:18:07.634Z,5.43
2018-07-19T10:20:35.883Z,4.33
2018-07-19T10:23:03.654Z,3.73
2018-07-19T10:25:31.871Z,4.30
2018-07-19T10:27:59.864Z,3.67
2018-07-19T10:30:27.887Z,4.00
2018-07-19T10:32:55.750Z,3.70
2018-07-19T10:35:23.658Z,4.07
2018-07-19T10:37:51.687Z,4.13
2018-07-19T10:40:19.522Z,4.47
2018-07-19T10:42:47.443Z,3.27
2018-07-19T10:45:15.249Z,5.07
2018-07-19T10:47:43.097Z,3.87
2018-07-19T10:50:11.123Z,4.00
2018-07-19T10:52:39.075Z,4.63
2018-07-19T10:55:07.110Z,4.73
2018-07-19T10:57:35.195Z,3.67
2018-07-19T11:00:03.170Z,4.00
2018-07-19T11:02:30.975Z,4.70
2018-07-19T11:04:58.837Z,4.00
2018-07-19T11:07:26.931Z,3.30
2018-07-19T11:09:54.791Z,4.07
2018-07-19T11:12:22.615Z,4.80
2018-07-19T11:14:50.402Z,4.53
2018-07-19T11:17:18.636Z,4.47
2018-07-19T11:19:46.474Z,5.47
2018-07-19T11:22:14.259Z,3.87
2018-07-19T11:24:42.140Z,3.90
2018-07-19T11:27:09.907Z,6.20
2018-07-19T11:29:37.915Z,4.37
2018-07-19T11:32:05.907Z,3.90
2018-07-19T11:34:33.728Z,4.67
2018-07-19T11:37:01.500Z,4.63
2018-07-19T11:39:29.376Z,4.53
2018-07-19T11:41:57.811Z,4.33
2018-07-19T11:44:25.708Z,3.63
2018-07-19T11:46:53.495Z,3.73
2018-07-19T11:49:21.424Z,3.73
2018-07-19T11:51:49.234Z,7.27
2018-07-19T11:54:17.061Z,6.83
2018-07-19T11:56:44.922Z,4.10
2018-07-19T11:59:12.955Z,6.67
2018-07-19T12:01:40.790Z,3.77
2018-07-19T12:04:08.583Z,6.13
2018-07-19T12:06:36.417Z,3.57
2018-07-19T12:09:06.031Z,5.20
2018-07-19T12:11:33.879Z,3.90
2018-07-19T12:14:01.688Z,4.00
2018-07-19T12:16:29.513Z,4.30
2018-07-19T12:18:57.320Z,3.80
2018-07-19T12:21:25.603Z,3.70
2018-07-19T12:23:53.435Z,4.17
2018-07-19T12:26:21.410Z,3.70
2018-07-19T12:28:49.984Z,4.27
2018-07-19T12:31:17.784Z,3.57
2018-07-19T12:33:45.754Z,3.70
2018-07-19T12:36:13.582Z,3.93
2018-07-19T12:38:41.542Z,4.20
2018-07-19T12:41:09.424Z,3.87
2018-07-19T12:43:37.229Z,4.73
2018-07-19T12:46:05.016Z,3.87
2018-07-19T12:48:32.784Z,5.00
2018-07-19T12:51:00.547Z,3.40
2018-07-19T12:53:28.344Z,4.17
2018-07-19T12:55:56.116Z,3.63
2018-07-19T12:58:23.913Z,4.00
2018-07-19T13:00:52.532Z,3.83
2018-07-19T13:03:20.391Z,3.70
2018-07-19T13:05:48.201Z,4.60
2018-07-19T13:08:16.086Z,4.10
2018-07-19T13:10:43.870Z,4.70
2018-07-19T13:13:11.697Z,5.90
2018-07-19T13:15:40.151Z,7.67
2018-07-19T13:18:08.114Z,7.10
2018-07-19T13:20:35.931Z,4.17
2018-07-19T13:23:03.975Z,7.07
2018-07-19T13:25:31.741Z,5.73
2018-07-19T13:28:00.777Z,6.90
2018-07-19T13:30:28.770Z,13.17
2018-07-19T13:32:56.779Z,7.17
2018-07-19T13:35:24.605Z,6.33
2018-07-19T13:37:53.535Z,4.90
2018-07-19T13:40:21.872Z,5.17
2018-07-19T13:42:49.695Z,5.20
2018-07-19T13:45:17.711Z,5.20
2018-07-19T13:47:46.247Z,3.50
2018-07-19T13:50:14.231Z,4.47
2018-07-19T13:52:47.628Z,5.10
2018-07-19T13:55:15.327Z,5.10
2018-07-19T13:57:43.119Z,9.87
2018-07-19T14:00:11.123Z,5.17
2018-07-19T14:02:38.984Z,5.13
2018-07-19T14:05:06.868Z,9.13
2018-07-19T14:07:34.830Z,9.57
2018-07-19T14:10:03.031Z,7.13
2018-07-19T14:12:31.019Z,3.30
2018-07-19T14:14:58.816Z,7.63
2018-07-19T14:17:26.631Z,4.60
2018-07-19T14:19:54.386Z,7.17
2018-07-19T14:22:22.172Z,10.57
2018-07-19T14:24:49.978Z,6.33
2018-07-19T14:27:17.800Z,7.60
2018-07-19T14:29:45.745Z,5.63
2018-07-19T14:32:13.835Z,5.60
2018-07-19T14:34:41.582Z,4.27
2018-07-19T14:37:09.499Z,10.83
2018-07-19T14:39:37.595Z,5.03
2018-07-19T14:42:05.433Z,3.93
2018-07-19T14:44:33.268Z,3.20
2018-07-19T14:47:01.141Z,6.97
2018-07-19T14:49:28.995Z,5.77
2018-07-19T14:51:56.899Z,5.90
2018-07-19T14:54:24.935Z,5.53
2018-07-19T14:56:52.967Z,5.93
2018-07-19T14:59:20.991Z,9.37
2018-07-19T15:01:48.951Z,4.57
2018-07-19T15:04:17.043Z,4.83
2018-07-19T15:06:44.886Z,6.60
2018-07-19T15:09:12.692Z,4.73
2018-07-19T15:11:40.672Z,6.27
2018-07-19T15:14:08.856Z,4.50
2018-07-19T15:16:36.698Z,4.00
2018-07-19T15:19:04.898Z,3.70
2018-07-19T15:21:33.111Z,4.13
2018-07-19T15:24:00.951Z,5.67
2018-07-19T15:26:28.935Z,4.37
2018-07-19T15:28:56.816Z,3.47
2018-07-19T15:31:24.670Z,4.27
2018-07-19T15:33:52.574Z,3.90
2018-07-19T15:36:20.406Z,6.53
2018-07-19T15:38:48.587Z,25.63
2018-07-19T15:41:16.371Z,22.63
2018-07-19T15:43:45.062Z,14.80
2018-07-19T15:46:12.969Z,6.47
2018-07-19T15:48:40.769Z,12.97
2018-07-19T15:51:08.569Z,9.30
2018-07-19T15:53:36.359Z,10.83
2018-07-19T15:56:04.199Z,6.87
2018-07-19T15:58:32.047Z,5.83
2018-07-19T16:00:59.854Z,7.20
2018-07-19T16:03:27.659Z,8.23
2018-07-19T16:05:55.447Z,8.87
2018-07-19T16:08:23.347Z,9.30
2018-07-19T16:10:51.139Z,10.73
2018-07-19T16:13:18.955Z,6.43
2018-07-19T16:15:46.828Z,8.83
2018-07-19T16:18:14.742Z,11.77
2018-07-19T16:20:42.670Z,6.53
2018-07-19T16:23:10.460Z,10.00
2018-07-19T16:25:38.282Z,9.37
2018-07-19T16:28:06.115Z,4.80
2018-07-19T16:30:34.230Z,8.73
2018-07-19T16:33:01.987Z,10.50
2018-07-19T16:35:29.792Z,9.77
2018-07-19T16:37:57.712Z,8.97
2018-07-19T16:40:25.738Z,10.63
2018-07-19T16:42:53.831Z,9.73
2018-07-19T16:45:21.597Z,9.90
2018-07-19T16:47:49.444Z,8.60
2018-07-19T16:50:17.234Z,11.60
2018-07-19T16:52:45.024Z,10.80
2018-07-19T16:55:12.987Z,11.27
2018-07-19T16:57:41.108Z,9.03
2018-07-19T17:00:09.170Z,7.17
2018-07-19T17:02:37.031Z,11.27
2018-07-19T17:05:04.858Z,6.70
2018-07-19T17:07:32.914Z,10.90
2018-07-19T17:10:00.824Z,9.90
2018-07-19T17:12:28.655Z,12.10
2018-07-19T17:14:56.536Z,333.73
2018-07-19T17:17:24.455Z,543.03
2018-07-19T17:19:52.622Z,693.63
2018-07-19T17:22:20.407Z,946.53
2018-07-19T17:24:48.247Z,284.43
2018-07-19T17:27:16.079Z,60.53
2018-07-19T17:29:43.947Z,33.67
2018-07-19T17:32:11.811Z,41.70
2018-07-19T17:34:39.703Z,44.07
2018-07-19T17:37:07.583Z,42.97
2018-07-19T17:39:35.527Z,41.47
2018-07-19T17:42:03.683Z,36.97
2018-07-19T17:44:31.821Z,35.97
2018-07-19T17:46:59.684Z,32.80
2018-07-19T17:49:27.829Z,29.07
2018-07-19T17:51:55.825Z,28.60
2018-07-19T17:54:23.667Z,27.47
2018-07-19T17:56:52.125Z,25.83
2018-07-19T17:59:20.069Z,47.33
2018-07-19T18:01:48.162Z,1027.87
2018-07-19T18:04:16.026Z,372.53
2018-07-19T18:06:44.168Z,545.87
2018-07-19T18:09:12.108Z,221.97
2018-07-19T18:11:40.495Z,21.90
2018-07-19T18:14:08.394Z,25.33
2018-07-19T18:16:36.325Z,224.13
2018-07-19T18:19:04.764Z,545.87
2018-07-19T18:21:32.751Z,845.83
2018-07-19T18:24:00.611Z,533.33
2018-07-19T18:26:29.057Z,128.90
2018-07-19T18:28:56.932Z,17.97
2018-07-19T18:31:24.928Z,13.20
2018-07-19T18:33:52.742Z,51.00
2018-07-19T18:36:20.577Z,605.23
2018-07-19T18:38:48.472Z,421.60
2018-07-19T18:41:16.389Z,547.77
2018-07-19T18:43:44.262Z,307.37
2018-07-19T18:46:12.206Z,380.77
2018-07-19T18:48:40.001Z,216.83
2018-07-19T18:51:07.850Z,23.23
2018-07-19T18:53:35.932Z,18.07
2018-07-19T18:56:03.833Z,13.43
2018-07-19T18:58:31.675Z,9.77
2018-07-19T19:00:59.587Z,9.37
2018-07-19T19:03:27.403Z,116.83
2018-07-19T19:05:55.260Z,84.97
2018-07-19T19:08:22.993Z,13.70
2018-07-19T19:10:50.829Z,16.33
2018-07-19T19:13:19.169Z,21.77
2018-07-19T19:15:47.016Z,19.00
2018-07-19T19:18:15.491Z,12.47
2018-07-19T19:20:43.443Z,22.10
2018-07-19T19:23:11.417Z,74.37
2018-07-19T19:25:39.345Z,128.73
2018-07-19T19:28:07.430Z,16.50
2018-07-19T19:30:35.356Z,17.30
2018-07-19T19:33:03.307Z,206.33
2018-07-19T19:35:31.211Z,164.17
2018-07-19T19:37:59.634Z,18.27
2018-07-19T19:40:27.955Z,11.27
2018-07-19T19:42:55.784Z,21.97
2018-07-19T19:45:23.745Z,277.00
2018-07-19T19:47:51.985Z,64.83
2018-07-19T19:50:20.103Z,12.80
2018-07-19T19:52:48.352Z,513.87
2018-07-19T19:55:16.300Z,25.40
2018-07-19T19:57:44.180Z,574.53
2018-07-19T20:00:12.779Z,43.53
2018-07-19T20:02:40.776Z,46.97
2018-07-19T20:05:08.747Z,455.20
2018-07-19T20:07:36.595Z,343.30
2018-07-19T20:10:04.749Z,146.00
2018-07-19T20:12:32.614Z,13.57
2018-07-19T20:15:00.572Z,10.97
2018-07-19T20:17:28.411Z,93.90
2018-07-19T20:19:56.757Z,82.47
2018-07-19T20:22:24.555Z,44.57
2018-07-19T20:24:52.369Z,17.37
2018-07-19T20:27:20.407Z,9.90
2018-07-19T20:29:48.312Z,8.93
2018-07-19T20:32:16.114Z,7.57
2018-07-19T20:34:43.938Z,6.83
2018-07-19T20:37:11.836Z,112.17
2018-07-19T20:39:39.841Z,486.37
2018-07-19T20:42:07.823Z,170.53
2018-07-19T20:44:35.636Z,19.70
2018-07-19T20:47:03.447Z,9.13
2018-07-19T20:49:31.240Z,7.07
2018-07-19T20:51:59.148Z,12.33
2018-07-19T20:54:26.983Z,58.60
2018-07-19T20:56:54.916Z,189.77
2018-07-19T20:59:22.931Z,116.10
2018-07-19T21:01:50.747Z,20.93
2018-07-19T21:04:18.614Z,8.50
2018-07-19T21:06:46.668Z,63.17
2018-07-19T21:09:14.742Z,75.43
2018-07-19T21:11:42.575Z,6.33
2018-07-19T21:14:11.007Z,4.87
2018-07-19T21:16:39.104Z,4.07
2018-07-19T21:19:07.117Z,6.57
2018-07-19T21:21:35.103Z,7.70
2018-07-19T21:24:02.915Z,7.77
2018-07-19T21:26:30.921Z,6.90
2018-07-19T21:28:58.778Z,4.43
2018-07-19T21:31:26.752Z,7.03
2018-07-19T21:33:54.636Z,21.13
2018-07-19T21:36:22.512Z,9.83
2018-07-19T21:38:50.315Z,7.00
2018-07-19T21:41:18.158Z,4.03
2018-07-19T21:43:45.945Z,6.50
2018-07-19T21:46:13.823Z,6.57
2018-07-19T21:48:41.635Z,4.10
2018-07-19T21:51:09.723Z,6.87
2018-07-19T21:53:37.625Z,5.47
2018-07-19T21:56:05.462Z,4.07
2018-07-19T21:58:33.211Z,11.93
2018-07-19T22:01:06.636Z,4.83
2018-07-19T22:03:34.424Z,16.83
2018-07-19T22:06:02.291Z,4.23
2018-07-19T22:08:30.180Z,12.17
2018-07-19T22:10:57.950Z,11.63
2018-07-19T22:13:25.899Z,8.60
2018-07-19T22:15:53.883Z,6.63
2018-07-19T22:18:21.876Z,6.23
2018-07-19T22:20:49.695Z,6.00
2018-07-19T22:23:17.743Z,5.70
2018-07-19T22:25:45.575Z,5.80
2018-07-19T22:28:13.412Z,5.67
2018-07-19T22:30:41.366Z,5.93
2018-07-19T22:33:09.871Z,5.27
2018-07-19T22:35:37.815Z,5.30
2018-07-19T22:38:05.835Z,5.60
2018-07-19T22:40:33.985Z,5.70
2018-07-19T22:43:02.527Z,5.27
2018-07-19T22:45:30.419Z,5.30
2018-07-19T22:47:58.435Z,5.93
2018-07-19T22:50:26.779Z,4.90
2018-07-19T22:52:54.596Z,4.97
2018-07-19T22:55:22.758Z,4.60
2018-07-19T22:57:50.694Z,4.83
2018-07-19T23:00:18.538Z,5.07
2018-07-19T23:02:46.403Z,5.07
2018-07-19T23:05:14.366Z,5.17
2018-07-19T23:07:42.320Z,4.97
2018-07-19T23:10:10.210Z,5.30
2018-07-19T23:12:38.144Z,5.47
2018-07-19T23:15:06.103Z,5.27
2018-07-19T23:17:33.983Z,4.80
2018-07-19T23:20:01.843Z,5.53
2018-07-19T23:22:29.632Z,5.30
2018-07-19T23:24:57.415Z,4.83
2018-07-19T23:27:25.479Z,5.77
2018-07-19T23:29:53.341Z,5.20
2018-07-19T23:32:21.219Z,5.20
2018-07-19T23:34:49.570Z,5.57
2018-07-19T23:37:20.733Z,5.83
2018-07-19T23:39:53.797Z,172.83
2018-07-19T23:42:31.246Z,21.90
2018-07-19T23:45:14.004Z,6.80
2018-07-19T23:47:42.987Z,6.33
2018-07-19T23:50:10.793Z,5.67
2018-07-19T23:52:38.805Z,6.03
2018-07-19T23:55:06.670Z,5.27
2018-07-19T23:57:34.643Z,5.33
