createdAt,value
2023-03-21T00:01:43.650Z,26.47
2023-03-21T00:05:43.821Z,26.48
2023-03-21T00:09:43.999Z,26.47
2023-03-21T00:13:44.036Z,26.45
2023-03-21T00:17:44.133Z,26.44
2023-03-21T00:22:03.288Z,26.44
2023-03-21T00:25:45.309Z,26.51
2023-03-21T00:29:44.413Z,26.42
2023-03-21T00:33:44.609Z,26.48
2023-03-21T00:37:44.779Z,26.42
2023-03-21T00:41:45.148Z,26.44
2023-03-21T00:45:45.117Z,26.46
2023-03-21T00:49:45.303Z,26.45
2023-03-21T00:53:45.442Z,26.48
2023-03-21T00:57:50.082Z,26.42
2023-03-21T01:01:46.564Z,26.44
2023-03-21T01:05:45.414Z,26.42
2023-03-21T01:09:45.516Z,26.43
2023-03-21T01:13:53.828Z,26.46
2023-03-21T01:17:46.589Z,26.45
2023-03-21T01:21:45.585Z,26.43
2023-03-21T01:25:45.598Z,26.43
2023-03-21T01:29:45.690Z,26.45
2023-03-21T01:33:45.874Z,26.45
2023-03-21T01:37:46.000Z,26.42
2023-03-21T01:41:46.181Z,26.42
2023-03-21T01:45:46.423Z,26.43
2023-03-21T01:49:46.847Z,26.42
2023-03-21T01:53:46.689Z,26.45
2023-03-21T01:57:58.508Z,26.39
2023-03-21T02:01:47.703Z,26.45
2023-03-21T02:05:46.680Z,26.39
2023-03-21T02:09:46.690Z,26.43
2023-03-21T02:13:48.751Z,26.46
2023-03-21T02:17:46.845Z,26.40
2023-03-21T02:21:46.784Z,26.39
2023-03-21T02:25:46.809Z,26.40
2023-03-21T02:29:46.770Z,26.40
2023-03-21T02:33:46.663Z,26.44
2023-03-21T02:37:51.987Z,26.38
2023-03-21T02:41:47.787Z,26.43
2023-03-21T02:45:46.593Z,26.44
2023-03-21T02:49:46.650Z,26.44
2023-03-21T02:53:51.760Z,26.40
2023-03-21T02:57:47.802Z,26.39
2023-03-21T03:01:46.756Z,26.38
2023-03-21T03:05:46.773Z,26.42
2023-03-21T03:09:46.905Z,26.43
2023-03-21T03:13:47.979Z,26.46
2023-03-21T03:17:47.172Z,26.46
2023-03-21T03:21:47.353Z,26.38
2023-03-21T03:25:47.525Z,26.40
2023-03-21T03:29:47.667Z,26.41
2023-03-21T03:33:47.776Z,26.38
2023-03-21T03:37:47.901Z,26.40
2023-03-21T03:42:07.778Z,26.39
2023-03-21T03:45:49.043Z,26.41
2023-03-21T03:49:48.255Z,26.42
2023-03-21T03:53:48.031Z,26.42
2023-03-21T03:57:48.203Z,26.40
2023-03-21T04:01:48.357Z,26.41
2023-03-21T04:05:48.511Z,26.45
2023-03-21T04:09:48.638Z,26.42
2023-03-21T04:13:48.820Z,26.42
2023-03-21T04:17:48.966Z,26.35
2023-03-21T04:21:49.141Z,26.38
2023-03-21T04:25:56.291Z,26.38
2023-03-21T04:29:50.223Z,26.39
2023-03-21T04:33:49.162Z,26.39
2023-03-21T04:37:49.145Z,26.41
2023-03-21T04:41:49.326Z,26.38
2023-03-21T04:45:49.326Z,26.44
2023-03-21T04:49:49.373Z,26.41
2023-03-21T04:53:49.493Z,26.42
2023-03-21T04:57:49.476Z,26.42
2023-03-21T05:01:49.553Z,26.41
2023-03-21T05:05:49.627Z,26.39
2023-03-21T05:09:49.677Z,26.41
2023-03-21T05:13:49.756Z,26.23
2023-03-21T05:17:49.829Z,26.17
2023-03-21T05:21:50.273Z,26.12
2023-03-21T05:25:49.949Z,26.09
2023-03-21T05:29:50.020Z,25.97
2023-03-21T05:33:50.039Z,26.00
2023-03-21T05:37:50.114Z,26.03
2023-03-21T05:41:50.202Z,25.98
2023-03-21T05:45:50.325Z,26.04
2023-03-21T05:49:50.361Z,26.06
2023-03-21T05:53:50.443Z,26.22
2023-03-21T05:57:50.530Z,26.24
2023-03-21T06:01:50.545Z,26.00
2023-03-21T06:05:50.579Z,25.80
2023-03-21T06:09:50.657Z,25.76
2023-03-21T06:13:50.773Z,26.07
2023-03-21T06:17:50.856Z,26.22
2023-03-21T06:21:51.336Z,26.22
2023-03-21T06:25:50.956Z,26.22
2023-03-21T06:29:51.045Z,26.67
2023-03-21T06:33:51.205Z,27.15
2023-03-21T06:37:51.426Z,27.11
2023-03-21T06:41:51.983Z,27.01
2023-03-21T06:45:51.488Z,26.94
2023-03-21T06:49:51.621Z,26.92
2023-03-21T06:53:51.665Z,26.93
2023-03-21T06:57:51.722Z,26.73
2023-03-21T07:01:51.753Z,26.96
2023-03-21T07:05:51.888Z,26.68
2023-03-21T07:09:52.320Z,26.59
2023-03-21T07:13:52.075Z,26.38
2023-03-21T07:17:52.154Z,26.24
2023-03-21T07:21:52.367Z,26.29
2023-03-21T07:25:53.154Z,26.44
2023-03-21T07:29:52.634Z,26.65
2023-03-21T07:33:52.650Z,26.66
2023-03-21T07:37:52.780Z,26.61
2023-03-21T07:41:52.946Z,26.58
2023-03-21T07:45:53.399Z,26.83
2023-03-21T07:49:53.114Z,26.83
2023-03-21T07:53:53.203Z,26.79
2023-03-21T07:57:53.332Z,26.78
2023-03-21T08:01:53.477Z,26.92
2023-03-21T08:05:53.511Z,26.99
2023-03-21T08:09:54.945Z,27.08
2023-03-21T08:13:53.758Z,27.03
2023-03-21T08:17:53.869Z,27.13
2023-03-21T08:21:53.954Z,27.00
2023-03-21T08:25:54.069Z,27.21
2023-03-21T08:29:54.265Z,27.06
2023-03-21T08:33:54.302Z,26.98
2023-03-21T08:37:54.379Z,26.94
2023-03-21T08:41:54.487Z,27.14
2023-03-21T08:45:54.670Z,27.29
2023-03-21T08:49:54.825Z,27.28
2023-03-21T08:53:54.792Z,27.21
2023-03-21T08:57:54.879Z,27.29
2023-03-21T09:01:54.991Z,27.28
2023-03-21T09:05:55.027Z,27.16
2023-03-21T09:10:15.056Z,27.06
2023-03-21T09:13:56.028Z,27.08
2023-03-21T09:17:55.057Z,27.00
2023-03-21T09:21:54.955Z,26.92
2023-03-21T09:25:54.945Z,27.02
2023-03-21T09:29:55.079Z,27.05
2023-03-21T09:33:55.218Z,26.90
2023-03-21T09:37:55.341Z,26.94
2023-03-21T09:41:55.535Z,27.01
2023-03-21T09:45:55.553Z,27.06
2023-03-21T09:50:01.735Z,27.08
2023-03-21T09:53:57.225Z,27.16
2023-03-21T09:57:55.681Z,27.18
2023-03-21T10:01:55.811Z,27.18
2023-03-21T10:05:55.963Z,27.31
2023-03-21T10:09:56.159Z,27.36
2023-03-21T10:13:56.315Z,27.35
2023-03-21T10:17:56.451Z,27.23
2023-03-21T10:22:02.377Z,27.24
2023-03-21T10:25:57.740Z,27.48
2023-03-21T10:29:56.563Z,27.41
2023-03-21T10:33:56.571Z,27.55
2023-03-21T10:37:56.986Z,27.49
2023-03-21T10:41:56.912Z,27.43
2023-03-21T10:45:57.071Z,27.44
2023-03-21T10:50:07.265Z,27.41
2023-03-21T10:53:58.049Z,27.38
2023-03-21T10:57:57.072Z,27.28
2023-03-21T11:01:57.252Z,27.25
2023-03-21T11:05:57.391Z,27.13
2023-03-21T11:09:57.965Z,27.11
2023-03-21T11:13:58.225Z,27.06
2023-03-21T11:17:57.705Z,27.06
2023-03-21T11:21:57.952Z,27.04
2023-03-21T11:25:58.815Z,27.07
2023-03-21T11:29:58.086Z,27.22
2023-03-21T11:33:58.206Z,27.15
2023-03-21T11:37:58.259Z,27.17
2023-03-21T11:41:58.470Z,27.19
2023-03-21T11:45:58.557Z,27.14
2023-03-21T11:50:05.102Z,27.12
2023-03-21T11:53:59.563Z,27.05
2023-03-21T11:58:05.269Z,26.96
2023-03-21T12:01:59.915Z,26.96
2023-03-21T12:05:58.442Z,26.84
2023-03-21T12:09:58.449Z,26.76
2023-03-21T12:13:58.492Z,26.75
2023-03-21T12:17:58.930Z,26.69
2023-03-21T12:21:58.764Z,26.63
2023-03-21T12:25:58.921Z,26.55
2023-03-21T12:29:59.167Z,26.14
2023-03-21T12:33:59.177Z,25.99
2023-03-21T12:37:59.356Z,25.74
2023-03-21T12:41:59.493Z,25.37
2023-03-21T12:45:59.759Z,25.91
2023-03-21T12:49:59.871Z,25.84
2023-03-21T12:53:59.998Z,25.88
2023-03-21T12:58:00.209Z,25.93
2023-03-21T13:02:00.367Z,25.93
2023-03-21T13:06:00.407Z,26.03
2023-03-21T13:10:00.510Z,25.99
2023-03-21T13:14:00.664Z,26.09
2023-03-21T13:18:00.909Z,26.08
2023-03-21T13:22:00.981Z,26.00
2023-03-21T13:26:01.120Z,26.02
2023-03-21T13:30:01.326Z,26.05
2023-03-21T13:34:01.478Z,26.10
2023-03-21T13:38:01.556Z,26.08
2023-03-21T13:42:01.699Z,26.06
2023-03-21T13:46:01.880Z,26.06
2023-03-21T13:50:02.033Z,26.07
2023-03-21T13:54:02.092Z,25.98
2023-03-21T13:58:02.292Z,25.46
2023-03-21T14:02:02.338Z,25.65
2023-03-21T14:06:02.721Z,25.37
2023-03-21T14:10:04.946Z,25.28
2023-03-21T14:14:02.724Z,25.14
2023-03-21T14:18:10.825Z,25.49
2023-03-21T14:22:05.194Z,25.59
2023-03-21T14:26:02.979Z,25.50
2023-03-21T14:30:03.121Z,25.51
2023-03-21T14:34:03.267Z,25.45
2023-03-21T14:38:03.490Z,25.63
2023-03-21T14:42:03.564Z,25.56
2023-03-21T14:46:03.794Z,25.60
2023-03-21T14:50:03.872Z,25.56
2023-03-21T14:54:04.058Z,25.66
2023-03-21T14:58:06.269Z,25.51
2023-03-21T15:02:04.089Z,25.51
2023-03-21T15:06:04.069Z,25.49
2023-03-21T15:10:04.112Z,25.63
2023-03-21T15:14:04.039Z,25.68
2023-03-21T15:18:03.991Z,25.58
2023-03-21T15:22:06.302Z,25.68
2023-03-21T15:26:04.108Z,25.63
2023-03-21T15:30:04.242Z,25.43
2023-03-21T15:34:04.469Z,25.43
2023-03-21T15:38:05.807Z,25.68
2023-03-21T15:42:04.947Z,25.71
2023-03-21T15:46:04.962Z,25.74
2023-03-21T15:50:05.140Z,25.85
2023-03-21T15:54:05.315Z,25.86
2023-03-21T15:58:05.519Z,25.88
2023-03-21T16:02:05.568Z,25.91
2023-03-21T16:06:05.813Z,25.86
2023-03-21T16:10:05.938Z,25.93
2023-03-21T16:14:06.958Z,25.96
2023-03-21T16:18:06.316Z,25.97
2023-03-21T16:22:06.434Z,25.95
2023-03-21T16:26:06.563Z,26.11
2023-03-21T16:30:06.738Z,26.14
2023-03-21T16:34:06.891Z,26.13
2023-03-21T16:38:07.058Z,26.11
2023-03-21T16:42:07.237Z,26.14
2023-03-21T16:46:07.458Z,26.16
2023-03-21T16:50:07.559Z,26.19
2023-03-21T16:54:07.686Z,26.17
2023-03-21T16:58:07.875Z,26.12
2023-03-21T17:02:07.975Z,26.21
2023-03-21T17:06:08.113Z,26.15
2023-03-21T17:10:08.272Z,26.09
2023-03-21T17:14:08.424Z,26.17
2023-03-21T17:18:08.607Z,26.25
2023-03-21T17:22:08.693Z,26.24
2023-03-21T17:26:08.936Z,26.36
2023-03-21T17:30:09.025Z,26.36
2023-03-21T17:34:09.128Z,26.38
2023-03-21T17:38:09.265Z,26.42
2023-03-21T17:42:09.377Z,26.51
2023-03-21T17:46:09.533Z,26.56
2023-03-21T17:50:09.568Z,26.58
2023-03-21T17:54:09.676Z,26.60
2023-03-21T17:58:11.852Z,26.68
2023-03-21T18:02:09.890Z,26.68
2023-03-21T18:06:09.901Z,26.70
2023-03-21T18:10:09.992Z,26.75
2023-03-21T18:14:17.241Z,26.76
2023-03-21T18:18:11.063Z,26.84
2023-03-21T18:22:10.195Z,26.84
2023-03-21T18:26:09.999Z,26.88
2023-03-21T18:30:47.356Z,26.91
2023-03-21T18:34:10.937Z,26.90
2023-03-21T18:38:09.880Z,26.95
2023-03-21T18:42:16.726Z,26.93
2023-03-21T18:46:10.849Z,27.00
2023-03-21T18:50:14.444Z,27.05
2023-03-21T18:54:11.092Z,27.21
2023-03-21T18:58:09.697Z,27.44
2023-03-21T19:02:09.814Z,27.41
2023-03-21T19:06:09.691Z,27.39
2023-03-21T19:10:18.064Z,27.39
2023-03-21T19:14:10.709Z,27.33
2023-03-21T19:18:49.939Z,27.30
2023-03-21T19:22:10.605Z,27.29
2023-03-21T19:26:09.631Z,27.26
2023-03-21T19:30:14.402Z,27.26
2023-03-21T19:34:10.558Z,27.18
2023-03-21T19:38:09.516Z,27.20
2023-03-21T19:42:16.839Z,27.13
2023-03-21T19:46:10.467Z,27.20
2023-03-21T19:54:10.378Z,27.22
2023-03-21T19:58:09.339Z,27.20
2023-03-21T20:02:33.224Z,27.28
2023-03-21T20:06:10.171Z,27.27
2023-03-21T20:10:09.195Z,27.27
2023-03-21T20:14:09.145Z,27.24
2023-03-21T20:18:09.123Z,27.28
2023-03-21T20:22:20.199Z,27.24
2023-03-21T20:26:10.600Z,27.31
2023-03-21T20:30:10.499Z,27.33
2023-03-21T20:34:09.359Z,27.26
2023-03-21T20:38:09.045Z,27.40
2023-03-21T20:42:09.310Z,27.47
2023-03-21T20:46:09.696Z,27.40
2023-03-21T20:50:10.147Z,27.30
2023-03-21T20:54:09.386Z,27.30
2023-03-21T20:58:29.991Z,27.31
2023-03-21T21:02:10.380Z,27.27
2023-03-21T21:06:09.399Z,27.25
2023-03-21T21:10:09.277Z,27.20
2023-03-21T21:14:09.335Z,27.18
2023-03-21T21:18:09.362Z,27.09
2023-03-21T21:22:09.456Z,27.15
2023-03-21T21:26:09.496Z,27.19
2023-03-21T21:30:09.562Z,27.16
2023-03-21T21:34:09.631Z,27.22
2023-03-21T21:38:09.718Z,27.25
2023-03-21T21:42:09.810Z,27.20
2023-03-21T21:46:09.823Z,27.23
2023-03-21T21:50:09.860Z,27.26
2023-03-21T21:54:09.993Z,27.19
2023-03-21T21:58:10.032Z,27.22
2023-03-21T22:02:10.133Z,27.19
2023-03-21T22:06:10.237Z,27.19
2023-03-21T22:10:10.328Z,27.23
2023-03-21T22:14:10.420Z,27.19
2023-03-21T22:18:10.446Z,27.26
2023-03-21T22:22:10.677Z,27.19
2023-03-21T22:26:10.768Z,27.19
2023-03-21T22:30:10.767Z,27.25
2023-03-21T22:34:11.184Z,27.22
2023-03-21T22:38:10.978Z,27.25
2023-03-21T22:42:11.044Z,27.23
2023-03-21T22:46:11.236Z,27.19
2023-03-21T22:50:11.182Z,27.22
2023-03-21T22:54:11.746Z,27.19
2023-03-21T22:58:11.419Z,27.20
2023-03-21T23:02:11.537Z,27.17
2023-03-21T23:06:11.587Z,27.17
2023-03-21T23:10:11.638Z,27.16
2023-03-21T23:14:11.726Z,27.16
2023-03-21T23:18:11.911Z,27.10
2023-03-21T23:22:12.654Z,27.08
2023-03-21T23:26:12.114Z,27.14
2023-03-21T23:30:12.091Z,27.08
2023-03-21T23:34:12.266Z,27.14
2023-03-21T23:38:12.348Z,27.11
2023-03-21T23:42:12.470Z,27.10
2023-03-21T23:46:12.596Z,27.10
2023-03-21T23:50:12.614Z,27.11
2023-03-21T23:54:12.710Z,27.08
2023-03-21T23:58:13.203Z,27.06
