createdAt,value
2019-02-22T00:00:57.260Z,49.80
2019-02-22T00:01:57.256Z,44.80
2019-02-22T00:02:57.241Z,40.80
2019-02-22T00:03:57.226Z,40.90
2019-02-22T00:04:57.243Z,45.70
2019-02-22T00:05:57.208Z,48.70
2019-02-22T00:06:57.194Z,40.70
2019-02-22T00:07:57.182Z,40.80
2019-02-22T00:08:57.170Z,46.30
2019-02-22T00:09:57.187Z,47.20
2019-02-22T00:10:57.147Z,46.70
2019-02-22T00:11:57.141Z,45.40
2019-02-22T00:12:57.126Z,43.20
2019-02-22T00:13:57.114Z,45.40
2019-02-22T00:14:57.132Z,44.80
2019-02-22T00:15:57.091Z,46.20
2019-02-22T00:16:57.083Z,44.30
2019-02-22T00:17:57.068Z,46.00
2019-02-22T00:18:57.056Z,45.20
2019-02-22T00:19:57.048Z,49.30
2019-02-22T00:20:57.062Z,46.60
2019-02-22T00:21:57.026Z,45.10
2019-02-22T00:22:57.012Z,47.90
2019-02-22T00:23:57.001Z,49.00
2019-02-22T00:24:56.997Z,47.60
2019-02-22T00:25:57.007Z,46.20
2019-02-22T00:26:56.967Z,49.40
2019-02-22T00:27:56.954Z,44.90
2019-02-22T00:28:56.943Z,48.30
2019-02-22T00:29:56.936Z,48.80
2019-02-22T00:30:56.948Z,44.10
2019-02-22T00:31:56.912Z,45.80
2019-02-22T00:32:56.901Z,46.90
2019-02-22T00:33:56.886Z,46.70
2019-02-22T00:34:56.975Z,43.40
2019-02-22T00:35:56.893Z,47.70
2019-02-22T00:36:56.872Z,44.30
2019-02-22T00:37:56.842Z,45.60
2019-02-22T00:39:03.837Z,50.10
2019-02-22T00:39:56.819Z,47.40
2019-02-22T00:40:56.833Z,51.90
2019-02-22T00:41:56.797Z,54.10
2019-02-22T00:42:56.785Z,50.70
2019-02-22T00:43:56.780Z,45.60
2019-02-22T00:44:56.768Z,47.40
2019-02-22T00:45:56.777Z,51.50
2019-02-22T00:46:56.741Z,48.90
2019-02-22T00:47:56.731Z,50.40
2019-02-22T00:48:56.719Z,49.20
2019-02-22T00:49:56.707Z,45.80
2019-02-22T00:50:56.723Z,45.70
2019-02-22T00:51:56.685Z,46.70
2019-02-22T00:52:56.672Z,48.90
2019-02-22T00:53:56.681Z,48.00
2019-02-22T00:54:56.650Z,44.10
2019-02-22T00:55:56.665Z,49.30
2019-02-22T00:56:56.628Z,45.30
2019-02-22T00:57:56.619Z,47.20
2019-02-22T00:58:56.604Z,45.00
2019-02-22T00:59:56.593Z,45.40
2019-02-22T01:00:56.607Z,42.60
2019-02-22T01:01:56.571Z,42.30
2019-02-22T01:02:56.561Z,41.30
2019-02-22T01:03:56.548Z,42.60
2019-02-22T01:04:56.537Z,42.20
2019-02-22T01:05:56.551Z,41.60
2019-02-22T01:06:56.515Z,36.50
2019-02-22T01:07:56.505Z,39.70
2019-02-22T01:08:56.491Z,39.00
2019-02-22T01:09:56.480Z,39.70
2019-02-22T01:10:56.497Z,42.90
2019-02-22T01:11:56.460Z,38.30
2019-02-22T01:12:56.451Z,43.50
2019-02-22T01:13:56.437Z,42.90
2019-02-22T01:14:56.425Z,42.10
2019-02-22T01:15:56.414Z,41.50
2019-02-22T01:16:57.380Z,41.60
2019-02-22T01:17:56.390Z,43.40
2019-02-22T01:18:56.380Z,40.30
2019-02-22T01:19:56.367Z,40.90
2019-02-22T01:20:56.358Z,39.20
2019-02-22T01:21:56.373Z,43.00
2019-02-22T01:22:56.334Z,40.80
2019-02-22T01:23:56.385Z,43.60
2019-02-22T01:24:56.309Z,43.60
2019-02-22T01:25:56.302Z,46.90
2019-02-22T01:26:56.312Z,42.00
2019-02-22T01:27:56.276Z,45.30
2019-02-22T01:28:56.271Z,45.60
2019-02-22T01:29:56.255Z,45.90
2019-02-22T01:30:56.252Z,43.20
2019-02-22T01:31:56.256Z,44.80
2019-02-22T01:32:56.220Z,41.90
2019-02-22T01:33:56.209Z,44.00
2019-02-22T01:34:56.197Z,46.50
2019-02-22T01:35:56.186Z,44.50
2019-02-22T01:36:56.218Z,45.50
2019-02-22T01:37:56.163Z,44.70
2019-02-22T01:38:56.153Z,46.10
2019-02-22T01:39:56.141Z,45.10
2019-02-22T01:40:56.129Z,41.90
2019-02-22T01:41:56.147Z,40.80
2019-02-22T01:42:56.107Z,46.90
2019-02-22T01:43:56.094Z,43.00
2019-02-22T01:44:56.084Z,42.50
2019-02-22T01:45:56.074Z,43.10
2019-02-22T01:46:56.088Z,45.90
2019-02-22T01:47:56.056Z,45.00
2019-02-22T01:48:56.045Z,44.00
2019-02-22T01:49:56.029Z,50.40
2019-02-22T01:50:56.018Z,44.80
2019-02-22T01:51:56.030Z,47.80
2019-02-22T01:52:55.997Z,53.70
2019-02-22T01:53:55.983Z,47.20
2019-02-22T01:54:55.972Z,45.60
2019-02-22T01:55:55.960Z,39.10
2019-02-22T01:56:55.974Z,46.60
2019-02-22T01:57:55.938Z,44.80
2019-02-22T01:58:55.927Z,45.80
2019-02-22T01:59:55.916Z,45.90
2019-02-22T02:00:55.904Z,43.60
2019-02-22T02:01:55.916Z,48.10
2019-02-22T02:02:55.942Z,51.40
2019-02-22T02:03:55.869Z,48.00
2019-02-22T02:04:55.858Z,42.40
2019-02-22T02:05:55.850Z,48.00
2019-02-22T02:06:55.859Z,53.20
2019-02-22T02:07:55.825Z,50.20
2019-02-22T02:08:55.813Z,42.80
2019-02-22T02:09:55.802Z,44.50
2019-02-22T02:10:55.791Z,43.90
2019-02-22T02:11:55.803Z,49.20
2019-02-22T02:12:55.768Z,51.20
2019-02-22T02:13:55.755Z,46.70
2019-02-22T02:14:55.745Z,47.10
2019-02-22T02:15:55.734Z,43.00
2019-02-22T02:16:55.723Z,40.20
2019-02-22T02:17:55.736Z,46.00
2019-02-22T02:18:55.704Z,50.50
2019-02-22T02:19:55.694Z,39.30
2019-02-22T02:20:55.699Z,46.20
2019-02-22T02:21:55.667Z,42.10
2019-02-22T02:22:55.681Z,43.50
2019-02-22T02:23:55.648Z,43.90
2019-02-22T02:24:55.634Z,40.80
2019-02-22T02:25:55.625Z,47.70
2019-02-22T02:26:55.610Z,51.00
2019-02-22T02:27:55.622Z,47.40
2019-02-22T02:28:55.586Z,46.60
2019-02-22T02:29:55.575Z,42.50
2019-02-22T02:30:55.637Z,40.10
2019-02-22T02:31:55.553Z,44.20
2019-02-22T02:32:55.581Z,44.10
2019-02-22T02:33:55.530Z,39.40
2019-02-22T02:34:55.518Z,42.60
2019-02-22T02:35:55.508Z,40.20
2019-02-22T02:36:55.507Z,40.30
2019-02-22T02:37:55.511Z,45.40
2019-02-22T02:38:55.476Z,44.00
2019-02-22T02:39:55.462Z,46.00
2019-02-22T02:41:08.102Z,38.70
2019-02-22T02:41:56.442Z,43.70
2019-02-22T02:42:55.460Z,45.40
2019-02-22T02:43:55.416Z,41.00
2019-02-22T02:44:55.413Z,40.90
2019-02-22T02:45:55.396Z,40.20
2019-02-22T02:46:55.384Z,35.70
2019-02-22T02:47:55.373Z,38.00
2019-02-22T02:48:55.386Z,39.80
2019-02-22T02:49:55.350Z,41.70
2019-02-22T02:50:55.339Z,42.30
2019-02-22T02:51:55.328Z,39.90
2019-02-22T02:52:55.316Z,39.90
2019-02-22T02:53:55.331Z,39.50
2019-02-22T02:54:55.295Z,42.00
2019-02-22T02:55:55.284Z,42.10
2019-02-22T02:56:55.272Z,43.50
2019-02-22T02:57:55.262Z,40.30
2019-02-22T02:58:55.275Z,38.90
2019-02-22T02:59:55.237Z,45.10
2019-02-22T03:00:55.225Z,38.80
2019-02-22T03:01:55.216Z,41.50
2019-02-22T03:02:55.205Z,37.30
2019-02-22T03:03:55.218Z,36.50
2019-02-22T03:04:55.181Z,35.50
2019-02-22T03:05:55.172Z,36.40
2019-02-22T03:06:55.164Z,41.90
2019-02-22T03:07:55.145Z,36.60
2019-02-22T03:08:55.169Z,38.10
2019-02-22T03:09:55.125Z,38.10
2019-02-22T03:10:55.113Z,40.90
2019-02-22T03:11:55.105Z,40.80
2019-02-22T03:12:55.096Z,41.40
2019-02-22T03:13:55.104Z,42.90
2019-02-22T03:14:55.069Z,42.50
2019-02-22T03:15:55.061Z,40.80
2019-02-22T03:16:55.044Z,42.40
2019-02-22T03:17:55.033Z,43.60
2019-02-22T03:18:55.048Z,43.50
2019-02-22T03:19:55.011Z,37.80
2019-02-22T03:20:54.999Z,43.10
2019-02-22T03:21:54.989Z,36.60
2019-02-22T03:22:54.977Z,42.60
2019-02-22T03:23:54.993Z,45.10
2019-02-22T03:24:54.956Z,45.30
2019-02-22T03:25:54.942Z,40.10
2019-02-22T03:26:54.932Z,39.60
2019-02-22T03:27:55.013Z,39.60
2019-02-22T03:28:54.935Z,40.60
2019-02-22T03:29:54.898Z,40.20
2019-02-22T03:30:54.893Z,39.00
2019-02-22T03:31:54.889Z,38.00
2019-02-22T03:32:54.865Z,37.70
2019-02-22T03:33:54.878Z,37.30
2019-02-22T03:34:54.847Z,39.30
2019-02-22T03:35:54.830Z,40.90
2019-02-22T03:36:54.819Z,37.40
2019-02-22T03:37:54.807Z,38.10
2019-02-22T03:38:54.822Z,35.10
2019-02-22T03:39:54.784Z,36.20
2019-02-22T03:40:54.773Z,42.20
2019-02-22T03:41:54.763Z,35.00
2019-02-22T03:42:54.752Z,37.40
2019-02-22T03:43:54.741Z,41.50
2019-02-22T03:44:54.756Z,40.10
2019-02-22T03:45:54.723Z,38.80
2019-02-22T03:46:54.707Z,37.00
2019-02-22T03:47:54.694Z,38.00
2019-02-22T03:48:54.684Z,38.70
2019-02-22T03:49:54.696Z,37.50
2019-02-22T03:50:54.661Z,36.40
2019-02-22T03:51:54.648Z,39.10
2019-02-22T03:52:54.637Z,38.60
2019-02-22T03:53:57.265Z,38.60
2019-02-22T03:54:54.642Z,41.60
2019-02-22T03:55:54.606Z,41.30
2019-02-22T03:56:54.593Z,37.60
2019-02-22T03:57:54.581Z,39.60
2019-02-22T03:58:54.570Z,43.40
2019-02-22T03:59:54.583Z,38.60
2019-02-22T04:00:54.548Z,40.40
2019-02-22T04:01:54.540Z,41.30
2019-02-22T04:02:54.525Z,40.30
2019-02-22T04:03:54.513Z,38.90
2019-02-22T04:04:54.531Z,40.60
2019-02-22T04:05:54.492Z,34.70
2019-02-22T04:06:54.484Z,37.40
2019-02-22T04:07:54.468Z,37.90
2019-02-22T04:08:54.457Z,35.70
2019-02-22T04:09:54.470Z,33.70
2019-02-22T04:10:54.438Z,35.00
2019-02-22T04:11:54.423Z,33.60
2019-02-22T04:12:54.411Z,32.60
2019-02-22T04:13:54.403Z,34.20
2019-02-22T04:14:54.416Z,33.30
2019-02-22T04:15:54.377Z,33.70
2019-02-22T04:16:54.370Z,35.30
2019-02-22T04:17:54.355Z,37.10
2019-02-22T04:18:54.343Z,36.20
2019-02-22T04:19:54.359Z,33.60
2019-02-22T04:20:54.321Z,35.10
2019-02-22T04:21:54.317Z,34.90
2019-02-22T04:22:54.299Z,32.50
2019-02-22T04:23:54.287Z,33.20
2019-02-22T04:24:54.300Z,38.40
2019-02-22T04:25:54.264Z,34.90
2019-02-22T04:26:54.253Z,34.80
2019-02-22T04:27:54.243Z,32.10
2019-02-22T04:28:54.230Z,34.40
2019-02-22T04:29:54.243Z,30.60
2019-02-22T04:30:54.212Z,31.40
2019-02-22T04:31:54.196Z,32.50
2019-02-22T04:32:54.185Z,30.40
2019-02-22T04:33:54.174Z,34.60
2019-02-22T04:34:54.167Z,32.60
2019-02-22T04:35:54.177Z,32.80
2019-02-22T04:36:54.140Z,30.00
2019-02-22T04:37:54.137Z,33.00
2019-02-22T04:38:54.118Z,32.80
2019-02-22T04:39:54.111Z,33.00
2019-02-22T04:40:54.121Z,32.10
2019-02-22T04:41:58.181Z,35.80
2019-02-22T04:42:54.074Z,33.80
2019-02-22T04:43:54.061Z,34.40
2019-02-22T04:44:54.051Z,34.30
2019-02-22T04:45:54.063Z,32.40
2019-02-22T04:46:54.026Z,35.50
2019-02-22T04:47:54.017Z,39.60
2019-02-22T04:48:54.005Z,36.30
2019-02-22T04:49:53.996Z,36.70
2019-02-22T04:50:54.006Z,36.40
2019-02-22T04:51:53.970Z,40.10
2019-02-22T04:52:53.959Z,35.80
2019-02-22T04:53:53.946Z,35.10
2019-02-22T04:54:53.936Z,38.30
2019-02-22T04:55:53.953Z,36.30
2019-02-22T04:56:53.913Z,37.70
2019-02-22T04:57:53.915Z,40.70
2019-02-22T04:58:53.892Z,36.90
2019-02-22T04:59:53.885Z,35.70
2019-02-22T05:00:53.892Z,34.90
2019-02-22T05:01:53.858Z,35.20
2019-02-22T05:02:53.851Z,36.70
2019-02-22T05:03:53.835Z,35.40
2019-02-22T05:04:53.826Z,35.90
2019-02-22T05:05:53.840Z,35.80
2019-02-22T05:06:53.801Z,33.00
2019-02-22T05:07:53.793Z,35.40
2019-02-22T05:08:53.778Z,34.30
2019-02-22T05:09:53.767Z,39.10
2019-02-22T05:10:53.791Z,33.80
2019-02-22T05:11:53.746Z,34.40
2019-02-22T05:12:53.733Z,32.10
2019-02-22T05:13:53.724Z,31.80
2019-02-22T05:14:53.735Z,31.20
2019-02-22T05:15:53.724Z,32.30
2019-02-22T05:16:53.691Z,30.80
2019-02-22T05:17:53.677Z,35.40
2019-02-22T05:18:53.667Z,31.60
2019-02-22T05:19:53.656Z,29.00
2019-02-22T05:20:53.670Z,29.10
2019-02-22T05:21:53.635Z,30.50
2019-02-22T05:23:03.256Z,31.70
2019-02-22T05:23:54.608Z,31.20
2019-02-22T05:24:53.600Z,32.10
2019-02-22T05:25:53.589Z,30.10
2019-02-22T05:26:53.598Z,28.20
2019-02-22T05:27:53.563Z,29.80
2019-02-22T05:28:53.555Z,34.10
2019-02-22T05:29:53.543Z,30.00
2019-02-22T05:30:53.588Z,31.70
2019-02-22T05:31:53.544Z,31.90
2019-02-22T05:32:53.508Z,31.60
2019-02-22T05:33:53.499Z,29.00
2019-02-22T05:34:53.487Z,31.90
2019-02-22T05:35:53.475Z,28.10
2019-02-22T05:36:53.493Z,30.60
2019-02-22T05:37:53.455Z,32.90
2019-02-22T05:38:53.439Z,36.20
2019-02-22T05:39:53.428Z,31.50
2019-02-22T05:40:53.418Z,34.40
2019-02-22T05:41:53.431Z,32.70
2019-02-22T05:42:53.396Z,32.40
2019-02-22T05:43:53.384Z,30.90
2019-02-22T05:44:53.374Z,31.60
2019-02-22T05:45:53.361Z,31.90
2019-02-22T05:47:00.307Z,29.80
2019-02-22T05:47:54.337Z,30.40
2019-02-22T05:48:53.326Z,29.00
2019-02-22T05:49:53.314Z,33.80
2019-02-22T05:50:53.307Z,30.00
2019-02-22T05:51:53.319Z,30.50
2019-02-22T05:52:53.282Z,29.10
2019-02-22T05:53:53.269Z,30.00
2019-02-22T05:54:53.278Z,31.30
2019-02-22T05:55:53.248Z,35.30
2019-02-22T05:56:55.178Z,33.10
2019-02-22T05:57:53.225Z,33.80
2019-02-22T05:58:53.212Z,36.00
2019-02-22T05:59:53.205Z,34.10
2019-02-22T06:00:53.193Z,33.00
2019-02-22T06:01:53.211Z,32.80
2019-02-22T06:02:53.171Z,34.20
2019-02-22T06:03:53.165Z,30.30
2019-02-22T06:04:53.145Z,31.60
2019-02-22T06:05:53.135Z,31.30
2019-02-22T06:06:53.156Z,32.40
2019-02-22T06:07:53.112Z,35.10
2019-02-22T06:08:53.100Z,34.00
2019-02-22T06:09:53.088Z,35.40
2019-02-22T06:10:53.079Z,31.90
2019-02-22T06:11:53.090Z,32.00
2019-02-22T06:12:53.057Z,32.50
2019-02-22T06:13:53.045Z,35.30
2019-02-22T06:14:53.033Z,34.50
2019-02-22T06:15:53.022Z,32.00
2019-02-22T06:16:53.035Z,30.00
2019-02-22T06:17:52.998Z,32.50
2019-02-22T06:18:52.998Z,32.10
2019-02-22T06:19:52.977Z,30.50
2019-02-22T06:20:52.964Z,29.30
2019-02-22T06:21:52.978Z,33.30
2019-02-22T06:22:52.942Z,31.00
2019-02-22T06:23:52.931Z,31.20
2019-02-22T06:24:52.919Z,30.00
2019-02-22T06:25:52.913Z,30.70
2019-02-22T06:26:52.922Z,29.60
2019-02-22T06:27:52.889Z,33.90
2019-02-22T06:28:52.879Z,34.50
2019-02-22T06:29:52.870Z,31.70
2019-02-22T06:30:52.856Z,34.60
2019-02-22T06:31:52.866Z,35.40
2019-02-22T06:32:52.828Z,35.90
2019-02-22T06:33:52.817Z,35.00
2019-02-22T06:34:52.807Z,34.70
2019-02-22T06:35:52.796Z,34.10
2019-02-22T06:37:01.260Z,32.10
2019-02-22T06:37:53.773Z,30.60
2019-02-22T06:38:52.762Z,36.10
2019-02-22T06:39:52.750Z,35.80
2019-02-22T06:40:52.743Z,33.40
2019-02-22T06:41:52.756Z,32.90
2019-02-22T06:42:52.716Z,33.70
2019-02-22T06:43:52.703Z,30.60
2019-02-22T06:44:52.697Z,34.70
2019-02-22T06:45:52.685Z,37.20
2019-02-22T06:46:52.706Z,36.30
2019-02-22T06:47:52.661Z,35.50
2019-02-22T06:48:52.647Z,34.20
2019-02-22T06:49:52.638Z,34.30
2019-02-22T06:50:52.625Z,31.50
2019-02-22T06:51:52.648Z,34.30
2019-02-22T06:52:52.603Z,36.10
2019-02-22T06:53:52.591Z,33.40
2019-02-22T06:54:52.583Z,32.50
2019-02-22T06:55:52.569Z,33.20
2019-02-22T06:56:52.583Z,34.00
2019-02-22T06:57:52.545Z,32.40
2019-02-22T06:58:52.535Z,35.20
2019-02-22T06:59:52.525Z,31.90
2019-02-22T07:00:52.512Z,35.20
2019-02-22T07:01:52.526Z,35.20
2019-02-22T07:02:52.491Z,38.30
2019-02-22T07:03:52.479Z,36.10
2019-02-22T07:04:52.467Z,33.10
2019-02-22T07:05:52.456Z,31.10
2019-02-22T07:06:52.472Z,32.90
2019-02-22T07:07:52.434Z,34.50
2019-02-22T07:08:52.436Z,34.20
2019-02-22T07:09:52.411Z,33.40
2019-02-22T07:10:52.399Z,34.50
2019-02-22T07:11:52.424Z,35.00
2019-02-22T07:12:56.792Z,35.50
2019-02-22T07:13:52.365Z,35.10
2019-02-22T07:14:52.359Z,35.20
2019-02-22T07:15:52.342Z,36.30
2019-02-22T07:16:52.331Z,37.00
2019-02-22T07:17:52.345Z,34.20
2019-02-22T07:18:52.310Z,36.10
2019-02-22T07:19:52.298Z,35.00
2019-02-22T07:20:52.285Z,35.00
2019-02-22T07:21:53.118Z,33.70
2019-02-22T07:22:52.290Z,34.60
2019-02-22T07:23:52.252Z,35.50
2019-02-22T07:24:52.251Z,39.10
2019-02-22T07:25:52.237Z,33.00
2019-02-22T07:26:52.220Z,36.30
2019-02-22T07:27:52.234Z,35.50
2019-02-22T07:28:52.196Z,35.10
2019-02-22T07:29:52.184Z,33.60
2019-02-22T07:30:52.176Z,39.40
2019-02-22T07:31:52.173Z,36.90
2019-02-22T07:32:52.220Z,34.70
2019-02-22T07:33:52.166Z,36.50
2019-02-22T07:34:52.143Z,34.00
2019-02-22T07:35:52.121Z,36.00
2019-02-22T07:36:52.105Z,36.00
2019-02-22T07:37:52.097Z,35.80
2019-02-22T07:38:52.112Z,35.50
2019-02-22T07:39:52.083Z,35.40
2019-02-22T07:40:52.067Z,34.30
2019-02-22T07:41:52.050Z,35.30
2019-02-22T07:42:52.053Z,33.90
2019-02-22T07:43:52.052Z,35.10
2019-02-22T07:44:52.020Z,36.40
2019-02-22T07:45:52.004Z,36.20
2019-02-22T07:46:51.994Z,36.20
2019-02-22T07:47:51.981Z,32.70
2019-02-22T07:48:51.995Z,37.20
2019-02-22T07:49:51.961Z,35.80
2019-02-22T07:50:57.525Z,34.40
2019-02-22T07:51:52.934Z,34.90
2019-02-22T07:52:51.925Z,33.00
2019-02-22T07:53:51.939Z,34.90
2019-02-22T07:54:51.902Z,35.90
2019-02-22T07:55:51.902Z,37.50
2019-02-22T07:56:51.885Z,35.00
2019-02-22T07:57:51.871Z,37.30
2019-02-22T07:58:51.887Z,37.80
2019-02-22T07:59:51.851Z,37.50
2019-02-22T08:00:51.834Z,36.20
2019-02-22T08:01:51.833Z,34.40
2019-02-22T08:02:51.813Z,34.80
2019-02-22T08:03:51.828Z,37.40
2019-02-22T08:04:51.792Z,34.20
2019-02-22T08:05:51.787Z,38.80
2019-02-22T08:06:51.774Z,37.30
2019-02-22T08:07:51.754Z,37.90
2019-02-22T08:08:51.745Z,41.00
2019-02-22T08:09:51.756Z,45.00
2019-02-22T08:10:51.722Z,39.00
2019-02-22T08:11:51.710Z,38.10
2019-02-22T08:12:51.699Z,39.50
2019-02-22T08:13:51.689Z,40.90
2019-02-22T08:14:51.702Z,38.80
2019-02-22T08:15:51.666Z,38.20
2019-02-22T08:16:51.655Z,37.30
2019-02-22T08:17:51.643Z,39.30
2019-02-22T08:19:00.868Z,39.40
2019-02-22T08:19:52.643Z,42.30
2019-02-22T08:20:51.610Z,43.50
2019-02-22T08:21:51.595Z,47.20
2019-02-22T08:22:51.586Z,43.30
2019-02-22T08:23:51.576Z,42.10
2019-02-22T08:24:51.588Z,43.00
2019-02-22T08:25:51.601Z,45.30
2019-02-22T08:26:51.754Z,45.10
2019-02-22T08:27:54.160Z,40.50
2019-02-22T08:28:51.521Z,44.00
2019-02-22T08:29:51.532Z,44.30
2019-02-22T08:30:51.495Z,43.10
2019-02-22T08:31:51.482Z,46.80
2019-02-22T08:32:51.480Z,42.60
2019-02-22T08:33:51.471Z,48.90
2019-02-22T08:34:51.480Z,46.90
2019-02-22T08:35:51.443Z,50.50
2019-02-22T08:36:51.426Z,50.30
2019-02-22T08:37:51.414Z,48.30
2019-02-22T08:38:51.410Z,49.30
2019-02-22T08:39:58.539Z,54.80
2019-02-22T08:40:52.399Z,46.40
2019-02-22T08:41:51.409Z,49.30
2019-02-22T08:42:51.365Z,52.70
2019-02-22T08:43:51.350Z,51.20
2019-02-22T08:44:51.360Z,56.10
2019-02-22T08:45:51.324Z,52.60
2019-02-22T08:46:51.314Z,48.80
2019-02-22T08:47:51.302Z,51.50
2019-02-22T08:48:51.291Z,50.20
2019-02-22T08:49:51.306Z,49.20
2019-02-22T08:50:51.276Z,52.90
2019-02-22T08:51:51.263Z,56.80
2019-02-22T08:52:51.245Z,54.60
2019-02-22T08:53:51.234Z,57.40
2019-02-22T08:54:51.249Z,62.20
2019-02-22T08:55:51.213Z,57.40
2019-02-22T08:56:51.201Z,55.20
2019-02-22T08:57:51.188Z,56.80
2019-02-22T08:58:51.183Z,57.80
2019-02-22T08:59:51.193Z,59.20
2019-02-22T09:00:51.156Z,60.50
2019-02-22T09:01:51.161Z,61.00
2019-02-22T09:02:51.139Z,63.20
2019-02-22T09:03:51.424Z,56.00
2019-02-22T09:04:51.112Z,57.50
2019-02-22T09:05:51.123Z,56.10
2019-02-22T09:06:52.443Z,58.30
2019-02-22T09:07:51.076Z,56.90
2019-02-22T09:08:51.068Z,59.40
2019-02-22T09:09:51.057Z,54.80
2019-02-22T09:11:00.153Z,59.80
2019-02-22T09:11:52.038Z,63.50
2019-02-22T09:12:51.025Z,54.80
2019-02-22T09:13:51.009Z,54.50
2019-02-22T09:14:51.000Z,57.80
2019-02-22T09:15:51.011Z,62.50
2019-02-22T09:16:50.976Z,65.00
2019-02-22T09:17:50.963Z,63.60
2019-02-22T09:18:50.953Z,60.80
2019-02-22T09:19:50.940Z,57.90
2019-02-22T09:20:50.955Z,59.00
2019-02-22T09:21:50.917Z,59.10
2019-02-22T09:22:50.907Z,55.70
2019-02-22T09:23:50.901Z,57.90
2019-02-22T09:24:50.883Z,55.90
2019-02-22T09:25:50.897Z,54.10
2019-02-22T09:26:50.862Z,58.50
2019-02-22T09:27:50.852Z,57.50
2019-02-22T09:28:50.838Z,59.00
2019-02-22T09:29:58.535Z,64.90
2019-02-22T09:30:51.842Z,57.50
2019-02-22T09:31:50.806Z,59.30
2019-02-22T09:32:50.792Z,58.60
2019-02-22T09:33:50.781Z,61.30
2019-02-22T09:34:50.770Z,62.30
2019-02-22T09:35:50.784Z,59.40
2019-02-22T09:36:50.762Z,59.30
2019-02-22T09:37:50.736Z,60.00
2019-02-22T09:38:50.725Z,62.50
2019-02-22T09:39:50.714Z,62.80
2019-02-22T09:40:50.728Z,66.40
2019-02-22T09:41:50.692Z,59.00
2019-02-22T09:42:50.681Z,58.10
2019-02-22T09:43:55.338Z,60.80
2019-02-22T09:44:51.660Z,60.70
2019-02-22T09:45:50.671Z,59.60
2019-02-22T09:46:50.634Z,56.40
2019-02-22T09:47:50.624Z,60.60
2019-02-22T09:48:50.616Z,59.40
2019-02-22T09:49:50.607Z,55.80
2019-02-22T09:50:50.616Z,55.20
2019-02-22T09:51:50.578Z,56.10
2019-02-22T09:52:50.566Z,63.00
2019-02-22T09:53:50.555Z,58.80
2019-02-22T09:54:50.549Z,54.00
2019-02-22T09:55:50.557Z,61.20
2019-02-22T09:56:51.047Z,57.00
2019-02-22T09:57:50.510Z,57.10
2019-02-22T09:58:50.498Z,53.70
2019-02-22T09:59:50.487Z,59.90
2019-02-22T10:00:50.481Z,57.30
2019-02-22T10:01:50.490Z,56.50
2019-02-22T10:02:50.453Z,58.50
2019-02-22T10:03:50.449Z,58.10
2019-02-22T10:04:54.999Z,53.80
2019-02-22T10:05:51.424Z,57.40
2019-02-22T10:06:50.437Z,55.80
2019-02-22T10:07:50.397Z,52.40
2019-02-22T10:08:50.611Z,56.10
2019-02-22T10:09:50.382Z,50.80
2019-02-22T10:10:50.363Z,50.00
2019-02-22T10:11:50.383Z,49.10
2019-02-22T10:12:50.341Z,48.00
2019-02-22T10:13:50.328Z,47.60
2019-02-22T10:14:50.320Z,50.50
2019-02-22T10:15:50.306Z,48.20
2019-02-22T10:16:50.322Z,48.50
2019-02-22T10:17:50.285Z,47.20
2019-02-22T10:18:50.275Z,50.90
2019-02-22T10:19:50.259Z,54.70
2019-02-22T10:20:50.251Z,49.80
2019-02-22T10:21:50.263Z,49.30
2019-02-22T10:22:50.228Z,48.70
2019-02-22T10:23:50.215Z,46.60
2019-02-22T10:24:50.206Z,47.90
2019-02-22T10:25:50.193Z,47.80
2019-02-22T10:26:50.208Z,48.30
2019-02-22T10:27:50.170Z,44.50
2019-02-22T10:28:50.546Z,46.10
2019-02-22T10:29:50.148Z,47.50
2019-02-22T10:30:50.135Z,44.60
2019-02-22T10:31:50.151Z,45.90
2019-02-22T10:32:50.118Z,46.50
2019-02-22T10:33:50.102Z,46.70
2019-02-22T10:34:50.092Z,42.00
2019-02-22T10:35:50.079Z,44.90
2019-02-22T10:36:50.092Z,43.40
2019-02-22T10:37:50.057Z,42.00
2019-02-22T10:38:50.047Z,42.60
2019-02-22T10:39:50.034Z,38.90
2019-02-22T10:40:50.023Z,38.20
2019-02-22T10:41:50.043Z,37.60
2019-02-22T10:42:50.000Z,38.30
2019-02-22T10:43:49.990Z,42.80
2019-02-22T10:44:49.980Z,43.90
2019-02-22T10:45:49.966Z,37.80
2019-02-22T10:46:49.984Z,38.40
2019-02-22T10:47:49.950Z,40.20
2019-02-22T10:48:49.935Z,37.90
2019-02-22T10:49:49.923Z,40.30
2019-02-22T10:50:49.912Z,38.70
2019-02-22T10:51:49.925Z,34.70
2019-02-22T10:52:49.890Z,35.00
2019-02-22T10:53:49.877Z,33.10
2019-02-22T10:54:49.866Z,33.20
2019-02-22T10:55:49.859Z,36.20
2019-02-22T10:56:49.867Z,34.70
2019-02-22T10:57:49.861Z,34.10
2019-02-22T10:58:49.829Z,37.00
2019-02-22T10:59:49.809Z,38.40
2019-02-22T11:00:49.797Z,34.80
2019-02-22T11:01:49.809Z,39.70
2019-02-22T11:02:49.774Z,37.80
2019-02-22T11:03:49.762Z,39.50
2019-02-22T11:04:49.751Z,38.00
2019-02-22T11:05:49.739Z,36.50
2019-02-22T11:06:49.752Z,38.90
2019-02-22T11:07:49.717Z,37.80
2019-02-22T11:08:49.707Z,34.10
2019-02-22T11:09:49.699Z,35.50
2019-02-22T11:10:49.683Z,35.20
2019-02-22T11:11:49.696Z,32.60
2019-02-22T11:12:49.660Z,29.00
2019-02-22T11:13:49.651Z,26.50
2019-02-22T11:14:49.638Z,25.90
2019-02-22T11:15:49.626Z,24.70
2019-02-22T11:16:49.656Z,26.30
2019-02-22T11:17:49.605Z,25.90
2019-02-22T11:18:49.593Z,27.20
2019-02-22T11:19:49.582Z,29.10
2019-02-22T11:20:49.575Z,29.70
2019-02-22T11:21:49.559Z,28.70
2019-02-22T11:22:49.573Z,29.20
2019-02-22T11:23:49.537Z,30.20
2019-02-22T11:24:49.527Z,28.70
2019-02-22T11:25:49.514Z,27.00
2019-02-22T11:26:49.503Z,26.80
2019-02-22T11:27:49.519Z,27.50
2019-02-22T11:28:49.483Z,27.70
2019-02-22T11:29:49.623Z,24.30
2019-02-22T11:30:49.457Z,23.00
2019-02-22T11:31:49.447Z,23.10
2019-02-22T11:32:49.460Z,25.20
2019-02-22T11:33:49.424Z,24.60
2019-02-22T11:34:49.412Z,20.70
2019-02-22T11:35:49.400Z,23.10
2019-02-22T11:36:49.394Z,23.20
2019-02-22T11:37:49.403Z,23.60
2019-02-22T11:38:49.367Z,22.10
2019-02-22T11:39:49.356Z,21.50
2019-02-22T11:40:49.346Z,23.90
2019-02-22T11:41:49.332Z,22.90
2019-02-22T11:42:49.326Z,23.10
2019-02-22T11:43:49.335Z,23.90
2019-02-22T11:44:49.301Z,24.00
2019-02-22T11:45:50.007Z,25.00
2019-02-22T11:46:49.277Z,25.50
2019-02-22T11:47:49.270Z,25.00
2019-02-22T11:48:49.280Z,25.40
2019-02-22T11:49:49.245Z,26.80
2019-02-22T11:50:49.233Z,26.90
2019-02-22T11:51:49.222Z,25.20
2019-02-22T11:52:49.209Z,25.10
2019-02-22T11:53:49.222Z,22.00
2019-02-22T11:54:49.188Z,23.10
2019-02-22T11:55:49.175Z,23.30
2019-02-22T11:56:49.163Z,23.00
2019-02-22T11:57:49.152Z,23.30
2019-02-22T11:58:49.167Z,19.90
2019-02-22T11:59:49.130Z,20.00
2019-02-22T12:00:49.117Z,20.70
2019-02-22T12:01:49.106Z,19.30
2019-02-22T12:02:49.095Z,18.70
2019-02-22T12:03:49.112Z,17.40
2019-02-22T12:04:49.073Z,16.50
2019-02-22T12:05:49.061Z,17.00
2019-02-22T12:06:49.051Z,15.30
2019-02-22T12:07:49.042Z,16.80
2019-02-22T12:08:49.052Z,14.10
2019-02-22T12:09:49.016Z,15.20
2019-02-22T12:10:49.004Z,14.00
2019-02-22T12:11:48.996Z,14.30
2019-02-22T12:12:48.994Z,16.80
2019-02-22T12:13:48.995Z,17.60
2019-02-22T12:14:52.130Z,16.30
2019-02-22T12:15:48.947Z,15.60
2019-02-22T12:16:48.937Z,16.50
2019-02-22T12:17:48.926Z,15.40
2019-02-22T12:18:48.943Z,18.70
2019-02-22T12:19:48.903Z,16.50
2019-02-22T12:20:48.894Z,16.90
2019-02-22T12:21:48.881Z,17.10
2019-02-22T12:22:48.869Z,16.30
2019-02-22T12:23:48.862Z,16.70
2019-02-22T12:24:48.872Z,22.20
2019-02-22T12:25:48.834Z,19.70
2019-02-22T12:26:48.825Z,20.90
2019-02-22T12:27:48.811Z,21.50
2019-02-22T12:28:48.804Z,19.70
2019-02-22T12:29:48.816Z,21.60
2019-02-22T12:30:48.779Z,21.30
2019-02-22T12:31:48.770Z,22.30
2019-02-22T12:32:48.760Z,20.40
2019-02-22T12:33:48.744Z,20.50
2019-02-22T12:34:48.757Z,20.90
2019-02-22T12:35:48.721Z,20.50
2019-02-22T12:36:48.710Z,19.70
2019-02-22T12:37:48.699Z,19.80
2019-02-22T12:38:48.691Z,18.40
2019-02-22T12:39:48.703Z,18.50
2019-02-22T12:40:48.665Z,19.30
2019-02-22T12:41:48.654Z,20.90
2019-02-22T12:42:48.642Z,16.20
2019-02-22T12:43:48.631Z,17.40
2019-02-22T12:44:48.644Z,16.20
2019-02-22T12:45:48.607Z,16.90
2019-02-22T12:46:48.597Z,16.90
2019-02-22T12:47:48.589Z,17.40
2019-02-22T12:48:48.576Z,15.80
2019-02-22T12:49:48.587Z,16.30
2019-02-22T12:50:48.552Z,16.70
2019-02-22T12:51:48.540Z,15.20
2019-02-22T12:52:48.528Z,14.50