createdAt,value
2019-04-30T00:02:29.298Z,74.16
2019-04-30T00:06:34.366Z,74.49
2019-04-30T00:10:36.905Z,74.42
2019-04-30T00:14:38.631Z,74.41
2019-04-30T00:18:55.168Z,74.15
2019-04-30T00:22:47.223Z,74.43
2019-04-30T00:26:52.256Z,73.96
2019-04-30T00:30:50.815Z,74.47
2019-04-30T00:34:52.710Z,74.73
2019-04-30T00:38:54.890Z,74.96
2019-04-30T00:43:00.151Z,75.29
2019-04-30T00:47:04.939Z,75.56
2019-04-30T00:51:07.532Z,75.69
2019-04-30T00:55:09.257Z,75.13
2019-04-30T00:59:11.714Z,75.51
2019-04-30T01:03:20.368Z,76.86
2019-04-30T01:07:22.445Z,76.57
2019-04-30T01:11:25.407Z,76.07
2019-04-30T01:15:29.165Z,76.26
2019-04-30T01:19:32.828Z,76.34
2019-04-30T01:23:34.854Z,76.02
2019-04-30T01:27:39.439Z,75.76
2019-04-30T01:31:40.932Z,75.65
2019-04-30T01:35:43.029Z,76.07
2019-04-30T01:39:44.975Z,75.57
2019-04-30T01:43:48.618Z,75.05
2019-04-30T01:47:50.451Z,75.95
2019-04-30T01:51:52.835Z,75.30
2019-04-30T01:56:09.120Z,74.90
2019-04-30T02:00:21.836Z,75.28
2019-04-30T02:04:23.818Z,74.70
2019-04-30T02:08:25.684Z,74.32
2019-04-30T02:12:29.554Z,73.77
2019-04-30T02:16:31.196Z,73.08
2019-04-30T02:20:34.070Z,74.12
2019-04-30T02:24:36.212Z,73.15
2019-04-30T02:28:40.136Z,72.86
2019-04-30T02:32:42.198Z,73.87
2019-04-30T02:36:50.861Z,72.48
2019-04-30T02:40:53.812Z,72.70
2019-04-30T02:44:56.063Z,74.33
2019-04-30T02:48:59.995Z,73.17
2019-04-30T02:53:05.193Z,73.46
2019-04-30T02:57:16.366Z,73.95
2019-04-30T03:01:20.246Z,74.42
2019-04-30T03:05:21.914Z,73.96
2019-04-30T03:09:23.772Z,73.31
2019-04-30T03:13:25.602Z,73.20
2019-04-30T03:17:44.696Z,73.16
2019-04-30T03:21:51.009Z,72.77
2019-04-30T03:25:52.919Z,73.06
2019-04-30T03:29:54.762Z,72.93
2019-04-30T03:34:01.531Z,73.03
2019-04-30T03:38:00.339Z,73.16
2019-04-30T03:42:02.404Z,73.29
2019-04-30T03:46:04.330Z,73.04
2019-04-30T03:50:06.430Z,72.45
2019-04-30T03:54:10.114Z,70.13
2019-04-30T03:58:12.298Z,69.77
2019-04-30T04:02:40.462Z,69.91
2019-04-30T04:06:46.117Z,70.04
2019-04-30T04:11:00.758Z,69.97
2019-04-30T04:15:03.954Z,69.36
2019-04-30T04:19:06.149Z,68.80
2019-04-30T04:23:09.635Z,68.38
2019-04-30T04:27:12.786Z,68.02
2019-04-30T04:31:14.891Z,67.86
2019-04-30T04:35:19.500Z,68.01
2019-04-30T04:39:21.074Z,67.06
2019-04-30T04:43:22.992Z,65.95
2019-04-30T04:47:25.000Z,64.68
2019-04-30T04:51:37.664Z,64.04
2019-04-30T04:55:30.853Z,63.49
2019-04-30T04:59:34.453Z,62.73
2019-04-30T05:03:39.932Z,63.48
2019-04-30T05:07:41.999Z,62.92
2019-04-30T05:11:43.853Z,61.30
2019-04-30T05:15:45.690Z,59.79
2019-04-30T05:19:48.714Z,59.71
2019-04-30T05:23:50.759Z,59.74
2019-04-30T05:27:52.659Z,59.93
2019-04-30T05:31:54.494Z,58.53
2019-04-30T05:35:56.343Z,58.73
2019-04-30T05:39:58.495Z,57.79
2019-04-30T05:44:01.780Z,57.08
2019-04-30T05:48:03.656Z,58.04
2019-04-30T05:52:05.571Z,58.34
2019-04-30T05:56:09.457Z,58.92
2019-04-30T06:00:11.979Z,59.54
2019-04-30T06:04:14.063Z,58.61
2019-04-30T06:08:19.233Z,57.76
2019-04-30T06:12:49.466Z,57.77
2019-04-30T06:17:10.314Z,56.55
2019-04-30T06:21:12.359Z,56.61
2019-04-30T06:25:14.449Z,56.64
2019-04-30T06:29:18.967Z,55.91
2019-04-30T06:33:22.139Z,55.04
2019-04-30T06:37:24.898Z,53.59
2019-04-30T06:41:26.776Z,52.28
2019-04-30T06:45:30.210Z,52.89
2019-04-30T06:49:33.015Z,52.67
2019-04-30T06:53:34.860Z,53.27
2019-04-30T06:57:38.415Z,51.47
2019-04-30T07:01:40.453Z,51.29
2019-04-30T07:05:42.333Z,52.22
2019-04-30T07:09:59.236Z,50.51
2019-04-30T07:14:00.275Z,51.82
2019-04-30T07:18:02.097Z,50.88
2019-04-30T07:22:04.072Z,49.90
2019-04-30T07:26:06.251Z,49.95
2019-04-30T07:30:09.954Z,49.35
2019-04-30T07:34:11.881Z,48.78
2019-04-30T07:38:13.763Z,46.64
2019-04-30T07:42:15.610Z,46.59
2019-04-30T07:46:20.019Z,45.28
2019-04-30T07:50:22.671Z,43.61
2019-04-30T07:54:25.040Z,41.44
2019-04-30T07:58:29.470Z,41.29
2019-04-30T08:02:38.035Z,41.24
2019-04-30T08:06:36.264Z,41.42
2019-04-30T08:10:39.434Z,41.06
2019-04-30T08:14:41.646Z,41.56
2019-04-30T08:18:43.603Z,40.84
2019-04-30T08:22:45.994Z,40.72
2019-04-30T08:26:49.404Z,40.40
2019-04-30T08:30:51.364Z,40.31
2019-04-30T08:34:53.490Z,40.98
2019-04-30T08:38:55.546Z,40.75
2019-04-30T08:42:59.339Z,40.12
2019-04-30T08:47:01.029Z,40.37
2019-04-30T08:51:02.998Z,40.67
2019-04-30T08:55:15.516Z,40.46
2019-04-30T08:59:11.106Z,39.57
2019-04-30T09:03:12.139Z,39.64
2019-04-30T09:07:14.064Z,38.75
2019-04-30T09:11:25.237Z,38.88
2019-04-30T09:15:19.682Z,37.53
2019-04-30T09:19:23.086Z,37.83
2019-04-30T09:23:24.992Z,37.74
2019-04-30T09:27:26.860Z,37.02
2019-04-30T09:31:29.655Z,35.42
2019-04-30T09:35:32.266Z,36.84
2019-04-30T09:39:34.279Z,35.07
2019-04-30T09:43:36.294Z,35.21
2019-04-30T09:47:41.914Z,36.01
2019-04-30T09:51:42.310Z,36.17
2019-04-30T09:55:44.590Z,36.18
2019-04-30T09:59:48.484Z,36.25
2019-04-30T10:03:50.648Z,34.83
2019-04-30T10:07:52.938Z,33.64
2019-04-30T10:12:13.692Z,33.03
2019-04-30T10:16:29.624Z,32.83
2019-04-30T10:20:45.838Z,33.29
2019-04-30T10:24:50.041Z,32.89
2019-04-30T10:28:53.363Z,32.45
2019-04-30T10:32:55.620Z,32.28
2019-04-30T10:36:59.596Z,32.88
2019-04-30T10:41:02.689Z,31.98
2019-04-30T10:45:09.313Z,32.56
2019-04-30T10:49:11.015Z,32.60
2019-04-30T10:53:13.014Z,31.26
2019-04-30T10:57:18.617Z,31.82
2019-04-30T11:01:20.596Z,30.65
2019-04-30T11:05:22.503Z,29.89
2019-04-30T11:09:25.836Z,29.53
2019-04-30T11:13:27.748Z,31.40
2019-04-30T11:17:33.121Z,31.66
2019-04-30T11:21:35.861Z,31.01
2019-04-30T11:25:50.459Z,30.43
2019-04-30T11:30:00.637Z,31.45
2019-04-30T11:33:58.741Z,30.20
2019-04-30T11:38:00.578Z,29.93
2019-04-30T11:42:02.569Z,29.84
2019-04-30T11:46:22.660Z,30.37
2019-04-30T11:50:24.515Z,29.44
2019-04-30T11:54:26.405Z,31.24
2019-04-30T11:58:30.411Z,29.90
2019-04-30T12:02:42.217Z,31.02
2019-04-30T12:06:44.048Z,30.46
2019-04-30T12:11:08.203Z,30.58
2019-04-30T12:15:10.241Z,28.90
2019-04-30T12:19:13.539Z,29.73
2019-04-30T12:23:15.439Z,29.21
2019-04-30T12:27:18.708Z,27.61
2019-04-30T12:31:24.400Z,28.93
2019-04-30T12:35:31.905Z,26.60
2019-04-30T12:39:32.949Z,26.97
2019-04-30T12:43:35.645Z,29.65
2019-04-30T12:47:44.749Z,28.61
2019-04-30T12:52:13.083Z,28.73
2019-04-30T12:56:41.502Z,28.00
2019-04-30T13:00:43.348Z,29.05
2019-04-30T13:04:46.664Z,28.15
2019-04-30T13:08:52.791Z,28.65
2019-04-30T13:12:58.392Z,27.71
2019-04-30T13:17:00.715Z,28.34
2019-04-30T13:21:03.144Z,28.63
2019-04-30T13:25:09.338Z,27.09
2019-04-30T13:29:17.460Z,28.60
2019-04-30T13:33:45.156Z,29.92
2019-04-30T13:37:54.065Z,28.00
2019-04-30T13:42:17.320Z,28.96
2019-04-30T13:46:11.087Z,28.88
2019-04-30T13:50:13.269Z,28.31
2019-04-30T13:54:15.142Z,28.39
2019-04-30T13:58:17.073Z,28.73
2019-04-30T14:02:18.957Z,29.57
2019-04-30T14:06:23.524Z,29.21
2019-04-30T14:10:25.621Z,29.58
2019-04-30T14:14:29.230Z,29.35
2019-04-30T14:18:34.041Z,29.22
2019-04-30T14:22:34.979Z,27.69
2019-04-30T14:26:39.012Z,27.19
2019-04-30T14:30:40.940Z,27.30
2019-04-30T14:34:42.982Z,28.20
2019-04-30T14:38:46.079Z,28.01
2019-04-30T14:43:20.325Z,29.37
2019-04-30T14:47:33.353Z,28.40
2019-04-30T14:51:36.173Z,29.28
2019-04-30T14:56:08.497Z,27.40
2019-04-30T15:00:25.715Z,28.04
2019-04-30T15:04:29.084Z,27.70
2019-04-30T15:08:31.081Z,24.66
2019-04-30T15:12:32.946Z,26.57
2019-04-30T15:16:35.511Z,28.98
2019-04-30T15:20:39.600Z,30.17
2019-04-30T15:24:41.544Z,30.88
2019-04-30T15:28:43.496Z,31.44
2019-04-30T15:32:47.134Z,31.43
2019-04-30T15:36:49.414Z,29.50
2019-04-30T15:40:51.283Z,26.77
2019-04-30T15:44:53.332Z,25.87
2019-04-30T15:48:55.225Z,28.02
2019-04-30T15:52:58.556Z,29.64
2019-04-30T15:57:00.725Z,31.77
2019-04-30T16:01:03.850Z,32.31
2019-04-30T16:05:28.628Z,34.45
2019-04-30T16:09:38.452Z,33.65
2019-04-30T16:14:18.816Z,33.92
2019-04-30T16:18:21.273Z,33.49
2019-04-30T16:22:23.768Z,34.12
2019-04-30T16:26:26.014Z,33.88
2019-04-30T16:30:28.944Z,34.93
2019-04-30T16:34:30.995Z,36.04
2019-04-30T16:38:33.078Z,36.44
2019-04-30T16:42:34.899Z,37.55
2019-04-30T16:46:36.836Z,36.91
2019-04-30T16:50:38.751Z,36.68
2019-04-30T16:54:41.639Z,36.18
2019-04-30T16:59:07.617Z,36.82
2019-04-30T17:03:19.126Z,36.52
2019-04-30T17:07:35.387Z,37.12
2019-04-30T17:16:11.576Z,38.42
2019-04-30T17:20:14.284Z,38.90
2019-04-30T17:24:16.507Z,39.54
2019-04-30T17:28:18.865Z,39.69
2019-04-30T17:32:20.912Z,42.11
2019-04-30T17:36:23.101Z,42.21
2019-04-30T17:40:25.450Z,42.09
2019-04-30T17:44:28.963Z,43.55
2019-04-30T17:48:31.103Z,44.60
2019-04-30T17:52:33.095Z,44.87
2019-04-30T17:56:35.349Z,45.11
2019-04-30T18:00:39.457Z,44.90
2019-04-30T18:04:42.160Z,44.94
2019-04-30T18:08:44.149Z,44.01
2019-04-30T18:12:46.485Z,44.98
2019-04-30T18:16:49.055Z,44.67
2019-04-30T18:21:19.038Z,45.08
2019-04-30T18:25:40.952Z,44.81
2019-04-30T18:29:43.587Z,44.84
2019-04-30T18:33:45.438Z,45.46
2019-04-30T18:37:48.558Z,45.33
2019-04-30T18:41:51.544Z,45.27
2019-04-30T18:45:53.824Z,45.87
2019-04-30T18:49:59.351Z,46.04
2019-04-30T18:54:01.285Z,47.93
2019-04-30T18:58:03.377Z,48.02
2019-04-30T19:02:08.131Z,47.74
2019-04-30T19:06:23.132Z,48.70
2019-04-30T19:10:27.672Z,48.80
2019-04-30T19:15:00.342Z,50.18
2019-04-30T19:19:12.682Z,50.71
2019-04-30T19:23:13.947Z,51.63
2019-04-30T19:27:15.820Z,51.87
2019-04-30T19:31:19.724Z,51.22
2019-04-30T19:35:21.399Z,52.10
2019-04-30T19:39:23.825Z,52.24
2019-04-30T19:43:25.809Z,52.81
2019-04-30T19:47:30.708Z,52.25
2019-04-30T19:51:31.749Z,53.15
2019-04-30T19:55:33.712Z,53.36
2019-04-30T19:59:35.545Z,53.69
2019-04-30T20:03:37.446Z,54.34
2019-04-30T20:07:40.699Z,53.98
2019-04-30T20:11:44.240Z,54.57
2019-04-30T20:15:46.094Z,54.87
2019-04-30T20:19:48.952Z,55.44
2019-04-30T20:23:50.848Z,54.79
2019-04-30T20:27:52.703Z,56.11
2019-04-30T20:31:54.546Z,56.40
2019-04-30T20:35:56.402Z,56.94
2019-04-30T20:40:08.709Z,56.97
2019-04-30T20:44:12.329Z,57.35
2019-04-30T20:48:14.176Z,59.46
2019-04-30T20:52:16.056Z,57.94
2019-04-30T20:56:19.113Z,58.22
2019-04-30T21:00:22.205Z,59.28
2019-04-30T21:04:24.546Z,59.74
2019-04-30T21:08:26.971Z,59.65
2019-04-30T21:12:29.359Z,60.36
2019-04-30T21:16:32.572Z,60.38
2019-04-30T21:20:34.920Z,61.39
2019-04-30T21:24:37.838Z,60.82
2019-04-30T21:28:40.492Z,61.58
2019-04-30T21:33:00.736Z,61.83
2019-04-30T21:37:02.585Z,62.13
2019-04-30T21:41:05.489Z,62.56
2019-04-30T21:45:09.355Z,63.42
2019-04-30T21:49:11.287Z,62.84
2019-04-30T21:53:13.680Z,63.74
2019-04-30T21:57:17.078Z,64.37
2019-04-30T22:01:26.226Z,64.44
2019-04-30T22:05:29.818Z,65.87
2019-04-30T22:09:31.692Z,67.38
2019-04-30T22:13:34.047Z,66.98
2019-04-30T22:17:35.906Z,68.28
2019-04-30T22:21:39.550Z,68.68
2019-04-30T22:25:42.263Z,68.55
2019-04-30T22:29:44.702Z,68.73
2019-04-30T22:33:46.546Z,68.67
2019-04-30T22:37:50.622Z,68.72
2019-04-30T22:42:00.833Z,69.46
2019-04-30T22:46:09.766Z,68.57
2019-04-30T22:50:14.191Z,69.85
2019-04-30T22:54:16.558Z,69.59
2019-04-30T22:58:18.721Z,69.54
2019-04-30T23:02:30.503Z,69.28
2019-04-30T23:06:33.008Z,70.39
2019-04-30T23:10:35.054Z,71.53
2019-04-30T23:14:37.035Z,71.25
2019-04-30T23:18:38.968Z,71.57
2019-04-30T23:22:40.797Z,72.21
2019-04-30T23:26:42.807Z,72.38
2019-04-30T23:30:44.796Z,72.34
2019-04-30T23:34:46.721Z,73.84
2019-04-30T23:38:48.576Z,74.08
2019-04-30T23:42:50.647Z,74.69
2019-04-30T23:46:53.011Z,74.60
2019-04-30T23:50:54.882Z,73.97
2019-04-30T23:54:56.737Z,75.05
2019-04-30T23:58:58.741Z,74.65
